createdAt,value
2022-09-20T00:02:15.524Z,51969.28
2022-09-20T00:04:46.939Z,51946.77
2022-09-20T00:07:18.715Z,51970.88
2022-09-20T00:09:48.467Z,51967.27
2022-09-20T00:12:19.991Z,51967.27
2022-09-20T00:14:51.440Z,51985.75
2022-09-20T00:17:22.851Z,51972.09
2022-09-20T00:19:54.269Z,51960.03
2022-09-20T00:22:25.663Z,51986.96
2022-09-20T00:24:57.170Z,51966.87
2022-09-20T00:27:28.525Z,51974.90
2022-09-20T00:30:00.199Z,51969.27
2022-09-20T00:32:32.083Z,51981.34
2022-09-20T00:35:11.052Z,51970.88
2022-09-20T00:37:43.548Z,51974.50
2022-09-20T00:40:16.958Z,51982.54
2022-09-20T00:42:48.349Z,51981.33
2022-09-20T00:45:23.018Z,51952.80
2022-09-20T00:47:56.229Z,51978.52
2022-09-20T00:50:34.894Z,51976.11
2022-09-20T00:53:09.174Z,51972.89
2022-09-20T00:55:42.647Z,51974.10
2022-09-20T00:58:14.035Z,51980.53
2022-09-20T01:00:45.476Z,51970.48
2022-09-20T01:03:17.740Z,51985.75
2022-09-20T01:05:49.121Z,51987.36
2022-09-20T01:08:20.609Z,51983.74
2022-09-20T01:10:51.911Z,51978.52
2022-09-20T01:13:23.631Z,51981.73
2022-09-20T01:15:53.307Z,51975.30
2022-09-20T01:18:24.714Z,51978.12
2022-09-20T01:20:56.173Z,51980.13
2022-09-20T01:23:43.921Z,51993.39
2022-09-20T01:26:33.976Z,51975.71
2022-09-20T01:29:09.574Z,51969.68
2022-09-20T01:31:45.260Z,51976.11
2022-09-20T01:34:19.188Z,51969.68
2022-09-20T01:36:53.622Z,51962.85
2022-09-20T01:39:30.832Z,51961.64
2022-09-20T01:42:03.772Z,51958.83
2022-09-20T01:44:38.877Z,51961.64
2022-09-20T01:47:16.216Z,51966.87
2022-09-20T01:49:51.149Z,51962.85
2022-09-20T01:52:42.736Z,51969.68
2022-09-20T01:55:39.983Z,51986.15
2022-09-20T01:58:31.238Z,51969.27
2022-09-20T02:01:20.594Z,51973.30
2022-09-20T02:04:07.764Z,51982.13
2022-09-20T02:06:46.655Z,51972.09
2022-09-20T02:09:42.624Z,51978.52
2022-09-20T02:12:30.388Z,51978.52
2022-09-20T02:15:08.534Z,51978.52
2022-09-20T02:17:45.352Z,51969.68
2022-09-20T02:20:22.528Z,51967.67
2022-09-20T02:23:07.310Z,51972.89
2022-09-20T02:25:54.793Z,51969.28
2022-09-20T02:28:32.527Z,51972.89
2022-09-20T02:31:11.852Z,51984.55
2022-09-20T02:33:57.572Z,51999.82
2022-09-20T02:36:36.075Z,51984.55
2022-09-20T02:39:12.084Z,51973.29
2022-09-20T02:42:12.544Z,51988.16
2022-09-20T02:44:49.785Z,51978.12
2022-09-20T02:47:24.610Z,51980.93
2022-09-20T02:50:09.997Z,51998.61
2022-09-20T02:52:43.861Z,51986.16
2022-09-20T02:55:18.658Z,51993.39
2022-09-20T02:57:52.214Z,52010.27
2022-09-20T03:00:25.639Z,51991.38
2022-09-20T03:03:07.770Z,51989.37
2022-09-20T03:05:44.232Z,52013.08
2022-09-20T03:08:21.909Z,52015.89
2022-09-20T03:10:55.928Z,52005.45
2022-09-20T03:13:31.575Z,52015.09
2022-09-20T03:16:06.776Z,52027.54
2022-09-20T03:18:44.850Z,52017.49
2022-09-20T03:21:26.978Z,52008.26
2022-09-20T03:24:04.059Z,52035.98
2022-09-20T03:26:41.239Z,52024.73
2022-09-20T03:29:20.491Z,52023.13
2022-09-20T03:32:01.276Z,52019.51
2022-09-20T03:34:44.325Z,52032.77
2022-09-20T03:37:38.689Z,52030.36
2022-09-20T03:40:30.441Z,52035.18
2022-09-20T03:43:05.073Z,52025.93
2022-09-20T03:45:58.822Z,52031.56
2022-09-20T03:48:49.250Z,52013.48
2022-09-20T03:51:25.130Z,52027.95
2022-09-20T03:54:28.872Z,52031.16
2022-09-20T03:57:14.104Z,52034.78
2022-09-20T04:00:03.549Z,52031.16
2022-09-20T04:02:57.024Z,52054.47
2022-09-20T04:05:31.689Z,52044.82
2022-09-20T04:08:07.949Z,52038.80
2022-09-20T04:10:44.775Z,52037.19
2022-09-20T04:13:30.769Z,52049.24
2022-09-20T04:16:09.665Z,52033.17
2022-09-20T04:18:45.032Z,52047.23
2022-09-20T04:21:24.060Z,52027.54
2022-09-20T04:24:00.852Z,52030.35
2022-09-20T04:26:34.291Z,52040.40
2022-09-20T04:29:21.298Z,52027.14
2022-09-20T04:31:54.557Z,52021.92
2022-09-20T04:34:49.771Z,52034.77
2022-09-20T04:37:26.485Z,52037.59
2022-09-20T04:40:04.219Z,52039.20
2022-09-20T04:43:09.098Z,52039.60
2022-09-20T04:46:22.451Z,52034.77
2022-09-20T04:49:11.117Z,52055.67
2022-09-20T04:52:30.385Z,52035.58
2022-09-20T04:55:23.712Z,52027.54
2022-09-20T04:58:22.472Z,52055.67
2022-09-20T05:01:04.983Z,52060.09
2022-09-20T05:03:58.992Z,52053.26
2022-09-20T05:06:52.734Z,52043.61
2022-09-20T05:09:35.112Z,52063.71
2022-09-20T05:12:24.251Z,52060.49
2022-09-20T05:15:16.536Z,52049.24
2022-09-20T05:17:56.045Z,52057.28
2022-09-20T05:20:50.706Z,52056.07
2022-09-20T05:23:38.318Z,52054.87
2022-09-20T05:26:22.987Z,52058.88
2022-09-20T05:28:58.561Z,52061.70
2022-09-20T05:31:38.100Z,52052.05
2022-09-20T05:34:13.360Z,52050.05
2022-09-20T05:36:50.339Z,52045.63
2022-09-20T05:39:33.859Z,52055.67
2022-09-20T05:42:10.638Z,52056.07
2022-09-20T05:44:57.503Z,52052.05
2022-09-20T05:47:36.485Z,52039.20
2022-09-20T05:50:20.753Z,52038.39
2022-09-20T05:52:55.410Z,52038.79
2022-09-20T05:55:53.985Z,52052.86
2022-09-20T05:58:54.746Z,52051.25
2022-09-20T06:01:31.169Z,52042.81
2022-09-20T06:04:08.497Z,52072.15
2022-09-20T06:06:45.815Z,52044.82
2022-09-20T06:09:31.617Z,52059.29
2022-09-20T06:12:09.556Z,52049.24
2022-09-20T06:14:47.764Z,52037.19
2022-09-20T06:17:26.406Z,52060.49
2022-09-20T06:20:06.070Z,52049.24
2022-09-20T06:22:40.310Z,52043.62
2022-09-20T06:25:19.966Z,52040.80
2022-09-20T06:27:54.187Z,52029.15
2022-09-20T06:30:26.918Z,52050.85
2022-09-20T06:33:02.986Z,52033.17
2022-09-20T06:35:38.339Z,52044.02
2022-09-20T06:38:41.750Z,52042.41
2022-09-20T06:41:28.931Z,52036.38
2022-09-20T06:44:01.819Z,52043.21
2022-09-20T06:46:34.475Z,52031.16
2022-09-20T06:49:08.515Z,52034.38
2022-09-20T06:51:40.332Z,52042.01
2022-09-20T06:54:11.710Z,52028.35
2022-09-20T06:56:43.185Z,52030.36
2022-09-20T06:59:15.628Z,52034.38
2022-09-20T07:01:47.606Z,52020.71
2022-09-20T07:04:19.142Z,52013.48
2022-09-20T07:06:51.325Z,52010.26
2022-09-20T07:09:23.266Z,52021.92
2022-09-20T07:11:53.254Z,52006.64
2022-09-20T07:14:25.601Z,52006.24
2022-09-20T07:16:56.980Z,52003.43
2022-09-20T07:19:28.936Z,52003.84
2022-09-20T07:22:00.394Z,52017.50
2022-09-20T07:24:32.561Z,51991.38
2022-09-20T07:27:05.468Z,52002.63
2022-09-20T07:29:37.351Z,51990.98
2022-09-20T07:32:09.163Z,51994.59
2022-09-20T07:34:41.688Z,51986.55
2022-09-20T07:37:14.733Z,51992.18
2022-09-20T07:39:46.625Z,51980.53
2022-09-20T07:42:18.353Z,51980.93
2022-09-20T07:44:51.747Z,51976.51
2022-09-20T07:47:25.552Z,51981.73
2022-09-20T07:49:57.362Z,51982.14
2022-09-20T07:52:29.083Z,51970.88
2022-09-20T07:55:00.834Z,51978.92
2022-09-20T07:57:32.413Z,51976.91
2022-09-20T08:00:05.199Z,51965.66
2022-09-20T08:02:45.348Z,51960.43
2022-09-20T08:05:18.183Z,51965.66
2022-09-20T08:07:49.637Z,51963.65
2022-09-20T08:10:21.199Z,51958.43
2022-09-20T08:15:45.270Z,51958.83
2022-09-20T08:18:17.903Z,51931.91
2022-09-20T08:20:49.384Z,51941.15
2022-09-20T08:23:23.923Z,51967.27
2022-09-20T08:25:55.733Z,51959.23
2022-09-20T08:28:27.497Z,51941.95
2022-09-20T08:31:04.379Z,51931.10
2022-09-20T08:33:36.753Z,51931.91
2022-09-20T08:36:09.590Z,51937.54
2022-09-20T08:41:33.657Z,51911.82
2022-09-20T08:44:06.536Z,51888.91
2022-09-20T08:46:39.226Z,51897.35
2022-09-20T08:49:11.790Z,51887.30
2022-09-20T08:51:48.487Z,51884.89
2022-09-20T08:54:20.305Z,51881.68
2022-09-20T08:56:51.878Z,51888.91
2022-09-20T08:59:25.630Z,51879.67
2022-09-20T09:01:57.026Z,51886.10
2022-09-20T09:04:31.547Z,51885.30
2022-09-20T09:07:03.434Z,51862.39
2022-09-20T09:09:37.810Z,51870.02
2022-09-20T09:12:15.596Z,51881.68
2022-09-20T09:14:51.353Z,51873.24
2022-09-20T09:17:27.524Z,51878.46
2022-09-20T09:19:59.561Z,51886.10
2022-09-20T09:22:35.389Z,51886.10
2022-09-20T09:25:34.593Z,51878.87
2022-09-20T09:28:14.359Z,51866.41
2022-09-20T09:30:48.004Z,51879.67
2022-09-20T09:33:22.829Z,51881.68
2022-09-20T09:35:59.567Z,51864.40
2022-09-20T09:38:32.389Z,51874.04
2022-09-20T09:41:05.440Z,51868.01
2022-09-20T09:43:37.806Z,51853.55
2022-09-20T09:46:23.410Z,51857.57
2022-09-20T09:49:11.732Z,51863.60
2022-09-20T09:51:45.362Z,51860.78
2022-09-20T09:54:18.336Z,51855.16
2022-09-20T09:56:57.469Z,51857.16
2022-09-20T09:59:42.434Z,51855.55
2022-09-20T10:02:24.265Z,51841.49
2022-09-20T10:04:59.483Z,51832.66
2022-09-20T10:07:33.497Z,51814.17
2022-09-20T10:10:08.911Z,51831.05
2022-09-20T10:12:48.314Z,51829.44
2022-09-20T10:15:32.206Z,51842.70
2022-09-20T10:18:11.951Z,51814.57
2022-09-20T10:20:56.021Z,51814.17
2022-09-20T10:26:55.228Z,51806.54
2022-09-20T10:29:32.792Z,51785.24
2022-09-20T10:32:12.776Z,51787.25
2022-09-20T10:34:59.777Z,51770.77
2022-09-20T10:37:33.945Z,51778.81
2022-09-20T10:40:07.990Z,51759.13
2022-09-20T10:43:00.296Z,51760.33
2022-09-20T10:46:03.790Z,51765.95
2022-09-20T10:48:28.955Z,51763.54
2022-09-20T10:51:01.838Z,51768.36
2022-09-20T10:53:37.124Z,51776.40
2022-09-20T10:56:17.817Z,51776.00
2022-09-20T10:59:02.467Z,51771.18
2022-09-20T11:01:36.341Z,51757.52
2022-09-20T11:04:33.754Z,51765.55
2022-09-20T11:07:11.933Z,51767.56
2022-09-20T11:09:46.775Z,51743.45
2022-09-20T11:12:26.306Z,51746.67
2022-09-20T11:14:59.420Z,51749.88
2022-09-20T11:17:33.715Z,51728.19
2022-09-20T11:20:07.899Z,51722.96
2022-09-20T11:22:41.863Z,51713.32
2022-09-20T11:25:21.059Z,51695.63
2022-09-20T11:27:56.838Z,51699.66
2022-09-20T11:30:29.747Z,51724.97
2022-09-20T11:33:03.716Z,51735.41
2022-09-20T11:35:37.577Z,51748.68
2022-09-20T11:38:14.430Z,51751.49
2022-09-20T11:40:49.529Z,51742.25
2022-09-20T11:43:21.961Z,51756.31
2022-09-20T11:45:55.845Z,51720.95
2022-09-20T11:48:29.689Z,51721.76
2022-09-20T11:51:18.291Z,51714.52
2022-09-20T11:54:13.009Z,51679.96
2022-09-20T11:56:46.012Z,51665.50
2022-09-20T11:59:28.838Z,51650.63
2022-09-20T12:02:02.870Z,51647.42
2022-09-20T12:04:36.067Z,51653.85
2022-09-20T12:07:12.444Z,51644.61
2022-09-20T12:09:47.930Z,51666.71
2022-09-20T12:12:29.581Z,51658.67
2022-09-20T12:15:02.402Z,51665.50
2022-09-20T12:18:12.671Z,51695.64
2022-09-20T12:21:02.835Z,51698.45
2022-09-20T12:24:03.152Z,51701.26
2022-09-20T12:26:46.226Z,51695.64
2022-09-20T12:29:54.924Z,51699.25
2022-09-20T12:32:55.287Z,51694.83
2022-09-20T12:36:07.661Z,51665.10
2022-09-20T12:38:40.477Z,51666.30
2022-09-20T12:41:14.508Z,51636.97
2022-09-20T12:44:07.778Z,51678.76
2022-09-20T12:46:43.763Z,51672.34
2022-09-20T12:49:58.046Z,51646.62
2022-09-20T12:52:57.759Z,51638.18
2022-09-20T12:55:55.226Z,51640.99
2022-09-20T12:58:39.900Z,51637.78
2022-09-20T13:01:33.096Z,51623.71
2022-09-20T13:04:39.457Z,51634.96
2022-09-20T13:07:40.105Z,51616.48
2022-09-20T13:10:30.697Z,51606.04
2022-09-20T13:13:16.970Z,51602.02
2022-09-20T13:15:53.799Z,51580.72
2022-09-20T13:18:25.400Z,51550.59
2022-09-20T13:20:57.997Z,51573.09
2022-09-20T13:23:32.369Z,51562.24
2022-09-20T13:26:05.522Z,51556.21
2022-09-20T13:28:40.979Z,51593.18
2022-09-20T13:31:27.973Z,51611.26
2022-09-20T13:34:30.694Z,51636.97
2022-09-20T13:37:02.321Z,51661.88
2022-09-20T13:39:37.541Z,51662.69
2022-09-20T13:42:12.348Z,51688.00
2022-09-20T13:44:43.859Z,51687.60
2022-09-20T13:47:36.367Z,51704.07
2022-09-20T13:50:17.856Z,51721.76
2022-09-20T13:52:50.590Z,51723.36
2022-09-20T13:55:32.327Z,51722.55
2022-09-20T13:58:03.917Z,51739.43
2022-09-20T14:00:36.312Z,51741.85
2022-09-20T14:03:08.207Z,51746.27
2022-09-20T14:05:39.933Z,51748.27
2022-09-20T14:08:22.795Z,51743.85
2022-09-20T14:11:05.754Z,51762.74
2022-09-20T14:13:40.562Z,51752.70
2022-09-20T14:16:12.171Z,51772.79
2022-09-20T14:18:42.082Z,51785.24
2022-09-20T14:21:22.210Z,51782.83
2022-09-20T14:23:54.856Z,51791.67
2022-09-20T14:26:28.396Z,51785.64
2022-09-20T14:29:01.338Z,51796.49
2022-09-20T14:31:33.771Z,51790.46
2022-09-20T14:34:05.789Z,51792.88
2022-09-20T14:36:37.349Z,51798.50
2022-09-20T14:39:07.332Z,51817.79
2022-09-20T14:41:39.374Z,51819.39
2022-09-20T14:44:32.476Z,51797.30
2022-09-20T14:47:04.060Z,51814.98
2022-09-20T14:49:36.523Z,51821.00
2022-09-20T14:52:45.982Z,51819.40
2022-09-20T14:55:28.466Z,51814.98
2022-09-20T14:58:03.989Z,51813.77
2022-09-20T15:00:49.579Z,51829.44
2022-09-20T15:03:26.345Z,51831.45
2022-09-20T15:05:58.387Z,51829.04
2022-09-20T15:08:30.273Z,51839.08
2022-09-20T15:11:04.007Z,51837.48
2022-09-20T15:13:36.568Z,51838.28
2022-09-20T15:16:11.746Z,51834.66
2022-09-20T15:18:44.707Z,51848.73
2022-09-20T15:21:16.458Z,51843.50
2022-09-20T15:23:47.970Z,51845.91
2022-09-20T15:26:17.879Z,51831.85
2022-09-20T15:28:49.384Z,51839.09
2022-09-20T15:31:21.423Z,51863.20
2022-09-20T15:33:52.958Z,51841.09
2022-09-20T15:36:24.845Z,51858.37
2022-09-20T15:38:58.176Z,51870.82
2022-09-20T15:41:31.381Z,51854.35
2022-09-20T15:44:03.760Z,51857.57
2022-09-20T15:46:35.765Z,51864.80
2022-09-20T15:49:09.194Z,51855.56
2022-09-20T15:51:41.036Z,51851.54
2022-09-20T15:54:13.978Z,51869.63
2022-09-20T15:56:45.575Z,51869.62
2022-09-20T15:59:17.531Z,51863.59
2022-09-20T16:01:49.108Z,51857.57
2022-09-20T16:04:20.935Z,51859.58
2022-09-20T16:06:50.921Z,51873.64
2022-09-20T16:09:22.524Z,51862.79
2022-09-20T16:11:58.972Z,51860.79
2022-09-20T16:14:30.533Z,51858.38
2022-09-20T16:17:02.181Z,51859.57
2022-09-20T16:19:33.601Z,51841.90
2022-09-20T16:22:03.832Z,51869.22
2022-09-20T16:24:36.068Z,51848.32
2022-09-20T16:27:10.046Z,51861.59
2022-09-20T16:29:42.990Z,51875.25
2022-09-20T16:32:15.189Z,51847.12
2022-09-20T16:34:46.602Z,51874.85
2022-09-20T16:37:17.370Z,51876.86
2022-09-20T16:39:49.110Z,51872.84
2022-09-20T16:42:21.811Z,51870.02
2022-09-20T16:44:53.525Z,51863.20
2022-09-20T16:47:25.301Z,51866.41
2022-09-20T16:49:56.650Z,51873.24
2022-09-20T16:52:27.999Z,51865.60
2022-09-20T16:54:59.619Z,51861.59
2022-09-20T16:57:29.564Z,51876.86
2022-09-20T17:00:01.336Z,51881.68
2022-09-20T17:02:33.450Z,51879.27
2022-09-20T17:05:03.505Z,51871.23
2022-09-20T17:07:35.624Z,51867.21
2022-09-20T17:10:08.271Z,51874.45
2022-09-20T17:12:42.684Z,51878.87
2022-09-20T17:15:14.626Z,51862.39
2022-09-20T17:17:46.359Z,51890.93
2022-09-20T17:20:18.124Z,51888.91
2022-09-20T17:22:49.941Z,51878.06
2022-09-20T17:25:21.528Z,51873.64
2022-09-20T17:27:53.241Z,51873.24
2022-09-20T17:30:24.718Z,51861.99
2022-09-20T17:32:56.461Z,51885.70
2022-09-20T17:35:29.986Z,51870.83
2022-09-20T17:38:01.691Z,51880.87
2022-09-20T17:40:33.096Z,51879.27
2022-09-20T17:43:04.682Z,51891.32
2022-09-20T17:45:36.196Z,51895.34
2022-09-20T17:48:10.918Z,51887.30
2022-09-20T17:50:43.797Z,51887.71
2022-09-20T17:53:15.148Z,51896.95
2022-09-20T17:55:46.569Z,51887.30
2022-09-20T17:58:18.144Z,51889.31
2022-09-20T18:00:50.170Z,51895.74
2022-09-20T18:03:22.214Z,51919.05
2022-09-20T18:05:52.340Z,51894.54
2022-09-20T18:08:24.604Z,51916.23
2022-09-20T18:10:59.773Z,51904.58
2022-09-20T18:13:31.529Z,51903.78
2022-09-20T18:16:03.567Z,51913.02
2022-09-20T18:18:35.937Z,51923.47
2022-09-20T18:21:14.542Z,51926.28
2022-09-20T18:23:46.697Z,51900.96
2022-09-20T18:26:25.623Z,51910.61
2022-09-20T18:29:01.912Z,51920.66
2022-09-20T18:31:36.312Z,51919.05
2022-09-20T18:34:09.567Z,51904.99
2022-09-20T18:36:41.695Z,51930.30
2022-09-20T18:39:14.571Z,51906.19
2022-09-20T18:41:46.540Z,51921.05
2022-09-20T18:44:19.198Z,51929.09
2022-09-20T18:46:51.168Z,51920.26
2022-09-20T18:49:23.436Z,51920.65
2022-09-20T18:51:55.403Z,51926.28
2022-09-20T18:54:30.585Z,51933.51
2022-09-20T18:57:03.252Z,51923.47
2022-09-20T18:59:35.629Z,51937.13
2022-09-20T19:02:15.390Z,51920.26
2022-09-20T19:05:00.976Z,51924.67
2022-09-20T19:07:38.560Z,51915.03
2022-09-20T19:10:16.334Z,51931.10
2022-09-20T19:12:50.179Z,51929.49
2022-09-20T19:15:38.152Z,51923.87
2022-09-20T19:18:19.340Z,51928.69
2022-09-20T19:20:57.729Z,51911.01
2022-09-20T19:23:43.254Z,51934.72
2022-09-20T19:26:21.449Z,51929.49
2022-09-20T19:28:55.233Z,51925.48
2022-09-20T19:31:28.752Z,51921.86
2022-09-20T19:34:02.297Z,51930.30
2022-09-20T19:36:38.855Z,51932.30
2022-09-20T19:39:15.517Z,51932.30
2022-09-20T19:41:50.332Z,51945.97
2022-09-20T19:44:33.185Z,51936.73
2022-09-20T19:47:19.018Z,51940.34
2022-09-20T19:49:54.429Z,51921.46
2022-09-20T19:52:27.473Z,51936.73
2022-09-20T19:55:00.804Z,51949.99
2022-09-20T19:57:35.955Z,51941.15
2022-09-20T20:00:15.731Z,51934.71
2022-09-20T20:02:48.327Z,51949.59
2022-09-20T20:05:25.179Z,51918.64
2022-09-20T20:08:01.291Z,51949.18
2022-09-20T20:10:35.511Z,51937.13
2022-09-20T20:13:33.013Z,51945.57
2022-09-20T20:16:05.911Z,51951.60
2022-09-20T20:18:40.419Z,51948.78
2022-09-20T20:21:18.470Z,51970.48
2022-09-20T20:23:58.083Z,51968.07
2022-09-20T20:26:30.199Z,51950.39
2022-09-20T20:29:01.772Z,51937.93
2022-09-20T20:31:34.424Z,51952.00
2022-09-20T20:34:06.213Z,51966.87
2022-09-20T20:36:36.028Z,51964.45
2022-09-20T20:39:08.065Z,51967.27
2022-09-20T20:41:41.083Z,51965.66
2022-09-20T20:44:13.285Z,51968.88
2022-09-20T20:46:45.122Z,51959.23
2022-09-20T20:49:17.251Z,51967.67
2022-09-20T20:51:49.654Z,51976.11
2022-09-20T20:54:21.770Z,51971.29
2022-09-20T20:56:53.453Z,51978.92
2022-09-20T20:59:24.667Z,51965.66
2022-09-20T21:01:56.470Z,51986.15
2022-09-20T21:04:28.794Z,51981.33
2022-09-20T21:07:00.521Z,52000.21
2022-09-20T21:09:32.309Z,51974.90
2022-09-20T21:12:05.312Z,51995.39
2022-09-20T21:14:37.572Z,51974.10
2022-09-20T21:17:09.012Z,51987.36
2022-09-20T21:19:40.729Z,51980.93
2022-09-20T21:22:12.126Z,51992.98
2022-09-20T21:24:43.748Z,51994.19
2022-09-20T21:27:15.943Z,52007.85
2022-09-20T21:29:47.400Z,52010.66
2022-09-20T21:32:20.182Z,52004.64
2022-09-20T21:34:51.964Z,51994.59
2022-09-20T21:37:23.447Z,52011.07
2022-09-20T21:39:55.362Z,52004.64
2022-09-20T21:42:29.048Z,52012.68
2022-09-20T21:45:00.645Z,52007.05
2022-09-20T21:47:32.299Z,52031.16
2022-09-20T21:50:03.928Z,52005.04
2022-09-20T21:52:35.378Z,52005.04
2022-09-20T21:55:11.057Z,52025.54
2022-09-20T21:57:42.567Z,52035.18
2022-09-20T22:00:16.187Z,52008.66
2022-09-20T22:02:48.231Z,52009.86
2022-09-20T22:05:19.789Z,52026.74
2022-09-20T22:07:51.843Z,52039.20
2022-09-20T22:10:23.720Z,52033.97
2022-09-20T22:12:53.655Z,52027.14
2022-09-20T22:15:25.457Z,52027.54
2022-09-20T22:17:55.273Z,52027.54
2022-09-20T22:20:27.053Z,52028.35
2022-09-20T22:22:58.515Z,52033.97
2022-09-20T22:25:30.733Z,52021.52
2022-09-20T22:28:02.439Z,52036.38
2022-09-20T22:30:34.508Z,52033.97
2022-09-20T22:33:06.678Z,52041.21
2022-09-20T22:35:38.570Z,52026.34
2022-09-20T22:38:08.480Z,52033.57
2022-09-20T22:40:39.986Z,52038.39
2022-09-20T22:43:11.371Z,52037.59
2022-09-20T22:45:43.221Z,52023.12
2022-09-20T22:48:15.017Z,52034.77
2022-09-20T22:50:46.438Z,52047.23
2022-09-20T22:53:17.988Z,52048.04
2022-09-20T22:55:49.570Z,52052.05
2022-09-20T22:58:19.512Z,52060.89
2022-09-20T23:00:51.280Z,52037.99
2022-09-20T23:03:21.052Z,52049.64
2022-09-20T23:05:52.931Z,52057.68
2022-09-20T23:08:25.357Z,52054.07
2022-09-20T23:11:04.855Z,52051.25
2022-09-20T23:13:36.405Z,52059.29
2022-09-20T23:16:15.397Z,52059.69
2022-09-20T23:18:46.996Z,52062.50
2022-09-20T23:21:18.664Z,52062.50
2022-09-20T23:23:53.279Z,52051.65
2022-09-20T23:26:25.828Z,52068.13
2022-09-20T23:28:58.376Z,52044.02
2022-09-20T23:31:30.822Z,52056.48
2022-09-20T23:34:03.235Z,52056.48
2022-09-20T23:36:35.817Z,52066.12
2022-09-20T23:39:07.490Z,52063.71
2022-09-20T23:41:39.124Z,52037.99
2022-09-20T23:44:11.871Z,52062.91
2022-09-20T23:46:43.780Z,52048.44
2022-09-20T23:49:15.297Z,52060.49
2022-09-20T23:51:47.120Z,52066.92
2022-09-20T23:54:18.720Z,52068.93
2022-09-20T23:56:48.824Z,52074.55
2022-09-20T23:59:20.445Z,52076.57
