createdAt,value
2018-01-28T00:01:55.589Z,5.50
2018-01-28T00:04:23.044Z,5.50
2018-01-28T00:06:50.510Z,5.40
2018-01-28T00:09:17.988Z,5.50
2018-01-28T00:11:46.233Z,5.50
2018-01-28T00:14:13.690Z,5.40
2018-01-28T00:16:41.179Z,5.40
2018-01-28T00:19:09.394Z,5.30
2018-01-28T00:21:36.873Z,5.30
2018-01-28T00:24:04.343Z,5.30
2018-01-28T00:26:31.809Z,5.20
2018-01-28T00:28:59.271Z,5.20
2018-01-28T00:31:26.729Z,5.20
2018-01-28T00:33:54.981Z,5.20
2018-01-28T00:36:22.453Z,5.20
2018-01-28T00:38:49.930Z,5.20
2018-01-28T00:41:18.142Z,5.20
2018-01-28T00:43:45.630Z,5.10
2018-01-28T00:46:13.089Z,5.10
2018-01-28T00:48:40.563Z,5.10
2018-01-28T00:51:08.038Z,5.10
2018-01-28T00:53:35.499Z,5.10
2018-01-28T00:56:03.734Z,5.10
2018-01-28T00:58:31.215Z,5.10
2018-01-28T01:00:58.689Z,5.10
2018-01-28T01:03:26.918Z,5.10
2018-01-28T01:05:54.410Z,5.10
2018-01-28T01:08:21.894Z,5.20
2018-01-28T01:10:50.137Z,5.20
2018-01-28T01:13:17.594Z,5.20
2018-01-28T01:15:45.079Z,5.20
2018-01-28T01:18:13.312Z,5.20
2018-01-28T01:20:41.581Z,5.20
2018-01-28T01:23:09.021Z,5.20
2018-01-28T01:25:36.489Z,5.20
2018-01-28T01:28:03.950Z,5.20
2018-01-28T01:30:31.426Z,5.30
2018-01-28T01:32:58.908Z,5.30
2018-01-28T01:35:26.362Z,5.30
2018-01-28T01:37:53.823Z,5.30
2018-01-28T01:40:21.395Z,5.30
2018-01-28T01:42:49.659Z,5.40
2018-01-28T01:45:17.125Z,5.40
2018-01-28T01:47:44.587Z,5.40
2018-01-28T01:50:12.838Z,5.40
2018-01-28T01:52:40.298Z,5.40
2018-01-28T01:55:07.771Z,5.40
2018-01-28T01:57:35.218Z,5.40
2018-01-28T02:00:02.674Z,5.40
2018-01-28T02:02:30.153Z,5.40
2018-01-28T02:04:57.639Z,5.50
2018-01-28T02:07:25.112Z,5.50
2018-01-28T02:09:52.570Z,5.60
2018-01-28T02:12:20.045Z,5.60
2018-01-28T02:14:47.562Z,5.60
2018-01-28T02:17:15.038Z,5.60
2018-01-28T02:19:42.539Z,5.60
2018-01-28T02:22:09.998Z,5.60
2018-01-28T02:24:37.467Z,5.70
2018-01-28T02:27:04.932Z,5.70
2018-01-28T02:29:32.407Z,5.70
2018-01-28T02:32:00.630Z,5.70
2018-01-28T02:34:28.104Z,5.70
2018-01-28T02:36:55.563Z,5.80
2018-01-28T02:39:23.828Z,5.80
2018-01-28T02:41:51.309Z,5.80
2018-01-28T02:44:18.760Z,5.80
2018-01-28T02:46:46.236Z,5.90
2018-01-28T02:49:13.698Z,5.90
2018-01-28T02:51:41.173Z,6.00
2018-01-28T02:54:09.395Z,6.10
2018-01-28T02:56:36.907Z,6.00
2018-01-28T02:59:05.121Z,6.00
2018-01-28T03:01:32.610Z,6.00
2018-01-28T03:04:00.107Z,6.00
2018-01-28T03:06:28.322Z,6.00
2018-01-28T03:08:55.823Z,6.00
2018-01-28T03:11:23.298Z,6.00
2018-01-28T03:13:51.531Z,5.90
2018-01-28T03:16:18.982Z,5.90
2018-01-28T03:18:46.454Z,5.80
2018-01-28T03:21:13.925Z,5.80
2018-01-28T03:23:41.387Z,5.80
2018-01-28T03:26:09.236Z,5.80
2018-01-28T03:28:36.708Z,5.80
2018-01-28T03:31:04.163Z,5.90
2018-01-28T03:33:31.642Z,5.90
2018-01-28T03:35:59.893Z,6.00
2018-01-28T03:38:27.366Z,6.00
2018-01-28T03:40:54.862Z,6.00
2018-01-28T03:43:22.302Z,6.00
2018-01-28T03:45:50.540Z,6.00
2018-01-28T03:48:18.081Z,6.00
2018-01-28T03:50:45.554Z,6.00
2018-01-28T03:53:13.011Z,6.00
2018-01-28T03:55:40.494Z,6.00
2018-01-28T03:58:07.951Z,6.10
2018-01-28T04:00:35.397Z,6.10
2018-01-28T04:03:02.879Z,6.10
2018-01-28T04:05:31.098Z,6.20
2018-01-28T04:07:58.593Z,6.10
2018-01-28T04:10:26.056Z,6.10
2018-01-28T04:12:53.647Z,6.10
2018-01-28T04:15:21.098Z,6.10
2018-01-28T04:17:49.363Z,6.00
2018-01-28T04:20:16.802Z,6.10
2018-01-28T04:22:44.270Z,6.00
2018-01-28T04:25:11.718Z,6.00
2018-01-28T04:27:39.233Z,6.00
2018-01-28T04:30:06.716Z,6.00
2018-01-28T04:32:34.183Z,6.00
2018-01-28T04:35:01.643Z,6.00
2018-01-28T04:37:29.093Z,5.90
2018-01-28T04:39:56.563Z,5.90
2018-01-28T04:42:24.006Z,5.90
2018-01-28T04:44:51.463Z,6.00
2018-01-28T04:47:18.921Z,6.00
2018-01-28T04:49:46.400Z,6.10
2018-01-28T04:52:13.854Z,6.10
2018-01-28T04:54:41.317Z,6.10
2018-01-28T04:57:08.806Z,6.20
2018-01-28T04:59:37.233Z,6.10
2018-01-28T05:02:06.163Z,6.10
2018-01-28T05:04:33.635Z,6.20
2018-01-28T05:07:01.875Z,6.20
2018-01-28T05:09:29.330Z,6.10
2018-01-28T05:11:56.789Z,6.20
2018-01-28T05:14:24.249Z,6.20
2018-01-28T05:16:51.729Z,6.20
2018-01-28T05:19:19.184Z,6.20
2018-01-28T05:21:46.647Z,6.20
2018-01-28T05:24:14.892Z,6.20
2018-01-28T05:26:42.359Z,6.20
2018-01-28T05:29:09.823Z,6.20
2018-01-28T05:31:37.294Z,6.10
2018-01-28T05:34:04.772Z,6.10
2018-01-28T05:36:32.239Z,6.10
2018-01-28T05:38:59.702Z,6.10
2018-01-28T05:41:27.153Z,6.10
2018-01-28T05:43:54.624Z,6.10
2018-01-28T05:46:22.070Z,6.10
2018-01-28T05:48:49.547Z,6.10
2018-01-28T05:51:17.033Z,6.10
2018-01-28T05:53:44.494Z,6.10
2018-01-28T05:56:11.947Z,6.10
2018-01-28T05:58:39.411Z,6.10
2018-01-28T06:01:06.884Z,6.10
2018-01-28T06:03:34.337Z,6.10
2018-01-28T06:06:01.822Z,6.10
2018-01-28T06:08:30.056Z,6.20
2018-01-28T06:10:58.295Z,6.20
2018-01-28T06:13:25.755Z,6.20
2018-01-28T06:15:53.279Z,6.30
2018-01-28T06:18:20.702Z,6.30
2018-01-28T06:20:48.223Z,6.40
2018-01-28T06:23:15.684Z,6.40
2018-01-28T06:25:43.157Z,6.40
2018-01-28T06:28:10.623Z,6.30
2018-01-28T06:30:38.090Z,6.40
2018-01-28T06:33:05.567Z,6.40
2018-01-28T06:35:33.029Z,6.40
2018-01-28T06:38:01.324Z,6.40
2018-01-28T06:40:28.765Z,6.40
2018-01-28T06:42:56.233Z,6.40
2018-01-28T06:45:23.724Z,6.40
2018-01-28T06:47:52.347Z,6.40
2018-01-28T06:50:19.814Z,6.40
2018-01-28T06:52:47.288Z,6.40
2018-01-28T06:55:14.747Z,6.40
2018-01-28T06:57:42.194Z,6.50
2018-01-28T07:00:09.664Z,6.50
2018-01-28T07:02:37.115Z,6.50
2018-01-28T07:05:04.577Z,6.50
2018-01-28T07:07:32.022Z,6.50
2018-01-28T07:09:59.517Z,6.50
2018-01-28T07:12:27.722Z,6.60
2018-01-28T07:14:55.199Z,6.60
2018-01-28T07:17:22.661Z,6.60
2018-01-28T07:19:50.122Z,6.60
2018-01-28T07:22:17.598Z,6.60
2018-01-28T07:24:45.057Z,6.60
2018-01-28T07:27:12.520Z,6.70
2018-01-28T07:29:39.974Z,6.70
2018-01-28T07:32:07.447Z,6.70
2018-01-28T07:34:34.916Z,6.70
2018-01-28T07:37:03.235Z,6.70
2018-01-28T07:39:30.697Z,6.70
2018-01-28T07:41:58.240Z,6.70
2018-01-28T07:44:25.692Z,6.80
2018-01-28T07:46:53.265Z,6.80
2018-01-28T07:49:20.732Z,6.80
2018-01-28T07:51:48.240Z,6.80
2018-01-28T07:54:15.695Z,6.80
2018-01-28T07:56:43.212Z,6.80
2018-01-28T07:59:10.662Z,6.80
2018-01-28T08:01:38.168Z,6.80
2018-01-28T08:04:05.627Z,6.80
2018-01-28T08:06:33.085Z,6.90
2018-01-28T08:09:00.556Z,6.90
2018-01-28T08:11:48.648Z,6.90
2018-01-28T08:14:16.731Z,6.90
2018-01-28T08:16:44.201Z,7.00
2018-01-28T08:19:11.666Z,7.00
2018-01-28T08:21:39.122Z,7.00
2018-01-28T08:24:06.589Z,7.00
2018-01-28T08:26:39.722Z,7.10
2018-01-28T08:29:10.873Z,7.10
2018-01-28T08:31:38.431Z,7.10
2018-01-28T08:34:05.882Z,7.10
2018-01-28T08:36:33.365Z,7.10
2018-01-28T08:39:00.833Z,7.10
2018-01-28T08:41:28.343Z,7.20
2018-01-28T08:43:56.577Z,7.30
2018-01-28T08:46:24.058Z,7.20
2018-01-28T08:48:51.511Z,7.30
2018-01-28T08:51:18.997Z,7.30
2018-01-28T08:53:47.259Z,7.30
2018-01-28T08:56:15.523Z,7.40
2018-01-28T08:58:42.988Z,7.40
2018-01-28T09:01:10.447Z,7.40
2018-01-28T09:03:38.694Z,7.50
2018-01-28T09:06:06.193Z,7.40
2018-01-28T09:08:34.480Z,7.50
2018-01-28T09:11:02.716Z,7.50
2018-01-28T09:13:30.174Z,7.50
2018-01-28T09:15:57.638Z,7.50
2018-01-28T09:18:25.114Z,7.50
2018-01-28T09:20:53.427Z,7.60
2018-01-28T09:23:20.890Z,7.60
2018-01-28T09:25:48.387Z,7.70
2018-01-28T09:28:15.879Z,7.70
2018-01-28T09:30:43.409Z,7.80
2018-01-28T09:33:11.668Z,7.90
2018-01-28T09:35:39.259Z,7.90
2018-01-28T09:38:06.755Z,7.90
2018-01-28T09:40:34.233Z,8.00
2018-01-28T09:43:01.981Z,8.00
2018-01-28T09:45:29.480Z,8.00
2018-01-28T09:47:56.955Z,8.00
2018-01-28T09:50:24.499Z,8.00
2018-01-28T09:52:51.960Z,8.10
2018-01-28T09:55:19.423Z,8.10
2018-01-28T09:57:47.231Z,8.00
2018-01-28T10:00:15.466Z,8.00
2018-01-28T10:02:42.926Z,8.00
2018-01-28T10:05:10.414Z,8.00
2018-01-28T10:07:38.679Z,8.00
2018-01-28T10:10:06.136Z,8.00
2018-01-28T10:12:33.606Z,8.00
2018-01-28T10:15:01.905Z,8.20
2018-01-28T10:17:29.331Z,8.10
2018-01-28T10:19:57.639Z,8.20
2018-01-28T10:22:25.124Z,8.20
2018-01-28T10:24:52.884Z,8.30
2018-01-28T10:27:20.360Z,8.40
2018-01-28T10:29:47.828Z,8.40
2018-01-28T10:32:15.741Z,8.50
2018-01-28T10:34:43.208Z,8.70
2018-01-28T10:37:10.778Z,8.80
2018-01-28T10:39:38.257Z,8.80
2018-01-28T10:42:05.800Z,8.90
2018-01-28T10:44:33.339Z,8.80
2018-01-28T10:47:00.793Z,8.90
2018-01-28T10:49:28.260Z,9.00
2018-01-28T10:51:55.830Z,8.80
2018-01-28T10:54:23.298Z,8.80
2018-01-28T10:56:50.742Z,8.80
2018-01-28T10:59:18.227Z,8.80
2018-01-28T11:01:45.691Z,8.80
2018-01-28T11:04:13.288Z,8.80
2018-01-28T11:06:40.794Z,8.80
2018-01-28T11:09:08.275Z,8.80
2018-01-28T11:11:35.802Z,8.80
2018-01-28T11:14:03.252Z,8.80
2018-01-28T11:16:30.766Z,8.80
2018-01-28T11:18:58.230Z,8.90
2018-01-28T11:21:25.719Z,8.90
2018-01-28T11:23:53.514Z,9.00
2018-01-28T11:26:21.003Z,8.90
2018-01-28T11:28:48.539Z,9.10
2018-01-28T11:31:16.006Z,9.30
2018-01-28T11:33:43.883Z,9.40
2018-01-28T11:36:12.175Z,9.40
2018-01-28T11:38:39.649Z,9.40
2018-01-28T11:41:07.877Z,9.50
2018-01-28T11:43:35.374Z,9.40
2018-01-28T11:46:02.894Z,9.60
2018-01-28T11:48:30.352Z,9.60
2018-01-28T11:50:57.807Z,9.50
2018-01-28T11:53:25.300Z,9.60
2018-01-28T11:55:52.742Z,9.70
2018-01-28T11:58:21.346Z,9.90
2018-01-28T12:00:49.610Z,10.00
2018-01-28T12:03:17.162Z,10.30
2018-01-28T12:05:45.422Z,10.40
2018-01-28T12:08:12.885Z,10.40
2018-01-28T12:10:40.387Z,10.30
2018-01-28T12:13:08.106Z,10.20
2018-01-28T12:15:35.586Z,10.40
2018-01-28T12:18:03.076Z,10.40
2018-01-28T12:20:31.423Z,10.20
2018-01-28T12:22:59.614Z,10.20
2018-01-28T12:25:28.126Z,10.20
2018-01-28T12:27:55.641Z,10.20
2018-01-28T12:30:25.211Z,10.10
2018-01-28T12:32:52.712Z,10.10
2018-01-28T12:35:20.180Z,10.20
2018-01-28T12:37:49.160Z,10.10
2018-01-28T12:40:16.638Z,10.10
2018-01-28T12:42:44.102Z,10.20
2018-01-28T12:45:11.583Z,10.40
2018-01-28T12:47:39.080Z,10.50
2018-01-28T12:50:06.535Z,10.50
2018-01-28T12:52:34.026Z,10.50
2018-01-28T12:55:01.485Z,10.60
2018-01-28T12:57:28.949Z,10.90
2018-01-28T12:59:56.434Z,11.00
2018-01-28T13:02:23.923Z,11.00
2018-01-28T13:04:51.399Z,11.00
2018-01-28T13:07:18.885Z,10.90
2018-01-28T13:09:46.383Z,10.80
2018-01-28T13:12:13.858Z,10.60
2018-01-28T13:14:41.325Z,10.50
2018-01-28T13:17:08.802Z,10.50
2018-01-28T13:19:36.271Z,10.50
2018-01-28T13:22:03.741Z,10.60
2018-01-28T13:24:31.202Z,10.60
2018-01-28T13:26:59.434Z,10.50
2018-01-28T13:29:26.961Z,10.50
2018-01-28T13:31:55.171Z,10.50
2018-01-28T13:34:22.636Z,10.50
2018-01-28T13:36:50.114Z,10.50
2018-01-28T13:39:17.619Z,10.60
2018-01-28T13:41:45.171Z,10.60
2018-01-28T13:44:12.682Z,10.60
2018-01-28T13:46:40.155Z,10.60
2018-01-28T13:49:07.647Z,10.60
2018-01-28T13:51:35.131Z,10.60
2018-01-28T13:54:03.382Z,10.60
2018-01-28T13:56:30.864Z,10.60
2018-01-28T13:58:58.331Z,10.50
2018-01-28T14:01:25.811Z,10.50
2018-01-28T14:03:53.267Z,10.50
2018-01-28T14:06:20.738Z,10.40
2018-01-28T14:08:48.202Z,10.40
2018-01-28T14:11:15.667Z,10.40
2018-01-28T14:13:43.930Z,10.40
2018-01-28T14:16:11.454Z,10.40
2018-01-28T14:18:38.944Z,10.30
2018-01-28T14:21:06.425Z,10.30
2018-01-28T14:23:34.682Z,10.30
2018-01-28T14:26:02.147Z,10.30
2018-01-28T14:28:29.609Z,10.30
2018-01-28T14:30:57.116Z,10.30
2018-01-28T14:33:24.579Z,10.30
2018-01-28T14:35:52.043Z,10.20
2018-01-28T14:38:19.517Z,10.20
2018-01-28T14:40:46.987Z,10.40
2018-01-28T14:43:14.467Z,10.40
2018-01-28T14:45:41.946Z,10.30
2018-01-28T14:48:10.245Z,10.30
2018-01-28T14:50:37.748Z,10.30
2018-01-28T14:53:05.220Z,10.40
2018-01-28T14:55:32.719Z,10.40
2018-01-28T14:58:00.178Z,10.40
2018-01-28T15:00:27.695Z,10.40
2018-01-28T15:02:55.138Z,10.40
2018-01-28T15:05:22.626Z,10.40
2018-01-28T15:07:51.277Z,10.50
2018-01-28T15:10:18.745Z,10.40
2018-01-28T15:12:46.270Z,10.40
2018-01-28T15:15:13.815Z,10.30
2018-01-28T15:17:41.304Z,10.30
2018-01-28T15:20:08.775Z,10.30
2018-01-28T15:22:36.237Z,10.30
2018-01-28T15:25:03.713Z,10.20
2018-01-28T15:27:31.953Z,10.10
2018-01-28T15:29:59.411Z,10.10
2018-01-28T15:32:26.910Z,10.00
2018-01-28T15:34:54.416Z,10.00
2018-01-28T15:37:21.934Z,10.00
2018-01-28T15:39:50.178Z,9.90
2018-01-28T15:42:17.687Z,9.90
2018-01-28T15:44:45.160Z,9.80
2018-01-28T15:47:12.623Z,9.90
2018-01-28T15:49:40.111Z,9.80
2018-01-28T15:52:07.604Z,9.70
2018-01-28T15:54:35.878Z,9.70
2018-01-28T15:57:04.135Z,9.70
2018-01-28T15:59:31.621Z,9.70
2018-01-28T16:01:59.093Z,9.60
2018-01-28T16:04:26.683Z,9.70
2018-01-28T16:06:54.151Z,9.60
2018-01-28T16:09:21.740Z,9.60
2018-01-28T16:11:49.273Z,9.60
2018-01-28T16:14:16.747Z,9.60
2018-01-28T16:16:44.248Z,9.60
2018-01-28T16:19:11.758Z,9.60
2018-01-28T16:21:40.066Z,9.60
2018-01-28T16:24:07.570Z,9.50
2018-01-28T16:26:35.031Z,9.60
2018-01-28T16:29:02.523Z,9.50
2018-01-28T16:31:30.024Z,9.50
2018-01-28T16:33:57.519Z,9.50
2018-01-28T16:36:25.002Z,9.60
2018-01-28T16:38:52.454Z,9.60
2018-01-28T16:41:19.932Z,9.60
2018-01-28T16:43:48.240Z,9.60
2018-01-28T16:46:15.750Z,9.60
2018-01-28T16:48:43.232Z,9.60
2018-01-28T16:51:11.475Z,9.60
2018-01-28T16:53:38.940Z,9.60
2018-01-28T16:56:06.433Z,9.60
2018-01-28T16:58:34.690Z,9.60
2018-01-28T17:01:02.172Z,9.60
2018-01-28T17:03:30.421Z,9.60
2018-01-28T17:05:58.719Z,9.70
2018-01-28T17:08:26.282Z,9.60
2018-01-28T17:10:54.516Z,9.70
2018-01-28T17:13:21.991Z,9.70
2018-01-28T17:15:49.474Z,9.70
2018-01-28T17:18:17.715Z,9.70
2018-01-28T17:20:45.178Z,9.70
2018-01-28T17:23:12.658Z,9.70
2018-01-28T17:25:40.946Z,9.70
2018-01-28T17:28:09.827Z,9.60
2018-01-28T17:30:38.803Z,9.60
2018-01-28T17:33:06.300Z,9.60
2018-01-28T17:35:39.520Z,9.70
2018-01-28T17:38:07.020Z,9.60
2018-01-28T17:40:34.498Z,9.60
2018-01-28T17:43:02.742Z,9.60
2018-01-28T17:45:30.228Z,9.60
2018-01-28T17:47:58.460Z,9.60
2018-01-28T17:50:25.941Z,9.60
2018-01-28T17:52:53.498Z,9.60
2018-01-28T17:55:21.814Z,9.70
2018-01-28T17:57:49.349Z,9.70
2018-01-28T18:00:16.804Z,9.70
2018-01-28T18:02:45.079Z,9.60
2018-01-28T18:05:12.555Z,9.60
2018-01-28T18:07:41.091Z,9.60
2018-01-28T18:10:08.574Z,9.60
2018-01-28T18:12:36.042Z,9.60
2018-01-28T18:15:03.627Z,9.60
2018-01-28T18:17:31.129Z,9.60
2018-01-28T18:19:59.070Z,9.60
2018-01-28T18:22:26.746Z,9.60
2018-01-28T18:24:54.383Z,9.60
2018-01-28T18:27:21.850Z,9.60
2018-01-28T18:29:49.842Z,9.70
2018-01-28T18:32:17.523Z,9.60
2018-01-28T18:34:45.044Z,9.70
2018-01-28T18:37:12.535Z,9.70
2018-01-28T18:39:40.111Z,9.70
2018-01-28T18:42:08.547Z,9.70
2018-01-28T18:44:36.030Z,9.70
2018-01-28T18:47:03.533Z,9.70
2018-01-28T18:49:31.507Z,9.70
2018-01-28T18:51:59.072Z,9.70
2018-01-28T18:54:27.690Z,9.70
2018-01-28T18:56:55.386Z,9.70
2018-01-28T18:59:22.892Z,9.70
2018-01-28T19:01:51.310Z,9.80
2018-01-28T19:04:18.789Z,9.80
2018-01-28T19:06:47.765Z,9.80
2018-01-28T19:09:15.643Z,9.80
2018-01-28T19:11:43.106Z,9.80
2018-01-28T19:14:10.865Z,9.80
2018-01-28T19:16:38.396Z,9.80
2018-01-28T19:19:05.878Z,9.80
2018-01-28T19:21:33.413Z,9.80
2018-01-28T19:24:01.146Z,9.80
2018-01-28T19:26:29.516Z,9.90
2018-01-28T19:28:57.187Z,9.90
2018-01-28T19:31:26.161Z,9.90
2018-01-28T19:33:53.689Z,9.90
2018-01-28T19:36:21.634Z,10.00
2018-01-28T19:38:49.901Z,10.00
2018-01-28T19:41:18.197Z,10.00
2018-01-28T19:43:47.015Z,10.00
2018-01-28T19:46:17.581Z,10.00
2018-01-28T19:48:47.148Z,10.00
2018-01-28T19:51:14.904Z,10.00
2018-01-28T19:53:43.403Z,10.00
2018-01-28T19:56:11.709Z,10.00
2018-01-28T19:58:41.751Z,10.00
2018-01-28T20:01:09.363Z,10.00
2018-01-28T20:03:36.863Z,10.00
2018-01-28T20:06:10.195Z,10.10
2018-01-28T20:08:38.243Z,10.10
2018-01-28T20:11:06.561Z,10.10
2018-01-28T20:13:34.042Z,10.10
2018-01-28T20:16:01.505Z,10.10
2018-01-28T20:18:29.014Z,10.20
2018-01-28T20:20:57.397Z,10.20
2018-01-28T20:23:24.897Z,10.20
2018-01-28T20:25:52.369Z,10.20
2018-01-28T20:28:20.602Z,10.20
2018-01-28T20:30:48.468Z,10.20
2018-01-28T20:33:15.953Z,10.20
2018-01-28T20:35:43.442Z,10.20
2018-01-28T20:38:11.699Z,10.20
2018-01-28T20:40:39.226Z,10.20
2018-01-28T20:43:07.779Z,10.20
2018-01-28T20:45:35.239Z,10.20
2018-01-28T20:48:02.707Z,10.20
2018-01-28T20:50:30.215Z,10.20
2018-01-28T20:52:57.726Z,10.20
2018-01-28T20:55:25.241Z,10.20
2018-01-28T20:57:52.784Z,10.20
2018-01-28T21:00:20.250Z,10.20
2018-01-28T21:02:47.757Z,10.20
2018-01-28T21:05:15.228Z,10.20
2018-01-28T21:07:42.781Z,10.20
2018-01-28T21:10:10.306Z,10.20
2018-01-28T21:12:38.542Z,10.20
2018-01-28T21:15:06.014Z,10.20
2018-01-28T21:17:33.505Z,10.10
2018-01-28T21:20:01.768Z,10.10
2018-01-28T21:22:29.244Z,10.10
2018-01-28T21:24:57.512Z,10.00
2018-01-28T21:27:25.799Z,10.00
2018-01-28T21:29:54.015Z,10.00
2018-01-28T21:32:21.493Z,10.00
2018-01-28T21:34:48.987Z,9.90
2018-01-28T21:37:17.216Z,9.90
2018-01-28T21:39:44.683Z,9.90
2018-01-28T21:42:12.153Z,9.90
2018-01-28T21:44:39.607Z,9.80
2018-01-28T21:47:07.085Z,9.80
2018-01-28T21:49:34.556Z,9.80
2018-01-28T21:52:02.767Z,9.80
2018-01-28T21:54:30.239Z,9.80
2018-01-28T21:56:57.702Z,9.80
2018-01-28T21:59:25.174Z,9.80
2018-01-28T22:01:53.428Z,9.80
2018-01-28T22:04:20.898Z,9.80
2018-01-28T22:06:48.377Z,9.70
2018-01-28T22:09:16.303Z,9.70
2018-01-28T22:11:43.795Z,9.70
2018-01-28T22:14:11.282Z,9.70
2018-01-28T22:16:40.244Z,9.60
2018-01-28T22:19:07.721Z,9.60
2018-01-28T22:21:35.184Z,9.60
2018-01-28T22:24:02.658Z,9.60
2018-01-28T22:26:30.890Z,9.60
2018-01-28T22:28:58.349Z,9.60
2018-01-28T22:31:25.821Z,9.60
2018-01-28T22:33:53.283Z,9.60
2018-01-28T22:36:20.780Z,9.60
2018-01-28T22:38:48.266Z,9.50
2018-01-28T22:41:15.743Z,9.50
2018-01-28T22:43:43.198Z,9.50
2018-01-28T22:46:11.430Z,9.40
2018-01-28T22:48:38.909Z,9.50
2018-01-28T22:51:06.362Z,9.40
2018-01-28T22:53:33.830Z,9.40
2018-01-28T22:56:01.295Z,9.40
2018-01-28T22:58:28.759Z,9.40
2018-01-28T23:00:56.229Z,9.30
2018-01-28T23:03:23.716Z,9.30
2018-01-28T23:05:51.935Z,9.30
2018-01-28T23:08:19.389Z,9.30
2018-01-28T23:10:46.850Z,9.30
2018-01-28T23:13:14.318Z,9.30
2018-01-28T23:15:41.790Z,9.30
2018-01-28T23:18:10.014Z,9.30
2018-01-28T23:20:38.265Z,9.30
2018-01-28T23:23:05.721Z,9.30
2018-01-28T23:25:33.189Z,9.40
2018-01-28T23:28:01.414Z,9.40
2018-01-28T23:30:28.888Z,9.40
2018-01-28T23:32:56.348Z,9.40
2018-01-28T23:35:23.814Z,9.40
2018-01-28T23:37:52.543Z,9.40
2018-01-28T23:40:20.796Z,9.30
2018-01-28T23:42:48.274Z,9.30
2018-01-28T23:45:16.507Z,9.30
2018-01-28T23:47:44.327Z,9.30
2018-01-28T23:50:12.589Z,9.30
2018-01-28T23:52:40.825Z,9.20
2018-01-28T23:55:08.293Z,9.20
2018-01-28T23:57:35.758Z,9.20
