createdAt,value
2022-08-25T08:13:29.044Z,12.50
2022-08-25T08:24:38.388Z,12.93
2022-08-25T08:51:10.002Z,7.85
2022-08-25T08:54:15.020Z,10.50
2022-08-25T09:00:16.109Z,7.47
2022-08-25T09:38:57.914Z,9.60
2022-08-25T09:47:58.468Z,9.13
2022-08-25T09:59:53.792Z,6.75
2022-08-25T10:09:57.400Z,10.10
2022-08-25T10:16:20.233Z,7.47
2022-08-25T10:24:50.245Z,8.43
2022-08-25T10:27:44.797Z,7.55
2022-08-25T10:33:53.497Z,11.75
2022-08-25T10:39:55.446Z,7.10
2022-08-25T10:42:48.191Z,6.22
2022-08-25T11:02:00.903Z,10.88
2022-08-25T11:09:58.009Z,9.93
2022-08-25T11:29:58.542Z,5.67
2022-08-25T11:32:39.431Z,7.45
2022-08-25T11:35:12.159Z,6.15
2022-08-25T12:38:54.122Z,8.32
2022-08-25T13:22:18.145Z,8.75
2022-08-25T13:24:50.481Z,8.85
2022-08-25T13:27:26.717Z,9.38
2022-08-25T13:30:04.027Z,10.53
2022-08-25T13:32:38.008Z,8.27
2022-08-25T13:35:21.546Z,8.43
2022-08-25T13:41:09.226Z,8.75
2022-08-25T13:43:39.642Z,11.83
2022-08-25T13:46:08.204Z,10.45
2022-08-25T13:48:49.676Z,6.15
2022-08-25T13:51:31.586Z,4.88
2022-08-25T13:54:26.365Z,8.80
2022-08-25T13:56:53.228Z,8.23
2022-08-25T13:59:42.784Z,10.02
2022-08-25T14:02:19.372Z,8.88
2022-08-25T14:04:51.312Z,7.28
2022-08-25T14:07:26.755Z,4.88
2022-08-25T14:10:09.112Z,6.70
2022-08-25T14:12:44.859Z,10.73
2022-08-25T14:15:32.105Z,6.22
2022-08-25T14:18:07.730Z,9.00
2022-08-25T14:20:36.378Z,14.32
2022-08-25T14:23:10.654Z,9.73
2022-08-25T14:25:40.672Z,9.77
2022-08-25T14:28:28.503Z,4.40
2022-08-25T14:31:00.272Z,6.60
2022-08-25T14:33:30.608Z,7.53
2022-08-25T14:36:00.451Z,4.70
2022-08-25T14:38:27.313Z,6.75
2022-08-25T14:40:54.528Z,7.22
2022-08-25T14:43:31.802Z,5.47
2022-08-25T14:46:03.857Z,8.68
2022-08-25T14:48:35.252Z,5.93
2022-08-25T14:51:04.275Z,8.23
2022-08-25T14:53:34.119Z,5.50
2022-08-25T14:56:09.314Z,5.97
2022-08-25T14:58:50.895Z,6.18
2022-08-25T15:01:29.189Z,8.37
2022-08-25T15:04:06.327Z,4.47
2022-08-25T15:06:35.250Z,9.02
2022-08-25T15:09:03.156Z,7.82
2022-08-25T15:11:32.772Z,7.82
2022-08-25T15:14:05.423Z,9.50
2022-08-25T15:16:36.966Z,8.77
2022-08-25T15:19:25.979Z,10.20
2022-08-25T15:21:53.850Z,8.20
2022-08-25T15:27:53.198Z,10.73
2022-08-25T15:30:20.296Z,8.38
2022-08-25T15:43:55.247Z,8.03
2022-08-25T15:45:31.677Z,9.32
2022-08-25T18:06:50.019Z,32.40
2022-08-25T18:09:18.924Z,30.20
2022-08-25T18:15:31.631Z,33.00
2022-08-25T18:21:00.336Z,35.17
2022-08-25T22:20:22.406Z,10.75
2022-08-25T22:22:49.456Z,9.70
2022-08-25T22:25:16.635Z,11.02
2022-08-25T22:27:43.347Z,8.47
2022-08-25T22:30:11.328Z,12.95
2022-08-25T22:32:37.956Z,9.43
2022-08-25T22:35:10.501Z,10.25
2022-08-25T23:17:22.112Z,13.25
2022-08-25T23:33:11.869Z,11.52
2022-08-25T23:36:03.864Z,11.45
2022-08-25T23:38:42.153Z,14.45
2022-08-25T23:41:23.029Z,9.53
2022-08-25T23:43:51.036Z,11.63
2022-08-25T23:46:30.941Z,14.82
2022-08-25T23:48:57.957Z,9.98
2022-08-25T23:51:33.828Z,11.40
2022-08-25T23:54:18.097Z,10.07
2022-08-25T23:56:51.780Z,9.90
2022-08-25T23:59:24.215Z,10.30
