createdAt,value
2022-10-05T00:00:15.785Z,100.00
2022-10-05T00:02:42.942Z,100.00
2022-10-05T00:05:29.586Z,100.00
2022-10-05T00:08:04.381Z,100.00
2022-10-05T00:10:31.452Z,100.00
2022-10-05T00:12:57.857Z,100.00
2022-10-05T00:15:24.288Z,100.00
2022-10-05T00:17:50.721Z,100.00
2022-10-05T00:20:25.647Z,100.00
2022-10-05T00:22:57.658Z,100.00
2022-10-05T00:25:24.844Z,100.00
2022-10-05T00:27:58.642Z,100.00
2022-10-05T00:30:31.008Z,100.00
2022-10-05T00:32:59.624Z,100.00
2022-10-05T00:35:29.139Z,100.00
2022-10-05T00:37:56.177Z,100.00
2022-10-05T00:40:35.455Z,100.00
2022-10-05T00:43:26.965Z,100.00
2022-10-05T00:46:40.089Z,100.00
2022-10-05T00:49:34.341Z,100.00
2022-10-05T00:52:52.218Z,100.00
2022-10-05T00:55:38.649Z,100.00
2022-10-05T00:58:32.897Z,100.00
2022-10-05T01:01:13.765Z,100.00
2022-10-05T01:03:58.786Z,100.00
2022-10-05T01:06:50.426Z,100.00
2022-10-05T01:09:42.258Z,100.00
2022-10-05T01:12:11.668Z,100.00
2022-10-05T01:14:44.241Z,100.00
2022-10-05T01:17:10.608Z,100.00
2022-10-05T01:20:12.789Z,100.00
2022-10-05T01:23:00.537Z,100.00
2022-10-05T01:25:41.130Z,100.00
2022-10-05T01:28:23.975Z,100.00
2022-10-05T01:31:00.173Z,100.00
2022-10-05T01:33:41.857Z,100.00
2022-10-05T01:36:19.696Z,100.00
2022-10-05T01:39:13.997Z,100.00
2022-10-05T01:41:51.768Z,100.00
2022-10-05T01:44:26.029Z,100.00
2022-10-05T01:47:17.141Z,100.00
2022-10-05T01:49:55.386Z,100.00
2022-10-05T01:53:06.312Z,100.00
2022-10-05T01:55:48.005Z,100.00
2022-10-05T01:58:29.412Z,100.00
2022-10-05T02:01:09.608Z,100.00
2022-10-05T02:03:42.573Z,100.00
2022-10-05T02:06:15.128Z,100.00
2022-10-05T02:08:49.448Z,100.00
2022-10-05T02:11:18.513Z,100.00
2022-10-05T02:13:50.727Z,100.00
2022-10-05T02:16:36.350Z,100.00
2022-10-05T02:19:16.786Z,100.00
2022-10-05T02:21:48.925Z,100.00
2022-10-05T02:24:27.113Z,100.00
2022-10-05T02:26:56.452Z,100.00
2022-10-05T02:29:27.495Z,100.00
2022-10-05T02:32:00.072Z,100.00
2022-10-05T02:34:43.563Z,100.00
2022-10-05T02:37:39.648Z,100.00
2022-10-05T02:40:15.649Z,100.00
2022-10-05T02:42:52.133Z,100.00
2022-10-05T02:45:32.484Z,100.00
2022-10-05T02:48:19.576Z,100.00
2022-10-05T02:51:02.764Z,100.00
2022-10-05T02:54:13.351Z,100.00
2022-10-05T02:56:55.730Z,100.00
2022-10-05T02:59:31.027Z,100.00
2022-10-05T03:02:15.958Z,100.00
2022-10-05T03:04:45.528Z,100.00
2022-10-05T03:07:17.843Z,100.00
2022-10-05T03:10:00.918Z,100.00
2022-10-05T03:12:50.242Z,100.00
2022-10-05T03:15:48.727Z,100.00
2022-10-05T03:18:48.228Z,100.00
2022-10-05T03:21:33.529Z,100.00
2022-10-05T03:24:26.229Z,100.00
2022-10-05T03:27:02.380Z,100.00
2022-10-05T03:29:47.245Z,100.00
2022-10-05T03:32:29.089Z,100.00
2022-10-05T03:35:03.305Z,100.00
2022-10-05T03:37:41.887Z,100.00
2022-10-05T03:40:26.525Z,100.00
2022-10-05T03:43:12.698Z,100.00
2022-10-05T03:46:00.738Z,100.00
2022-10-05T03:48:28.017Z,100.00
2022-10-05T03:51:15.639Z,100.00
2022-10-05T03:53:52.988Z,100.00
2022-10-05T03:56:34.722Z,100.00
2022-10-05T03:59:07.493Z,100.00
2022-10-05T04:01:47.580Z,100.00
2022-10-05T04:04:22.894Z,100.00
2022-10-05T04:06:52.880Z,100.00
2022-10-05T04:09:39.419Z,100.00
2022-10-05T04:12:30.309Z,100.00
2022-10-05T04:15:02.857Z,100.00
2022-10-05T04:17:54.457Z,100.00
2022-10-05T04:20:56.549Z,100.00
2022-10-05T04:23:29.025Z,100.00
2022-10-05T04:26:04.633Z,100.00
2022-10-05T04:29:02.461Z,100.00
2022-10-05T04:32:00.229Z,100.00
2022-10-05T04:34:48.599Z,100.00
2022-10-05T04:37:46.663Z,100.00
2022-10-05T04:41:01.741Z,100.00
2022-10-05T04:43:53.096Z,100.00
2022-10-05T04:46:38.137Z,100.00
2022-10-05T04:49:14.063Z,100.00
2022-10-05T04:51:52.911Z,100.00
2022-10-05T04:55:07.036Z,100.00
2022-10-05T04:57:50.201Z,100.00
2022-10-05T05:00:25.751Z,100.00
2022-10-05T05:03:10.942Z,100.00
2022-10-05T05:06:15.409Z,100.00
2022-10-05T05:09:13.378Z,100.00
2022-10-05T05:12:04.263Z,100.00
2022-10-05T05:14:59.984Z,100.00
2022-10-05T05:17:32.525Z,100.00
2022-10-05T05:20:27.052Z,100.00
2022-10-05T05:23:12.807Z,100.00
2022-10-05T05:26:21.594Z,100.00
2022-10-05T05:28:57.995Z,100.00
2022-10-05T05:31:30.036Z,100.00
2022-10-05T05:34:30.635Z,100.00
2022-10-05T05:37:17.986Z,100.00
2022-10-05T05:40:06.022Z,100.00
2022-10-05T05:42:49.130Z,100.00
2022-10-05T05:45:39.918Z,100.00
2022-10-05T05:48:18.025Z,100.00
2022-10-05T05:51:09.486Z,100.00
2022-10-05T05:53:41.742Z,100.00
2022-10-05T05:56:14.949Z,100.00
2022-10-05T05:58:53.342Z,100.00
2022-10-05T06:01:33.114Z,100.00
2022-10-05T06:04:43.641Z,100.00
2022-10-05T06:07:21.005Z,100.00
2022-10-05T06:10:05.481Z,100.00
2022-10-05T06:12:47.342Z,100.00
2022-10-05T06:15:27.233Z,100.00
2022-10-05T06:17:57.012Z,100.00
2022-10-05T06:20:40.409Z,100.00
2022-10-05T06:23:22.373Z,100.00
2022-10-05T06:26:13.485Z,100.00
2022-10-05T06:28:42.296Z,100.00
2022-10-05T06:31:30.645Z,100.00
2022-10-05T06:34:38.021Z,100.00
2022-10-05T06:37:13.068Z,100.00
2022-10-05T06:40:00.097Z,100.00
2022-10-05T06:42:58.337Z,100.00
2022-10-05T06:46:00.079Z,100.00
2022-10-05T06:48:46.989Z,100.00
2022-10-05T06:51:50.193Z,100.00
2022-10-05T06:54:45.803Z,100.00
2022-10-05T06:57:45.127Z,100.00
2022-10-05T07:00:27.583Z,100.00
2022-10-05T07:03:18.173Z,100.00
2022-10-05T07:05:44.908Z,100.00
2022-10-05T07:08:36.478Z,100.00
2022-10-05T07:11:21.845Z,100.00
2022-10-05T07:14:23.409Z,100.00
2022-10-05T07:17:07.794Z,100.00
2022-10-05T07:20:11.765Z,100.00
2022-10-05T07:23:01.992Z,100.00
2022-10-05T07:25:34.981Z,100.00
2022-10-05T07:28:46.409Z,100.00
2022-10-05T07:31:26.950Z,100.00
2022-10-05T07:34:19.034Z,100.00
2022-10-05T07:37:26.254Z,100.00
2022-10-05T07:40:03.998Z,100.00
2022-10-05T07:42:52.942Z,100.00
2022-10-05T07:45:47.593Z,100.00
2022-10-05T07:48:20.623Z,100.00
2022-10-05T07:51:00.060Z,100.00
2022-10-05T07:53:40.452Z,100.00
2022-10-05T07:56:36.719Z,100.00
2022-10-05T07:59:14.554Z,100.00
2022-10-05T08:01:47.931Z,100.00
2022-10-05T08:04:19.842Z,100.00
2022-10-05T08:07:06.779Z,100.00
2022-10-05T08:09:39.761Z,100.00
2022-10-05T08:12:27.421Z,100.00
2022-10-05T08:15:31.513Z,100.00
2022-10-05T08:18:02.147Z,100.00
2022-10-05T08:20:47.164Z,100.00
2022-10-05T08:23:42.501Z,100.00
2022-10-05T08:26:17.913Z,100.00
2022-10-05T08:29:22.377Z,100.00
2022-10-05T08:31:51.881Z,100.00
2022-10-05T08:34:45.718Z,100.00
2022-10-05T08:37:20.883Z,100.00
2022-10-05T08:39:53.350Z,100.00
2022-10-05T08:42:36.162Z,100.00
2022-10-05T08:45:20.832Z,100.00
2022-10-05T08:48:23.331Z,100.00
2022-10-05T08:50:58.632Z,100.00
2022-10-05T08:53:54.217Z,100.00
2022-10-05T08:56:33.649Z,100.00
2022-10-05T08:58:59.997Z,99.18
2022-10-05T09:01:29.518Z,98.62
2022-10-05T09:04:04.893Z,98.54
2022-10-05T09:06:54.405Z,98.91
2022-10-05T09:09:37.522Z,96.87
2022-10-05T09:12:41.078Z,95.99
2022-10-05T09:15:45.363Z,95.10
2022-10-05T09:18:45.240Z,93.14
2022-10-05T09:21:38.302Z,92.41
2022-10-05T09:24:27.255Z,91.99
2022-10-05T09:27:12.750Z,89.87
2022-10-05T09:29:51.322Z,90.34
2022-10-05T09:32:36.658Z,89.70
2022-10-05T09:35:22.210Z,89.77
2022-10-05T09:37:57.666Z,90.09
2022-10-05T09:40:53.774Z,88.01
2022-10-05T09:43:30.566Z,86.50
2022-10-05T09:46:11.509Z,83.65
2022-10-05T09:48:56.844Z,83.78
2022-10-05T09:51:29.227Z,84.05
2022-10-05T09:54:14.603Z,81.27
2022-10-05T09:57:18.478Z,77.74
2022-10-05T09:59:47.588Z,76.43
2022-10-05T10:02:33.721Z,76.99
2022-10-05T10:05:20.056Z,78.90
2022-10-05T10:08:05.639Z,75.56
2022-10-05T10:11:07.496Z,75.17
2022-10-05T10:13:39.924Z,75.92
2022-10-05T10:16:25.247Z,72.97
2022-10-05T10:19:01.639Z,73.74
2022-10-05T10:21:59.688Z,71.47
2022-10-05T10:24:48.063Z,70.67
2022-10-05T10:27:40.887Z,71.35
2022-10-05T10:30:27.647Z,72.74
2022-10-05T10:33:15.402Z,73.03
2022-10-05T10:36:00.509Z,73.04
2022-10-05T10:38:40.214Z,72.96
2022-10-05T10:41:06.596Z,73.96
2022-10-05T10:44:10.973Z,73.54
2022-10-05T10:46:53.146Z,72.05
2022-10-05T10:49:29.136Z,72.65
2022-10-05T10:52:19.487Z,72.72
2022-10-05T10:54:57.176Z,69.93
2022-10-05T10:57:29.474Z,70.27
2022-10-05T11:00:02.670Z,70.88
2022-10-05T11:02:47.270Z,72.26
2022-10-05T11:05:30.023Z,69.51
2022-10-05T11:08:13.452Z,69.36
2022-10-05T11:11:07.573Z,69.86
2022-10-05T11:14:02.546Z,68.59
2022-10-05T11:16:59.574Z,69.91
2022-10-05T11:19:40.326Z,71.47
2022-10-05T11:22:31.377Z,68.42
2022-10-05T11:25:16.828Z,68.78
2022-10-05T11:28:15.457Z,69.23
2022-10-05T11:31:00.973Z,69.79
2022-10-05T11:33:49.236Z,69.05
2022-10-05T11:36:50.643Z,69.37
2022-10-05T11:39:36.735Z,67.27
2022-10-05T11:42:06.185Z,67.91
2022-10-05T11:45:19.044Z,67.22
2022-10-05T11:48:03.661Z,68.00
2022-10-05T11:50:50.413Z,68.03
2022-10-05T11:53:46.391Z,66.07
2022-10-05T11:56:31.345Z,65.97
2022-10-05T11:59:08.129Z,65.24
2022-10-05T12:02:04.195Z,64.47
2022-10-05T12:04:33.381Z,65.37
2022-10-05T12:07:15.486Z,66.36
2022-10-05T12:10:11.363Z,65.55
2022-10-05T12:13:10.030Z,66.25
2022-10-05T12:16:02.570Z,63.70
2022-10-05T12:18:32.574Z,63.89
2022-10-05T12:21:04.967Z,63.23
2022-10-05T12:23:37.322Z,62.56
2022-10-05T12:26:11.008Z,66.10
2022-10-05T12:28:48.924Z,66.97
2022-10-05T12:31:27.449Z,68.15
2022-10-05T12:34:22.643Z,68.07
2022-10-05T12:37:04.510Z,68.72
2022-10-05T12:39:54.554Z,67.74
2022-10-05T12:42:45.716Z,68.07
2022-10-05T12:45:32.276Z,67.37
2022-10-05T12:48:36.078Z,67.24
2022-10-05T12:51:27.858Z,66.71
2022-10-05T12:54:06.410Z,67.17
2022-10-05T12:57:01.601Z,66.79
2022-10-05T13:00:00.761Z,66.23
2022-10-05T13:03:09.753Z,66.10
2022-10-05T13:06:01.771Z,65.61
2022-10-05T13:08:55.892Z,65.48
2022-10-05T13:11:35.873Z,65.35
2022-10-05T13:14:35.266Z,65.88
2022-10-05T13:17:42.933Z,65.46
2022-10-05T13:20:22.452Z,65.97
2022-10-05T13:23:06.752Z,66.18
2022-10-05T13:25:41.054Z,66.24
2022-10-05T13:28:16.606Z,65.74
2022-10-05T13:30:52.162Z,65.11
2022-10-05T13:33:28.609Z,65.20
2022-10-05T13:36:10.869Z,65.10
2022-10-05T13:38:54.907Z,64.29
2022-10-05T13:41:36.545Z,63.69
2022-10-05T13:44:24.008Z,63.24
2022-10-05T13:47:01.974Z,62.99
2022-10-05T13:49:32.772Z,62.23
2022-10-05T13:52:08.664Z,61.02
2022-10-05T13:54:49.516Z,59.85
2022-10-05T13:57:44.901Z,58.39
2022-10-05T14:00:25.656Z,58.26
2022-10-05T14:02:56.219Z,57.62
2022-10-05T14:05:28.406Z,57.86
2022-10-05T14:07:56.626Z,57.23
2022-10-05T14:10:35.046Z,57.25
2022-10-05T14:13:18.200Z,56.23
2022-10-05T14:16:04.321Z,55.69
2022-10-05T14:18:33.610Z,54.99
2022-10-05T14:21:12.566Z,55.14
2022-10-05T14:23:39.009Z,54.77
2022-10-05T14:26:20.269Z,55.56
2022-10-05T14:29:00.335Z,55.87
2022-10-05T14:31:29.724Z,55.56
2022-10-05T14:33:56.320Z,55.37
2022-10-05T14:36:39.105Z,54.82
2022-10-05T14:39:12.493Z,55.06
2022-10-05T14:41:46.166Z,55.74
2022-10-05T14:44:12.595Z,54.24
2022-10-05T14:46:51.945Z,53.49
2022-10-05T14:49:28.118Z,52.79
2022-10-05T14:51:55.874Z,53.15
2022-10-05T14:54:22.240Z,53.92
2022-10-05T14:56:58.004Z,52.54
2022-10-05T14:59:40.129Z,52.13
2022-10-05T15:02:45.052Z,50.87
2022-10-05T15:05:16.276Z,50.54
2022-10-05T15:07:44.215Z,50.90
2022-10-05T15:10:57.103Z,52.67
2022-10-05T15:13:32.687Z,53.45
2022-10-05T15:16:05.446Z,54.86
2022-10-05T15:18:48.705Z,56.64
2022-10-05T15:21:27.137Z,55.75
2022-10-05T15:24:07.104Z,59.28
2022-10-05T15:26:42.687Z,56.49
2022-10-05T15:29:38.554Z,55.68
2022-10-05T15:32:34.348Z,55.05
2022-10-05T15:35:22.010Z,57.79
2022-10-05T15:37:56.345Z,59.00
2022-10-05T15:40:27.925Z,60.01
2022-10-05T15:43:02.700Z,60.57
2022-10-05T15:45:38.201Z,62.24
2022-10-05T15:48:04.627Z,66.16
2022-10-05T15:50:50.458Z,65.47
2022-10-05T15:53:41.887Z,66.84
2022-10-05T15:56:19.241Z,67.24
2022-10-05T15:58:55.636Z,66.17
2022-10-05T16:01:43.655Z,66.33
2022-10-05T16:04:22.919Z,63.70
2022-10-05T16:07:19.920Z,55.35
2022-10-05T16:10:09.101Z,58.81
2022-10-05T16:13:00.392Z,57.13
2022-10-05T16:15:40.541Z,54.54
2022-10-05T16:18:35.819Z,54.56
2022-10-05T16:21:21.640Z,63.14
2022-10-05T16:24:10.587Z,56.67
2022-10-05T16:26:49.769Z,61.97
2022-10-05T16:29:16.192Z,64.17
2022-10-05T16:32:14.108Z,65.37
2022-10-05T16:35:10.811Z,65.07
2022-10-05T16:38:29.540Z,66.93
2022-10-05T16:41:03.949Z,68.14
2022-10-05T16:43:52.026Z,71.20
2022-10-05T16:46:31.874Z,71.39
2022-10-05T16:49:20.419Z,73.99
2022-10-05T16:51:57.096Z,75.28
2022-10-05T16:54:32.303Z,75.48
2022-10-05T16:57:19.923Z,77.56
2022-10-05T16:59:59.671Z,80.90
2022-10-05T17:02:45.792Z,79.74
2022-10-05T17:05:27.423Z,81.42
2022-10-05T17:08:31.564Z,81.36
2022-10-05T17:11:31.236Z,83.78
2022-10-05T17:14:08.201Z,83.61
2022-10-05T17:16:45.024Z,84.38
2022-10-05T17:19:50.425Z,84.81
2022-10-05T17:22:26.348Z,85.73
2022-10-05T17:25:14.288Z,86.75
2022-10-05T17:27:57.785Z,86.68
2022-10-05T17:30:27.316Z,87.91
2022-10-05T17:33:03.216Z,87.60
2022-10-05T17:36:09.625Z,88.63
2022-10-05T17:38:48.509Z,89.72
2022-10-05T17:41:20.188Z,90.68
2022-10-05T17:44:05.273Z,91.15
2022-10-05T17:46:45.538Z,92.92
2022-10-05T17:49:36.744Z,92.56
2022-10-05T17:52:38.532Z,93.18
2022-10-05T17:55:27.982Z,94.51
2022-10-05T17:57:59.964Z,94.48
2022-10-05T18:00:40.635Z,95.27
2022-10-05T18:03:34.043Z,96.57
2022-10-05T18:06:22.202Z,97.20
2022-10-05T18:08:48.760Z,97.77
2022-10-05T18:11:37.956Z,97.46
2022-10-05T18:14:18.134Z,97.73
2022-10-05T18:17:11.213Z,99.26
2022-10-05T18:19:39.370Z,99.68
2022-10-05T18:22:17.739Z,99.19
2022-10-05T18:24:48.925Z,100.00
2022-10-05T18:27:52.776Z,99.20
2022-10-05T18:30:22.504Z,99.21
2022-10-05T18:33:03.920Z,100.00
2022-10-05T18:35:52.193Z,100.00
2022-10-05T18:39:02.944Z,100.00
2022-10-05T18:41:51.118Z,100.00
2022-10-05T18:44:34.475Z,100.00
2022-10-05T18:47:12.204Z,100.00
2022-10-05T18:50:33.002Z,100.00
2022-10-05T18:53:24.004Z,100.00
2022-10-05T18:56:04.873Z,100.00
2022-10-05T18:58:55.924Z,100.00
2022-10-05T19:01:28.993Z,100.00
2022-10-05T19:04:04.842Z,100.00
2022-10-05T19:06:59.989Z,100.00
2022-10-05T19:09:47.013Z,100.00
2022-10-05T19:12:31.916Z,100.00
2022-10-05T19:15:10.076Z,100.00
2022-10-05T19:18:00.267Z,100.00
2022-10-05T19:20:37.398Z,100.00
2022-10-05T19:23:13.109Z,100.00
2022-10-05T19:25:47.434Z,100.00
2022-10-05T19:28:24.064Z,100.00
2022-10-05T19:30:54.670Z,100.00
2022-10-05T19:33:42.168Z,100.00
2022-10-05T19:36:29.416Z,100.00
2022-10-05T19:39:21.328Z,100.00
2022-10-05T19:41:56.888Z,100.00
2022-10-05T19:44:36.433Z,100.00
2022-10-05T19:47:18.731Z,100.00
2022-10-05T19:49:58.608Z,100.00
2022-10-05T19:52:37.631Z,100.00
2022-10-05T19:55:15.261Z,99.88
2022-10-05T19:57:50.767Z,100.00
2022-10-05T20:00:21.641Z,100.00
2022-10-05T20:02:50.591Z,100.00
2022-10-05T20:05:18.195Z,100.00
2022-10-05T20:07:44.721Z,100.00
2022-10-05T20:10:24.468Z,100.00
2022-10-05T20:12:57.434Z,100.00
2022-10-05T20:15:51.475Z,100.00
2022-10-05T20:19:04.684Z,100.00
2022-10-05T20:21:56.499Z,100.00
2022-10-05T20:24:25.753Z,100.00
2022-10-05T20:27:07.011Z,100.00
2022-10-05T20:29:39.041Z,100.00
2022-10-05T20:32:17.720Z,100.00
2022-10-05T20:34:46.581Z,100.00
2022-10-05T20:37:15.725Z,100.00
2022-10-05T20:39:42.943Z,100.00
2022-10-05T20:42:10.589Z,100.00
2022-10-05T20:44:37.892Z,100.00
2022-10-05T20:47:05.847Z,100.00
2022-10-05T20:49:32.326Z,100.00
2022-10-05T20:51:59.444Z,100.00
2022-10-05T20:54:27.110Z,100.00
2022-10-05T20:56:57.371Z,100.00
2022-10-05T20:59:24.932Z,97.83
2022-10-05T21:01:52.139Z,93.46
2022-10-05T21:04:21.360Z,89.51
2022-10-05T21:06:48.361Z,87.23
2022-10-05T21:09:19.365Z,85.19
2022-10-05T21:11:47.585Z,82.86
2022-10-05T21:14:14.280Z,82.26
2022-10-05T21:16:41.222Z,81.40
2022-10-05T21:19:09.710Z,80.61
2022-10-05T21:21:36.462Z,80.49
2022-10-05T21:24:03.493Z,79.58
2022-10-05T21:26:30.028Z,79.20
2022-10-05T21:28:58.266Z,78.55
2022-10-05T21:31:25.742Z,77.74
2022-10-05T21:33:52.335Z,77.49
2022-10-05T21:36:23.835Z,77.41
2022-10-05T21:38:52.655Z,77.00
2022-10-05T21:41:19.668Z,77.03
2022-10-05T21:43:46.149Z,76.59
2022-10-05T21:46:15.853Z,76.42
2022-10-05T21:48:42.844Z,76.04
2022-10-05T21:51:13.307Z,75.99
2022-10-05T21:53:45.958Z,76.07
2022-10-05T21:56:15.908Z,76.09
2022-10-05T21:58:46.396Z,75.96
2022-10-05T22:01:12.915Z,75.99
2022-10-05T22:03:39.390Z,76.60
2022-10-05T22:06:05.972Z,76.81
2022-10-05T22:08:34.114Z,76.41
2022-10-05T22:11:01.304Z,75.50
2022-10-05T22:13:38.813Z,75.60
2022-10-05T22:16:05.432Z,75.19
2022-10-05T22:18:32.127Z,75.29
2022-10-05T22:20:58.752Z,75.37
2022-10-05T22:23:25.148Z,73.67
2022-10-05T22:25:51.630Z,72.80
2022-10-05T22:28:18.110Z,72.42
2022-10-05T22:30:45.360Z,71.81
2022-10-05T22:33:12.252Z,71.70
2022-10-05T22:35:39.164Z,71.43
2022-10-05T22:38:05.583Z,71.24
2022-10-05T22:40:31.980Z,71.18
2022-10-05T22:42:58.445Z,71.07
2022-10-05T22:45:29.148Z,71.14
2022-10-05T22:47:58.137Z,71.06
2022-10-05T22:50:24.593Z,70.68
2022-10-05T22:52:52.345Z,70.40
2022-10-05T22:55:18.951Z,70.48
2022-10-05T22:57:45.445Z,70.11
2022-10-05T23:00:12.963Z,70.02
2022-10-05T23:02:42.451Z,70.11
2022-10-05T23:05:10.515Z,70.10
2022-10-05T23:07:38.997Z,70.24
2022-10-05T23:10:06.728Z,70.07
2022-10-05T23:12:34.616Z,70.01
2022-10-05T23:15:01.779Z,70.00
2022-10-05T23:17:28.625Z,69.87
2022-10-05T23:19:55.006Z,69.73
2022-10-05T23:22:21.546Z,69.67
2022-10-05T23:24:47.976Z,69.59
2022-10-05T23:27:14.644Z,69.64
2022-10-05T23:29:41.068Z,69.73
2022-10-05T23:32:07.975Z,69.55
2022-10-05T23:34:34.548Z,69.56
2022-10-05T23:37:00.921Z,69.74
2022-10-05T23:39:27.297Z,70.02
2022-10-05T23:41:53.747Z,69.83
2022-10-05T23:44:20.469Z,70.32
2022-10-05T23:46:46.866Z,70.06
2022-10-05T23:49:14.698Z,71.05
2022-10-05T23:51:42.245Z,71.10
2022-10-05T23:54:08.664Z,71.29
2022-10-05T23:56:35.149Z,71.41
2022-10-05T23:59:01.530Z,71.91
