createdAt,value
2023-02-16T00:01:50.627Z,99.90
2023-02-16T00:04:21.268Z,99.90
2023-02-16T00:06:50.644Z,99.90
2023-02-16T00:09:19.796Z,99.90
2023-02-16T00:12:06.176Z,99.90
2023-02-16T00:14:36.257Z,99.90
2023-02-16T00:17:07.446Z,99.90
2023-02-16T00:19:37.435Z,99.90
2023-02-16T00:22:07.118Z,99.90
2023-02-16T00:24:35.556Z,99.90
2023-02-16T00:27:04.250Z,99.90
2023-02-16T00:29:34.898Z,99.90
2023-02-16T00:32:12.141Z,99.90
2023-02-16T00:34:46.030Z,99.90
2023-02-16T00:37:17.207Z,99.90
2023-02-16T00:39:46.003Z,99.90
2023-02-16T00:42:19.886Z,99.90
2023-02-16T00:44:50.591Z,99.90
2023-02-16T00:47:23.502Z,99.90
2023-02-16T00:49:53.429Z,99.90
2023-02-16T00:52:33.981Z,99.90
2023-02-16T00:55:05.264Z,99.90
2023-02-16T00:57:36.667Z,1.00
2023-02-16T01:00:12.955Z,99.90
2023-02-16T01:02:42.903Z,1.00
2023-02-16T01:05:11.409Z,1.00
2023-02-16T01:07:56.828Z,1.00
2023-02-16T01:10:43.668Z,1.00
2023-02-16T01:13:12.880Z,1.00
2023-02-16T01:15:42.171Z,1.00
2023-02-16T01:18:14.816Z,1.00
2023-02-16T01:20:43.118Z,1.00
2023-02-16T01:23:11.512Z,1.00
2023-02-16T01:25:40.432Z,1.00
2023-02-16T01:28:19.668Z,1.00
2023-02-16T01:30:48.325Z,1.00
2023-02-16T01:33:18.319Z,1.00
2023-02-16T01:35:47.314Z,1.00
2023-02-16T01:38:18.996Z,1.00
2023-02-16T01:40:53.507Z,1.00
2023-02-16T01:43:26.033Z,1.00
2023-02-16T01:46:00.710Z,1.00
2023-02-16T01:48:32.691Z,1.00
2023-02-16T01:51:06.511Z,1.00
2023-02-16T01:53:40.169Z,1.00
2023-02-16T01:56:16.928Z,1.00
2023-02-16T01:58:49.313Z,1.00
2023-02-16T02:01:38.283Z,1.00
2023-02-16T02:04:33.114Z,1.00
2023-02-16T02:07:01.999Z,1.00
2023-02-16T02:09:38.939Z,1.00
2023-02-16T02:12:15.047Z,1.00
2023-02-16T02:14:43.767Z,1.00
2023-02-16T02:17:15.012Z,1.00
2023-02-16T02:19:51.868Z,1.00
2023-02-16T02:23:07.694Z,1.00
2023-02-16T02:26:02.387Z,1.00
2023-02-16T02:28:43.276Z,1.00
2023-02-16T02:31:18.942Z,1.00
2023-02-16T02:33:55.979Z,1.00
2023-02-16T02:36:32.404Z,1.00
2023-02-16T02:39:12.366Z,1.00
2023-02-16T02:42:07.015Z,1.00
2023-02-16T02:44:42.062Z,1.00
2023-02-16T02:47:10.248Z,1.00
2023-02-16T02:49:38.432Z,1.00
2023-02-16T02:52:07.363Z,1.00
2023-02-16T02:54:56.321Z,1.00
2023-02-16T02:57:46.304Z,1.00
2023-02-16T03:00:39.278Z,1.00
2023-02-16T03:03:14.064Z,1.00
2023-02-16T03:05:48.267Z,1.00
2023-02-16T03:08:21.651Z,1.00
2023-02-16T03:11:13.353Z,1.00
2023-02-16T03:13:44.967Z,1.00
2023-02-16T03:16:50.748Z,1.00
2023-02-16T03:23:16.876Z,1.00
2023-02-16T03:26:03.350Z,1.00
2023-02-16T03:28:53.332Z,1.00
2023-02-16T03:31:35.836Z,1.00
2023-02-16T03:34:04.537Z,1.00
2023-02-16T03:36:35.669Z,1.00
2023-02-16T03:39:04.484Z,1.00
2023-02-16T03:41:34.870Z,1.00
2023-02-16T03:44:17.856Z,1.00
2023-02-16T03:46:57.850Z,1.00
2023-02-16T03:49:26.030Z,1.00
2023-02-16T03:52:09.150Z,1.00
2023-02-16T03:54:37.283Z,1.00
2023-02-16T03:57:11.048Z,1.00
2023-02-16T03:59:43.377Z,1.00
2023-02-16T04:02:20.824Z,1.00
2023-02-16T04:04:54.428Z,1.00
2023-02-16T04:07:23.618Z,1.00
2023-02-16T04:09:57.799Z,1.00
2023-02-16T04:12:37.241Z,1.00
2023-02-16T04:15:07.625Z,1.00
2023-02-16T04:17:37.597Z,99.90
2023-02-16T04:20:06.949Z,99.90
2023-02-16T04:22:36.262Z,99.90
2023-02-16T04:25:04.928Z,99.90
2023-02-16T04:27:35.265Z,99.90
2023-02-16T04:30:03.814Z,99.90
2023-02-16T04:32:32.885Z,99.90
2023-02-16T04:35:04.632Z,99.90
2023-02-16T04:38:15.134Z,99.90
2023-02-16T04:41:04.238Z,99.90
2023-02-16T04:43:49.236Z,99.90
2023-02-16T04:46:19.224Z,99.90
2023-02-16T04:48:48.904Z,99.90
2023-02-16T04:51:19.924Z,99.90
2023-02-16T04:53:51.917Z,99.90
2023-02-16T04:56:21.591Z,99.90
2023-02-16T04:58:50.938Z,99.90
2023-02-16T05:01:25.083Z,99.90
2023-02-16T05:03:53.398Z,99.90
2023-02-16T05:06:23.149Z,99.90
2023-02-16T05:08:52.330Z,99.90
2023-02-16T05:11:37.855Z,99.90
2023-02-16T05:14:25.277Z,99.90
2023-02-16T05:16:56.384Z,99.90
2023-02-16T05:19:25.979Z,99.90
2023-02-16T05:21:55.456Z,99.90
2023-02-16T05:24:30.222Z,99.90
2023-02-16T05:26:58.315Z,99.90
2023-02-16T05:29:28.611Z,99.90
2023-02-16T05:31:58.092Z,99.90
2023-02-16T05:34:26.524Z,99.90
2023-02-16T05:36:58.323Z,99.90
2023-02-16T05:39:28.064Z,99.90
2023-02-16T05:42:10.508Z,99.90
2023-02-16T05:44:39.123Z,99.90
2023-02-16T05:47:07.464Z,99.90
2023-02-16T05:49:36.744Z,99.90
2023-02-16T05:52:11.494Z,99.90
2023-02-16T06:00:54.450Z,99.90
2023-02-16T06:03:23.820Z,99.90
2023-02-16T06:05:54.974Z,99.90
2023-02-16T06:08:32.697Z,99.90
2023-02-16T06:11:02.728Z,99.90
2023-02-16T06:13:32.704Z,99.90
2023-02-16T06:16:02.300Z,1.00
2023-02-16T06:18:31.784Z,1.00
2023-02-16T06:21:02.319Z,1.00
2023-02-16T06:26:30.293Z,1.00
2023-02-16T06:29:13.339Z,1.00
2023-02-16T06:31:53.324Z,1.00
2023-02-16T06:34:24.631Z,1.00
2023-02-16T06:41:09.052Z,1.00
2023-02-16T06:47:01.143Z,1.00
2023-02-16T06:49:30.786Z,1.00
2023-02-16T06:52:00.975Z,1.00
2023-02-16T06:54:35.297Z,1.00
2023-02-16T06:57:11.989Z,1.00
2023-02-16T06:59:51.446Z,1.00
2023-02-16T07:02:27.932Z,99.90
2023-02-16T07:04:58.113Z,99.90
2023-02-16T07:07:34.512Z,1.00
2023-02-16T07:10:05.185Z,1.00
2023-02-16T07:12:33.336Z,99.90
2023-02-16T07:15:05.028Z,99.90
2023-02-16T07:17:33.300Z,99.90
2023-02-16T07:20:02.054Z,99.90
2023-02-16T07:22:30.258Z,99.90
2023-02-16T07:25:22.514Z,99.90
2023-02-16T07:28:05.138Z,99.90
2023-02-16T07:30:36.477Z,99.90
2023-02-16T07:33:23.441Z,99.90
2023-02-16T07:35:54.852Z,99.90
2023-02-16T07:38:23.312Z,99.90
2023-02-16T07:40:52.537Z,99.90
2023-02-16T07:43:22.485Z,99.90
2023-02-16T07:46:01.264Z,99.90
2023-02-16T07:48:30.796Z,99.90
2023-02-16T07:50:59.836Z,99.90
2023-02-16T07:53:28.025Z,99.90
2023-02-16T07:55:57.918Z,99.90
2023-02-16T07:58:32.263Z,1.00
2023-02-16T08:01:10.632Z,1.00
2023-02-16T08:03:41.090Z,1.00
2023-02-16T08:06:21.601Z,1.00
2023-02-16T08:09:09.591Z,1.00
2023-02-16T08:11:43.205Z,1.00
2023-02-16T08:14:19.387Z,1.00
2023-02-16T08:16:53.527Z,1.00
2023-02-16T08:19:35.061Z,1.00
2023-02-16T08:22:28.357Z,1.00
2023-02-16T08:28:37.410Z,1.00
2023-02-16T08:31:06.320Z,1.00
2023-02-16T08:33:36.412Z,1.00
2023-02-16T08:36:05.645Z,1.00
2023-02-16T08:38:34.526Z,1.00
2023-02-16T08:41:13.843Z,1.00
2023-02-16T08:51:06.873Z,1.00
2023-02-16T08:53:46.499Z,1.00
2023-02-16T08:56:19.662Z,1.00
2023-02-16T08:58:49.077Z,9.10
2023-02-16T09:01:17.285Z,22.20
2023-02-16T09:04:23.560Z,16.00
2023-02-16T09:07:41.790Z,23.90
2023-02-16T09:10:15.477Z,27.10
2023-02-16T09:13:12.524Z,20.60
2023-02-16T09:16:11.066Z,25.40
2023-02-16T09:18:45.002Z,9.10
2023-02-16T09:21:19.500Z,6.20
2023-02-16T09:24:03.684Z,5.40
2023-02-16T09:26:33.935Z,2.60
2023-02-16T09:29:07.014Z,3.10
2023-02-16T09:31:43.020Z,1.00
2023-02-16T09:34:21.249Z,2.70
2023-02-16T09:36:50.438Z,1.00
2023-02-16T09:39:25.807Z,1.00
2023-02-16T09:49:10.006Z,1.00
2023-02-16T09:51:41.218Z,1.00
2023-02-16T09:55:00.782Z,1.00
2023-02-16T09:57:43.986Z,1.00
2023-02-16T10:00:31.930Z,1.00
2023-02-16T10:03:09.517Z,1.00
2023-02-16T10:05:48.663Z,1.00
2023-02-16T10:15:14.577Z,1.00
2023-02-16T10:17:48.174Z,1.00
2023-02-16T10:20:20.693Z,1.00
2023-02-16T10:22:58.908Z,1.00
2023-02-16T10:25:39.119Z,1.00
2023-02-16T10:28:20.246Z,1.00
2023-02-16T10:30:54.873Z,1.00
2023-02-16T10:33:38.712Z,1.00
2023-02-16T10:36:17.985Z,1.00
2023-02-16T10:39:10.160Z,1.00
2023-02-16T10:41:46.153Z,1.00
2023-02-16T10:44:39.581Z,1.00
2023-02-16T10:47:32.173Z,1.00
2023-02-16T10:50:11.795Z,1.00
2023-02-16T10:52:57.326Z,1.00
2023-02-16T10:55:26.724Z,1.00
2023-02-16T10:57:57.355Z,1.00
2023-02-16T11:00:54.442Z,1.00
2023-02-16T11:04:16.900Z,1.00
2023-02-16T11:07:48.541Z,1.00
2023-02-16T11:13:45.076Z,1.00
2023-02-16T11:16:42.571Z,1.00
2023-02-16T11:19:33.786Z,1.00
2023-02-16T11:22:03.029Z,1.00
2023-02-16T11:24:37.368Z,1.00
2023-02-16T11:27:38.109Z,1.00
2023-02-16T11:30:22.695Z,1.00
2023-02-16T11:32:54.212Z,1.00
2023-02-16T11:39:14.226Z,1.00
2023-02-16T11:41:54.467Z,1.00
2023-02-16T11:44:28.634Z,1.00
2023-02-16T11:47:10.932Z,1.00
2023-02-16T11:49:43.823Z,1.00
2023-02-16T11:52:42.399Z,1.00
2023-02-16T11:55:21.369Z,1.00
2023-02-16T11:58:02.720Z,1.00
2023-02-16T12:00:37.769Z,1.00
2023-02-16T12:03:34.752Z,1.00
2023-02-16T12:09:49.714Z,1.00
2023-02-16T12:12:25.359Z,1.00
2023-02-16T12:15:05.723Z,1.00
2023-02-16T12:17:54.959Z,1.00
2023-02-16T12:23:57.618Z,1.00
2023-02-16T12:30:17.383Z,1.00
2023-02-16T12:33:03.653Z,1.00
2023-02-16T12:35:56.020Z,1.00
2023-02-16T12:38:42.060Z,1.00
2023-02-16T12:44:46.588Z,1.00
2023-02-16T12:47:43.894Z,1.00
2023-02-16T12:50:23.721Z,1.00
2023-02-16T12:52:59.904Z,1.00
2023-02-16T12:55:34.134Z,1.00
2023-02-16T12:58:21.942Z,1.00
2023-02-16T13:01:16.326Z,1.00
2023-02-16T13:03:51.807Z,1.00
2023-02-16T13:06:39.886Z,1.00
2023-02-16T13:23:21.003Z,1.00
2023-02-16T13:26:28.226Z,1.00
2023-02-16T13:29:39.546Z,1.00
2023-02-16T13:36:57.618Z,1.00
2023-02-16T13:40:00.637Z,1.00
2023-02-16T13:42:57.041Z,1.00
2023-02-16T13:45:28.270Z,1.00
2023-02-16T13:47:58.526Z,1.00
2023-02-16T13:50:32.812Z,1.00
2023-02-16T13:53:19.492Z,1.00
2023-02-16T14:00:26.060Z,1.00
2023-02-16T14:03:02.647Z,1.00
2023-02-16T14:12:16.668Z,1.00
2023-02-16T14:14:57.927Z,1.00
2023-02-16T14:17:29.217Z,1.00
2023-02-16T14:20:00.696Z,1.00
2023-02-16T14:22:40.865Z,1.00
2023-02-16T14:25:39.616Z,1.00
2023-02-16T14:31:48.511Z,1.00
2023-02-16T14:34:35.956Z,1.00
2023-02-16T14:37:35.537Z,1.00
2023-02-16T14:40:17.126Z,1.00
2023-02-16T14:42:59.557Z,1.00
2023-02-16T14:46:03.983Z,1.00
2023-02-16T14:49:05.067Z,1.00
2023-02-16T14:52:03.896Z,1.00
2023-02-16T14:58:39.269Z,1.00
2023-02-16T15:01:13.635Z,1.00
2023-02-16T15:03:45.317Z,1.00
2023-02-16T15:06:22.429Z,1.00
2023-02-16T15:08:59.741Z,1.00
2023-02-16T15:11:59.690Z,1.00
2023-02-16T15:14:29.729Z,1.00
2023-02-16T15:16:59.538Z,1.00
2023-02-16T15:19:39.037Z,1.00
2023-02-16T15:22:23.793Z,1.00
2023-02-16T15:25:04.548Z,1.00
2023-02-16T15:27:34.285Z,1.00
2023-02-16T15:30:24.325Z,1.00
2023-02-16T15:32:55.392Z,1.00
2023-02-16T15:35:33.370Z,1.00
2023-02-16T15:38:09.698Z,1.00
2023-02-16T15:40:38.871Z,1.00
2023-02-16T15:43:26.395Z,1.00
2023-02-16T15:46:25.320Z,1.00
2023-02-16T15:49:04.842Z,1.00
2023-02-16T15:51:38.112Z,1.00
2023-02-16T15:54:18.340Z,1.00
2023-02-16T15:56:48.447Z,1.00
2023-02-16T15:59:40.223Z,1.00
2023-02-16T16:02:16.563Z,99.90
2023-02-16T16:04:48.201Z,1.00
2023-02-16T16:07:29.018Z,99.90
2023-02-16T16:10:08.251Z,99.90
2023-02-16T16:12:40.553Z,37.10
2023-02-16T16:15:18.594Z,1.00
2023-02-16T16:21:13.106Z,1.00
2023-02-16T16:23:41.426Z,1.00
2023-02-16T16:26:21.804Z,1.00
2023-02-16T16:28:50.706Z,1.00
2023-02-16T16:31:34.779Z,1.00
2023-02-16T16:34:08.262Z,1.00
2023-02-16T16:36:44.281Z,1.00
2023-02-16T16:39:27.647Z,3.90
2023-02-16T16:42:33.879Z,1.00
2023-02-16T16:45:33.879Z,3.10
2023-02-16T16:48:09.145Z,5.20
2023-02-16T16:50:39.846Z,1.00
2023-02-16T16:53:44.435Z,1.00
2023-02-16T16:56:14.499Z,1.00
2023-02-16T16:58:55.275Z,1.00
2023-02-16T17:01:32.988Z,1.00
2023-02-16T17:04:13.544Z,1.00
2023-02-16T17:06:46.361Z,1.00
2023-02-16T17:09:16.599Z,1.00
2023-02-16T17:11:46.650Z,1.00
2023-02-16T17:14:19.432Z,1.00
2023-02-16T17:16:50.862Z,1.00
2023-02-16T17:19:21.608Z,1.00
2023-02-16T17:21:50.604Z,1.00
2023-02-16T17:24:19.974Z,1.00
2023-02-16T17:26:50.917Z,1.00
2023-02-16T17:29:20.885Z,1.00
2023-02-16T17:31:50.523Z,1.00
2023-02-16T17:34:23.805Z,1.00
2023-02-16T17:36:55.204Z,1.00
2023-02-16T17:39:25.094Z,1.00
2023-02-16T17:41:53.350Z,1.00
2023-02-16T17:44:23.556Z,1.00
2023-02-16T17:46:53.089Z,1.00
2023-02-16T17:49:21.253Z,1.00
2023-02-16T17:51:49.431Z,1.00
2023-02-16T17:54:22.088Z,1.00
2023-02-16T17:56:55.469Z,1.00
2023-02-16T17:59:25.484Z,1.00
2023-02-16T18:01:53.589Z,1.00
2023-02-16T18:04:30.537Z,1.00
2023-02-16T18:07:00.481Z,1.00
2023-02-16T18:09:35.113Z,1.00
2023-02-16T18:12:29.238Z,1.00
2023-02-16T18:15:04.409Z,1.00
2023-02-16T18:17:38.128Z,1.00
2023-02-16T18:20:12.802Z,1.00
2023-02-16T18:22:42.404Z,1.00
2023-02-16T18:25:13.736Z,1.00
2023-02-16T18:27:47.942Z,1.00
2023-02-16T18:30:21.711Z,1.00
2023-02-16T18:32:57.203Z,1.00
2023-02-16T18:35:34.029Z,1.00
2023-02-16T18:38:05.322Z,1.00
2023-02-16T18:40:38.475Z,1.00
2023-02-16T18:43:12.168Z,1.00
2023-02-16T18:45:47.217Z,1.00
2023-02-16T18:48:16.823Z,2.30
2023-02-16T18:50:49.744Z,3.40
2023-02-16T18:53:21.259Z,7.20
2023-02-16T18:55:53.056Z,8.10
2023-02-16T18:58:25.958Z,14.10
2023-02-16T19:01:02.228Z,19.10
2023-02-16T19:03:31.091Z,16.50
2023-02-16T19:06:06.708Z,20.40
2023-02-16T19:08:42.322Z,23.00
2023-02-16T19:11:12.771Z,17.20
2023-02-16T19:13:41.285Z,15.60
2023-02-16T19:16:22.831Z,20.20
2023-02-16T19:18:52.440Z,17.20
2023-02-16T19:21:23.184Z,18.30
2023-02-16T19:23:52.655Z,43.40
2023-02-16T19:26:20.827Z,19.90
2023-02-16T19:28:50.327Z,23.10
2023-02-16T19:31:24.414Z,22.50
2023-02-16T19:33:55.512Z,27.50
2023-02-16T19:36:25.325Z,26.50
2023-02-16T19:38:55.441Z,28.30
2023-02-16T19:41:27.411Z,29.30
2023-02-16T19:44:32.560Z,33.90
2023-02-16T19:48:02.537Z,36.00
2023-02-16T19:51:01.048Z,32.60
2023-02-16T19:53:31.836Z,30.00
2023-02-16T19:56:04.187Z,28.10
2023-02-16T19:58:41.493Z,28.90
2023-02-16T20:01:34.600Z,33.00
2023-02-16T20:07:40.121Z,44.10
2023-02-16T20:10:09.116Z,48.80
2023-02-16T20:12:37.740Z,52.50
2023-02-16T20:15:06.998Z,59.00
2023-02-16T20:17:45.392Z,63.70
2023-02-16T20:20:17.610Z,65.50
2023-02-16T20:22:47.794Z,66.60
2023-02-16T20:25:15.955Z,68.60
2023-02-16T20:27:44.380Z,71.60
2023-02-16T20:30:20.497Z,70.10
2023-02-16T20:32:49.067Z,31.00
2023-02-16T20:35:20.028Z,5.30
2023-02-16T20:37:49.795Z,3.20
2023-02-16T20:40:20.437Z,1.00
2023-02-16T20:42:48.559Z,1.00
2023-02-16T20:45:16.978Z,1.00
2023-02-16T20:47:45.165Z,1.00
2023-02-16T20:50:33.140Z,1.00
2023-02-16T20:53:06.107Z,2.20
2023-02-16T20:55:41.407Z,2.20
2023-02-16T20:58:12.825Z,1.40
2023-02-16T21:00:45.295Z,3.60
2023-02-16T21:03:17.954Z,1.50
2023-02-16T21:05:52.801Z,1.00
2023-02-16T21:08:33.458Z,2.90
2023-02-16T21:11:04.502Z,1.00
2023-02-16T21:13:33.144Z,1.00
2023-02-16T21:16:04.146Z,1.00
2023-02-16T21:18:32.622Z,1.00
2023-02-16T21:21:01.431Z,1.00
2023-02-16T21:23:43.381Z,1.00
2023-02-16T21:26:24.269Z,1.00
2023-02-16T21:28:53.204Z,1.00
2023-02-16T21:31:31.628Z,1.00
2023-02-16T21:33:59.924Z,1.00
2023-02-16T21:36:28.254Z,1.00
2023-02-16T21:39:04.122Z,1.00
2023-02-16T21:41:31.490Z,1.00
2023-02-16T21:44:02.520Z,1.00
2023-02-16T21:46:32.702Z,1.00
2023-02-16T21:49:13.499Z,1.00
2023-02-16T21:51:43.905Z,1.00
2023-02-16T21:54:47.619Z,1.00
2023-02-16T21:57:15.816Z,1.00
2023-02-16T21:59:44.636Z,1.00
2023-02-16T22:02:12.798Z,1.00
2023-02-16T22:04:41.443Z,1.00
2023-02-16T22:07:09.557Z,1.00
2023-02-16T22:09:39.030Z,1.00
2023-02-16T22:12:09.677Z,1.00
2023-02-16T22:14:38.817Z,1.00
2023-02-16T22:17:07.744Z,1.00
2023-02-16T22:19:36.094Z,1.00
2023-02-16T22:22:05.393Z,1.00
2023-02-16T22:24:33.586Z,1.00
2023-02-16T22:27:03.787Z,1.00
2023-02-16T22:29:32.377Z,1.00
2023-02-16T22:32:00.752Z,1.00
2023-02-16T22:34:29.200Z,1.00
2023-02-16T22:36:57.396Z,1.00
2023-02-16T22:39:25.835Z,1.00
2023-02-16T22:41:54.820Z,1.00
2023-02-16T22:44:24.380Z,1.00
2023-02-16T22:46:52.569Z,1.00
2023-02-16T22:49:20.790Z,1.00
2023-02-16T22:51:49.871Z,1.00
2023-02-16T22:54:17.980Z,1.00
2023-02-16T22:56:46.278Z,1.00
2023-02-16T22:59:14.459Z,1.00
2023-02-16T23:01:44.094Z,1.00
2023-02-16T23:04:15.362Z,1.00
2023-02-16T23:06:46.624Z,1.00
2023-02-16T23:09:17.269Z,1.00
2023-02-16T23:11:45.916Z,1.00
2023-02-16T23:14:17.526Z,1.00
2023-02-16T23:16:50.770Z,1.00
2023-02-16T23:19:22.063Z,1.00
2023-02-16T23:21:53.588Z,1.00
2023-02-16T23:24:27.579Z,1.00
2023-02-16T23:26:56.482Z,1.00
2023-02-16T23:29:25.583Z,1.00
2023-02-16T23:31:55.308Z,1.00
2023-02-16T23:34:23.426Z,1.00
2023-02-16T23:36:51.625Z,1.00
2023-02-16T23:39:20.218Z,1.00
2023-02-16T23:41:48.355Z,1.00
2023-02-16T23:44:16.532Z,1.00
2023-02-16T23:46:44.761Z,1.00
2023-02-16T23:49:14.533Z,1.00
2023-02-16T23:51:42.707Z,1.00
2023-02-16T23:54:11.638Z,1.00
2023-02-16T23:56:41.276Z,1.00
2023-02-16T23:59:09.340Z,1.00
