createdAt,value
2018-09-06T00:02:21.471Z,17.44
2018-09-06T00:04:49.040Z,17.42
2018-09-06T00:07:16.572Z,17.38
2018-09-06T00:09:44.401Z,17.36
2018-09-06T00:12:11.895Z,17.33
2018-09-06T00:14:39.414Z,17.29
2018-09-06T00:17:06.988Z,17.28
2018-09-06T00:19:34.879Z,17.27
2018-09-06T00:22:02.438Z,17.25
2018-09-06T00:24:29.953Z,17.24
2018-09-06T00:26:57.806Z,17.23
2018-09-06T00:29:25.327Z,17.23
2018-09-06T00:31:52.853Z,17.22
2018-09-06T00:34:20.368Z,17.23
2018-09-06T00:36:48.371Z,17.23
2018-09-06T00:39:15.908Z,17.20
2018-09-06T00:41:43.430Z,17.18
2018-09-06T00:44:10.985Z,17.16
2018-09-06T00:46:38.823Z,17.16
2018-09-06T00:49:06.363Z,17.14
2018-09-06T00:51:33.959Z,17.13
2018-09-06T00:54:01.466Z,17.11
2018-09-06T00:56:29.550Z,17.13
2018-09-06T00:58:57.152Z,17.14
2018-09-06T01:01:24.704Z,17.14
2018-09-06T01:03:52.233Z,17.14
2018-09-06T01:06:20.234Z,17.17
2018-09-06T01:08:47.753Z,17.18
2018-09-06T01:11:15.294Z,17.18
2018-09-06T01:13:42.846Z,17.20
2018-09-06T01:16:10.865Z,17.24
2018-09-06T01:18:38.407Z,17.26
2018-09-06T01:21:06.623Z,17.25
2018-09-06T01:23:34.132Z,17.20
2018-09-06T01:26:02.143Z,17.16
2018-09-06T01:28:29.667Z,17.12
2018-09-06T01:30:57.175Z,17.08
2018-09-06T01:33:24.994Z,17.07
2018-09-06T01:35:57.714Z,17.05
2018-09-06T01:38:25.245Z,17.05
2018-09-06T01:40:52.794Z,17.06
2018-09-06T01:43:20.658Z,17.08
2018-09-06T01:45:48.181Z,17.10
2018-09-06T01:48:15.686Z,17.12
2018-09-06T01:50:43.231Z,17.14
2018-09-06T01:53:11.298Z,17.16
2018-09-06T01:55:38.861Z,17.19
2018-09-06T01:58:06.366Z,17.20
2018-09-06T02:00:33.867Z,17.20
2018-09-06T02:03:01.378Z,17.20
2018-09-06T02:05:35.860Z,17.16
2018-09-06T02:08:03.444Z,17.12
2018-09-06T02:10:31.392Z,17.13
2018-09-06T02:12:58.950Z,17.14
2018-09-06T02:15:26.498Z,17.18
2018-09-06T02:17:53.999Z,17.20
2018-09-06T02:20:21.818Z,17.24
2018-09-06T02:22:49.323Z,17.25
2018-09-06T02:25:16.915Z,17.27
2018-09-06T02:27:44.425Z,17.28
2018-09-06T02:30:12.382Z,17.30
2018-09-06T02:32:39.910Z,17.30
2018-09-06T02:35:07.448Z,17.33
2018-09-06T02:37:35.359Z,17.34
2018-09-06T02:40:02.896Z,17.34
2018-09-06T02:42:30.416Z,17.34
2018-09-06T02:44:58.370Z,17.34
2018-09-06T02:47:25.950Z,17.32
2018-09-06T02:49:58.513Z,17.31
2018-09-06T02:52:26.469Z,17.29
2018-09-06T02:54:54.956Z,17.27
2018-09-06T02:57:22.499Z,17.21
2018-09-06T02:59:50.062Z,17.15
2018-09-06T03:02:17.605Z,17.09
2018-09-06T03:04:45.232Z,17.01
2018-09-06T03:07:12.796Z,16.96
2018-09-06T03:09:40.809Z,16.92
2018-09-06T03:12:09.359Z,16.87
2018-09-06T03:14:36.937Z,16.84
2018-09-06T03:17:04.471Z,16.80
2018-09-06T03:19:32.489Z,16.77
2018-09-06T03:22:00.024Z,16.76
2018-09-06T03:24:27.840Z,16.76
2018-09-06T03:26:55.373Z,16.77
2018-09-06T03:29:23.339Z,16.81
2018-09-06T03:31:50.876Z,16.84
2018-09-06T03:34:18.442Z,16.87
2018-09-06T03:36:46.050Z,16.91
2018-09-06T03:39:13.880Z,16.94
2018-09-06T03:41:41.401Z,16.97
2018-09-06T03:44:08.927Z,17.02
2018-09-06T03:46:36.501Z,17.06
2018-09-06T03:49:04.554Z,17.10
2018-09-06T03:51:32.076Z,17.13
2018-09-06T03:53:59.642Z,17.16
2018-09-06T03:56:27.605Z,17.16
2018-09-06T03:58:55.132Z,17.16
2018-09-06T04:01:22.671Z,17.13
2018-09-06T04:03:50.569Z,17.10
2018-09-06T04:06:18.095Z,17.08
2018-09-06T04:08:46.620Z,17.07
2018-09-06T04:11:14.178Z,17.05
2018-09-06T04:13:42.314Z,17.05
2018-09-06T04:16:09.801Z,17.03
2018-09-06T04:18:37.369Z,17.01
2018-09-06T04:21:05.377Z,16.98
2018-09-06T04:23:32.989Z,16.96
2018-09-06T04:26:00.628Z,16.99
2018-09-06T04:28:28.517Z,17.01
2018-09-06T04:30:56.102Z,17.04
2018-09-06T04:33:23.645Z,17.04
2018-09-06T04:35:51.626Z,17.05
2018-09-06T04:38:19.130Z,17.03
2018-09-06T04:40:46.671Z,17.03
2018-09-06T04:43:15.434Z,17.01
2018-09-06T04:45:43.661Z,17.00
2018-09-06T04:48:11.173Z,16.98
2018-09-06T04:50:39.018Z,16.96
2018-09-06T04:53:06.538Z,16.95
2018-09-06T04:55:34.042Z,16.98
2018-09-06T04:58:01.910Z,17.00
2018-09-06T05:00:29.462Z,17.06
2018-09-06T05:02:57.781Z,17.12
2018-09-06T05:05:25.740Z,17.24
2018-09-06T05:07:53.274Z,17.34
2018-09-06T05:10:21.794Z,17.46
2018-09-06T05:12:49.726Z,17.58
2018-09-06T05:15:17.334Z,17.69
2018-09-06T05:17:44.893Z,17.77
2018-09-06T05:20:12.739Z,17.86
2018-09-06T05:22:40.269Z,17.93
2018-09-06T05:25:09.538Z,18.00
2018-09-06T05:27:37.450Z,18.00
2018-09-06T05:30:04.967Z,17.82
2018-09-06T05:32:32.488Z,17.72
2018-09-06T05:35:00.364Z,17.64
2018-09-06T05:37:29.371Z,17.58
2018-09-06T05:39:56.905Z,17.56
2018-09-06T05:42:25.526Z,17.55
2018-09-06T05:44:53.189Z,17.55
2018-09-06T05:47:20.731Z,17.53
2018-09-06T05:49:48.570Z,17.52
2018-09-06T05:52:16.357Z,17.53
2018-09-06T05:54:43.929Z,17.54
2018-09-06T05:57:14.063Z,17.55
2018-09-06T05:59:42.408Z,17.59
2018-09-06T06:02:09.975Z,17.62
2018-09-06T06:04:37.598Z,17.66
2018-09-06T06:07:05.959Z,17.69
2018-09-06T06:09:33.925Z,17.73
2018-09-06T06:12:01.494Z,17.77
2018-09-06T06:14:29.033Z,17.81
2018-09-06T06:16:57.049Z,17.86
2018-09-06T06:19:24.585Z,17.93
2018-09-06T06:21:53.039Z,18.00
2018-09-06T06:24:20.914Z,18.08
2018-09-06T06:26:48.460Z,18.16
2018-09-06T06:29:15.991Z,18.25
2018-09-06T06:31:43.930Z,18.32
2018-09-06T06:34:11.475Z,18.36
2018-09-06T06:36:39.001Z,18.39
2018-09-06T06:39:07.056Z,18.43
2018-09-06T06:41:34.622Z,18.49
2018-09-06T06:44:02.159Z,18.56
2018-09-06T06:46:29.966Z,18.65
2018-09-06T06:48:57.477Z,18.74
2018-09-06T06:51:24.990Z,18.84
2018-09-06T06:53:54.265Z,18.91
2018-09-06T06:56:21.825Z,19.02
2018-09-06T06:58:49.378Z,19.15
2018-09-06T07:01:18.140Z,19.28
2018-09-06T07:03:45.658Z,19.39
2018-09-06T07:06:13.237Z,19.52
2018-09-06T07:08:41.950Z,19.66
2018-09-06T07:11:09.507Z,19.80
2018-09-06T07:13:37.038Z,19.89
2018-09-06T07:16:04.938Z,19.99
2018-09-06T07:18:32.562Z,20.13
2018-09-06T07:21:00.190Z,20.28
2018-09-06T07:23:28.079Z,20.43
2018-09-06T07:25:55.658Z,20.56
2018-09-06T07:28:25.324Z,20.69
2018-09-06T07:30:54.231Z,20.82
2018-09-06T07:33:22.727Z,20.97
2018-09-06T07:35:51.291Z,21.16
2018-09-06T07:38:19.241Z,21.29
2018-09-06T07:40:48.630Z,21.45
2018-09-06T07:43:16.197Z,21.58
2018-09-06T07:45:45.650Z,21.70
2018-09-06T07:48:14.102Z,21.73
2018-09-06T07:50:42.271Z,21.70
2018-09-06T07:53:10.269Z,21.62
2018-09-06T07:55:37.799Z,21.57
2018-09-06T08:00:46.208Z,21.53
2018-09-06T08:03:17.393Z,21.58
2018-09-06T08:05:45.423Z,21.58
2018-09-06T08:08:13.011Z,21.57
2018-09-06T08:10:40.669Z,21.56
2018-09-06T08:13:09.331Z,21.52
2018-09-06T08:15:37.268Z,21.45
2018-09-06T08:18:05.846Z,21.40
2018-09-06T08:20:33.892Z,21.39
2018-09-06T08:23:01.844Z,21.44
2018-09-06T08:25:29.405Z,21.58
2018-09-06T08:27:57.387Z,21.73
2018-09-06T08:30:25.137Z,21.85
2018-09-06T08:32:53.899Z,21.93
2018-09-06T08:35:21.908Z,21.96
2018-09-06T08:37:49.558Z,21.96
2018-09-06T08:40:17.619Z,21.99
2018-09-06T08:42:45.510Z,22.08
2018-09-06T08:45:14.099Z,22.19
2018-09-06T08:47:43.136Z,22.27
2018-09-06T08:50:11.066Z,22.33
2018-09-06T08:52:39.628Z,22.37
2018-09-06T08:55:08.070Z,22.40
2018-09-06T08:57:36.663Z,22.43
2018-09-06T09:00:06.585Z,22.40
2018-09-06T09:02:34.168Z,22.29
2018-09-06T09:05:02.242Z,22.13
2018-09-06T09:07:29.835Z,21.97
2018-09-06T09:09:59.226Z,21.84
2018-09-06T09:12:27.170Z,21.71
2018-09-06T09:14:56.141Z,21.57
2018-09-06T09:17:23.682Z,21.47
2018-09-06T09:19:53.079Z,21.34
2018-09-06T09:22:20.730Z,21.24
2018-09-06T09:24:48.213Z,21.14
2018-09-06T09:27:16.115Z,21.06
2018-09-06T09:29:44.261Z,20.94
2018-09-06T09:32:11.832Z,20.84
2018-09-06T09:34:39.818Z,20.74
2018-09-06T09:37:07.371Z,20.63
2018-09-06T09:39:35.755Z,20.53
2018-09-06T09:42:04.362Z,20.44
2018-09-06T09:44:31.890Z,20.38
2018-09-06T09:49:28.034Z,20.29
2018-09-06T09:51:55.778Z,20.25
2018-09-06T09:54:23.331Z,20.22
2018-09-06T09:56:51.255Z,20.19
2018-09-06T09:59:18.785Z,20.12
2018-09-06T10:01:51.352Z,20.02
2018-09-06T10:04:24.305Z,19.93
2018-09-06T10:06:56.817Z,19.87
2018-09-06T10:09:26.891Z,19.83
2018-09-06T10:11:54.405Z,19.80
2018-09-06T10:14:22.873Z,19.80
2018-09-06T10:16:50.786Z,19.81
2018-09-06T10:19:19.330Z,19.81
2018-09-06T10:21:47.114Z,19.81
2018-09-06T10:24:15.955Z,19.80
2018-09-06T10:26:43.599Z,19.80
2018-09-06T10:29:11.166Z,19.83
2018-09-06T10:31:39.078Z,19.89
2018-09-06T10:34:07.277Z,19.90
2018-09-06T10:36:34.987Z,19.93
2018-09-06T10:39:03.839Z,19.91
2018-09-06T10:41:32.407Z,19.88
2018-09-06T10:44:00.329Z,19.85
2018-09-06T10:46:28.228Z,19.80
2018-09-06T10:48:55.741Z,19.76
2018-09-06T10:51:24.390Z,19.71
2018-09-06T10:53:54.183Z,19.71
2018-09-06T10:56:22.470Z,19.70
2018-09-06T10:58:50.019Z,19.68
2018-09-06T11:01:22.566Z,19.67
2018-09-06T11:03:50.223Z,19.65
2018-09-06T11:06:18.435Z,19.66
2018-09-06T11:08:46.558Z,19.71
2018-09-06T11:11:14.111Z,19.76
2018-09-06T11:13:41.714Z,19.82
2018-09-06T11:16:10.555Z,19.90
2018-09-06T11:18:38.121Z,20.00
2018-09-06T11:21:05.697Z,20.05
2018-09-06T11:23:34.668Z,20.10
2018-09-06T11:26:02.224Z,20.15
2018-09-06T11:28:30.782Z,20.17
2018-09-06T11:30:58.661Z,20.19
2018-09-06T11:33:28.298Z,20.19
2018-09-06T11:35:56.869Z,20.15
2018-09-06T11:38:24.383Z,20.10
2018-09-06T11:40:51.931Z,20.04
2018-09-06T11:43:19.910Z,19.99
2018-09-06T11:45:47.522Z,19.98
2018-09-06T11:48:15.797Z,19.97
2018-09-06T11:50:43.781Z,19.97
2018-09-06T11:53:11.842Z,19.99
2018-09-06T11:55:39.394Z,20.04
2018-09-06T11:58:07.406Z,20.11
2018-09-06T12:00:38.798Z,20.17
2018-09-06T12:03:07.471Z,20.23
2018-09-06T12:05:35.324Z,20.32
2018-09-06T12:08:03.698Z,20.46
2018-09-06T12:10:31.863Z,20.63
2018-09-06T12:13:00.192Z,20.75
2018-09-06T12:15:28.342Z,20.87
2018-09-06T12:17:56.903Z,20.95
2018-09-06T12:20:25.388Z,21.02
2018-09-06T12:22:54.318Z,21.06
2018-09-06T12:25:21.904Z,21.06
2018-09-06T12:27:49.871Z,21.06
2018-09-06T12:30:17.411Z,21.06
2018-09-06T12:32:45.767Z,21.09
2018-09-06T12:35:13.607Z,21.15
2018-09-06T12:37:41.166Z,21.28
2018-09-06T12:40:09.467Z,21.48
2018-09-06T12:42:37.297Z,21.75
2018-09-06T12:45:04.848Z,22.21
2018-09-06T12:47:32.608Z,23.07
2018-09-06T12:50:01.060Z,23.32
2018-09-06T12:52:29.605Z,23.29
2018-09-06T12:54:57.609Z,23.25
2018-09-06T12:57:25.418Z,23.16
2018-09-06T12:59:52.929Z,23.18
2018-09-06T13:02:20.510Z,23.38
2018-09-06T13:04:49.923Z,23.82
2018-09-06T13:07:22.770Z,24.35
2018-09-06T13:09:51.111Z,24.62
2018-09-06T13:12:23.133Z,24.56
2018-09-06T13:14:50.705Z,24.39
2018-09-06T13:17:21.021Z,24.19
2018-09-06T13:19:49.761Z,24.09
2018-09-06T13:22:17.560Z,24.02
2018-09-06T13:24:45.625Z,23.96
2018-09-06T13:27:13.221Z,23.86
2018-09-06T13:29:40.811Z,23.70
2018-09-06T13:32:08.978Z,23.66
2018-09-06T13:34:36.578Z,23.85
2018-09-06T13:37:04.483Z,24.00
2018-09-06T13:39:32.500Z,24.11
2018-09-06T13:42:00.831Z,24.23
2018-09-06T13:44:30.016Z,24.32
2018-09-06T13:46:58.891Z,24.30
2018-09-06T13:49:26.488Z,24.21
2018-09-06T13:51:54.105Z,24.10
2018-09-06T13:54:22.375Z,24.03
2018-09-06T13:56:51.499Z,23.95
2018-09-06T13:59:19.515Z,23.82
2018-09-06T14:01:48.374Z,23.66
2018-09-06T14:04:15.946Z,23.52
2018-09-06T14:06:43.485Z,23.34
2018-09-06T14:09:12.133Z,23.22
2018-09-06T14:11:39.702Z,23.18
2018-09-06T14:14:07.309Z,23.15
2018-09-06T14:16:36.014Z,23.10
2018-09-06T14:19:04.160Z,23.06
2018-09-06T14:21:32.699Z,23.03
2018-09-06T14:24:00.562Z,23.01
2018-09-06T14:26:29.333Z,23.04
2018-09-06T14:28:57.455Z,23.05
2018-09-06T14:31:25.709Z,23.03
2018-09-06T14:33:54.218Z,23.01
2018-09-06T14:36:23.780Z,23.03
2018-09-06T14:38:51.480Z,23.04
2018-09-06T14:41:19.034Z,23.03
2018-09-06T14:43:48.205Z,22.99
2018-09-06T14:46:16.371Z,22.96
2018-09-06T14:48:43.966Z,22.91
2018-09-06T14:51:13.286Z,22.81
2018-09-06T14:53:40.906Z,22.77
2018-09-06T14:56:08.548Z,22.75
2018-09-06T14:58:37.412Z,22.71
2018-09-06T15:01:05.006Z,22.68
2018-09-06T15:03:32.570Z,22.64
2018-09-06T15:06:01.321Z,22.57
2018-09-06T15:08:28.866Z,22.51
2018-09-06T15:10:58.099Z,22.42
2018-09-06T15:13:27.599Z,22.30
2018-09-06T15:15:55.290Z,22.19
2018-09-06T15:18:23.523Z,22.09
2018-09-06T15:20:51.524Z,21.97
2018-09-06T15:23:19.781Z,21.94
2018-09-06T15:25:47.670Z,21.93
2018-09-06T15:28:17.147Z,21.96
2018-09-06T15:30:44.711Z,22.02
2018-09-06T15:33:12.538Z,22.06
2018-09-06T15:35:40.559Z,22.06
2018-09-06T15:38:08.313Z,22.06
2018-09-06T15:40:36.590Z,22.02
2018-09-06T15:43:04.672Z,21.96
2018-09-06T15:45:32.247Z,21.89
2018-09-06T15:48:00.661Z,21.83
2018-09-06T15:50:28.673Z,21.80
2018-09-06T15:52:56.328Z,21.79
2018-09-06T15:55:23.967Z,21.77
2018-09-06T15:57:52.062Z,21.74
2018-09-06T16:00:19.716Z,21.70
2018-09-06T16:02:47.284Z,21.68
2018-09-06T16:05:17.488Z,21.69
2018-09-06T16:07:45.173Z,21.69
2018-09-06T16:10:13.564Z,21.72
2018-09-06T16:12:42.468Z,21.77
2018-09-06T16:15:11.188Z,21.82
2018-09-06T16:17:40.501Z,21.89
2018-09-06T16:20:08.577Z,21.92
2018-09-06T16:22:36.274Z,21.94
2018-09-06T16:25:07.744Z,21.98
2018-09-06T16:27:36.010Z,22.03
2018-09-06T16:30:03.583Z,22.10
2018-09-06T16:32:31.237Z,22.16
2018-09-06T16:34:59.751Z,22.17
2018-09-06T16:37:27.376Z,22.14
2018-09-06T16:39:56.077Z,22.10
2018-09-06T16:42:25.289Z,22.04
2018-09-06T16:44:52.852Z,21.95
2018-09-06T16:47:20.452Z,21.88
2018-09-06T16:49:48.370Z,21.80
2018-09-06T16:52:16.553Z,21.71
2018-09-06T16:54:44.119Z,21.64
2018-09-06T16:57:13.605Z,21.56
2018-09-06T16:59:41.154Z,21.51
2018-09-06T17:02:08.759Z,21.46
2018-09-06T17:04:37.775Z,21.43
2018-09-06T17:07:05.411Z,21.40
2018-09-06T17:09:33.512Z,21.37
2018-09-06T17:12:01.349Z,21.33
2018-09-06T17:14:29.555Z,21.29
2018-09-06T17:16:57.173Z,21.23
2018-09-06T17:19:25.712Z,21.16
2018-09-06T17:21:53.307Z,21.10
2018-09-06T17:24:24.528Z,21.02
2018-09-06T17:26:54.370Z,20.96
2018-09-06T17:29:25.450Z,20.89
2018-09-06T17:31:53.090Z,20.81
2018-09-06T17:34:20.975Z,20.77
2018-09-06T17:36:48.518Z,20.71
2018-09-06T17:39:16.355Z,20.69
2018-09-06T17:41:44.149Z,20.65
2018-09-06T17:44:11.698Z,20.61
2018-09-06T17:46:40.314Z,20.57
2018-09-06T17:49:08.206Z,20.55
2018-09-06T17:51:38.654Z,20.53
2018-09-06T17:54:07.455Z,20.52
2018-09-06T17:56:39.523Z,20.48
2018-09-06T17:59:08.817Z,20.47
2018-09-06T18:01:40.944Z,20.47
2018-09-06T18:04:10.640Z,20.45
2018-09-06T18:06:38.854Z,20.45
2018-09-06T18:11:47.354Z,20.41
2018-09-06T18:14:16.477Z,20.40
2018-09-06T18:16:45.664Z,20.37
2018-09-06T18:19:15.179Z,20.32
2018-09-06T18:21:42.733Z,20.25
2018-09-06T18:24:10.531Z,20.17
2018-09-06T18:26:39.224Z,20.09
2018-09-06T18:29:07.480Z,20.00
2018-09-06T18:34:09.691Z,19.85
2018-09-06T18:36:40.662Z,19.74
2018-09-06T18:39:10.628Z,19.65
2018-09-06T18:41:39.653Z,19.54
2018-09-06T18:44:07.322Z,19.42
2018-09-06T18:46:35.705Z,19.33
2018-09-06T18:49:04.666Z,19.26
2018-09-06T18:51:33.930Z,19.19
2018-09-06T18:54:01.490Z,19.13
2018-09-06T18:56:30.527Z,19.10
2018-09-06T18:58:58.234Z,19.06
2018-09-06T19:01:26.419Z,19.01
2018-09-06T19:03:54.264Z,18.97
2018-09-06T19:06:23.938Z,18.94
2018-09-06T19:08:52.463Z,18.91
2018-09-06T19:11:21.048Z,18.88
2018-09-06T19:13:50.058Z,18.86
2018-09-06T19:16:17.707Z,18.82
2018-09-06T19:18:48.254Z,18.80
2018-09-06T19:21:16.745Z,18.77
2018-09-06T19:23:44.384Z,18.74
2018-09-06T19:26:13.925Z,18.71
2018-09-06T19:28:42.076Z,18.67
2018-09-06T19:31:10.747Z,18.64
2018-09-06T19:33:39.673Z,18.61
2018-09-06T19:36:08.033Z,18.57
2018-09-06T19:38:35.639Z,18.53
2018-09-06T19:41:05.353Z,18.47
2018-09-06T19:43:32.871Z,18.44
2018-09-06T19:46:01.256Z,18.40
2018-09-06T19:48:32.032Z,18.36
2018-09-06T19:51:00.225Z,18.33
2018-09-06T19:53:29.230Z,18.28
2018-09-06T19:55:57.177Z,18.25
2018-09-06T19:58:24.801Z,18.21
2018-09-06T20:00:52.501Z,18.19
2018-09-06T20:03:21.196Z,18.15
2018-09-06T20:05:48.740Z,18.12
2018-09-06T20:08:21.210Z,18.11
2018-09-06T20:10:51.260Z,18.14
2018-09-06T20:13:19.795Z,18.15
2018-09-06T20:15:47.360Z,18.17
2018-09-06T20:18:15.899Z,18.15
2018-09-06T20:20:43.694Z,18.13
2018-09-06T20:23:12.892Z,18.05
2018-09-06T20:25:41.800Z,17.98
2018-09-06T20:28:10.456Z,17.89
2018-09-06T20:30:40.060Z,17.82
2018-09-06T20:33:09.435Z,17.76
2018-09-06T20:35:39.619Z,17.68
2018-09-06T20:38:10.160Z,17.64
2018-09-06T20:40:41.866Z,17.60
2018-09-06T20:43:10.293Z,17.56
2018-09-06T20:45:37.869Z,17.54
2018-09-06T20:48:06.484Z,17.50
2018-09-06T20:50:34.330Z,17.48
2018-09-06T20:53:01.878Z,17.48
2018-09-06T20:55:29.918Z,17.49
2018-09-06T20:57:57.483Z,17.49
2018-09-06T21:00:25.940Z,17.47
2018-09-06T21:02:53.508Z,17.45
2018-09-06T21:05:21.058Z,17.43
2018-09-06T21:07:49.878Z,17.41
2018-09-06T21:10:17.418Z,17.39
2018-09-06T21:12:45.566Z,17.38
2018-09-06T21:15:13.611Z,17.35
2018-09-06T21:17:42.014Z,17.35
2018-09-06T21:20:09.635Z,17.35
2018-09-06T21:22:38.569Z,17.32
2018-09-06T21:25:06.920Z,17.30
2018-09-06T21:27:35.440Z,17.31
2018-09-06T21:30:03.479Z,17.30
2018-09-06T21:32:31.099Z,17.28
2018-09-06T21:34:58.714Z,17.25
2018-09-06T21:37:26.731Z,17.23
2018-09-06T21:39:55.135Z,17.19
2018-09-06T21:42:22.647Z,17.18
2018-09-06T21:44:51.162Z,17.17
2018-09-06T21:47:18.759Z,17.18
2018-09-06T21:49:46.297Z,17.18
2018-09-06T21:52:14.479Z,17.18
2018-09-06T21:54:42.557Z,17.19
2018-09-06T21:57:10.129Z,17.19
2018-09-06T21:59:37.878Z,17.19
2018-09-06T22:02:06.482Z,17.18
2018-09-06T22:04:34.100Z,17.19
2018-09-06T22:07:03.107Z,17.18
2018-09-06T22:09:31.865Z,17.18
2018-09-06T22:11:59.428Z,17.20
2018-09-06T22:14:27.036Z,17.20
2018-09-06T22:16:54.987Z,17.19
2018-09-06T22:19:22.524Z,17.20
2018-09-06T22:21:51.093Z,17.21
2018-09-06T22:24:18.906Z,17.23
2018-09-06T22:26:46.950Z,17.23
2018-09-06T22:29:15.610Z,17.24
2018-09-06T22:31:43.233Z,17.26
2018-09-06T22:34:10.823Z,17.26
2018-09-06T22:36:38.431Z,17.28
2018-09-06T22:39:08.355Z,17.27
2018-09-06T22:41:35.894Z,17.28
2018-09-06T22:44:03.455Z,17.27
2018-09-06T22:46:31.437Z,17.26
2018-09-06T22:48:59.036Z,17.24
2018-09-06T22:51:27.747Z,17.25
2018-09-06T22:53:55.567Z,17.23
2018-09-06T22:56:23.842Z,17.24
2018-09-06T22:58:51.361Z,17.24
2018-09-06T23:01:18.925Z,17.26
2018-09-06T23:03:50.527Z,17.27
2018-09-06T23:06:18.126Z,17.27
2018-09-06T23:08:45.642Z,17.28
2018-09-06T23:11:14.378Z,17.27
2018-09-06T23:13:41.894Z,17.27
2018-09-06T23:16:09.757Z,17.27
2018-09-06T23:18:37.640Z,17.28
2018-09-06T23:21:05.218Z,17.29
2018-09-06T23:23:32.750Z,17.29
2018-09-06T23:26:00.382Z,17.25
2018-09-06T23:28:28.279Z,17.24
2018-09-06T23:30:56.096Z,17.23
2018-09-06T23:33:23.676Z,17.19
2018-09-06T23:35:51.466Z,17.15
2018-09-06T23:38:20.082Z,17.12
2018-09-06T23:40:52.633Z,17.08
2018-09-06T23:43:21.460Z,17.05
2018-09-06T23:45:52.436Z,17.00
2018-09-06T23:48:21.896Z,16.96
2018-09-06T23:50:50.403Z,16.92
2018-09-06T23:53:18.304Z,16.89
2018-09-06T23:55:45.789Z,16.87
2018-09-06T23:58:13.349Z,16.82
