createdAt,value
2018-05-21T00:03:52.225Z,12.13
2018-05-21T00:08:56.670Z,13.07
2018-05-21T00:13:59.763Z,12.73
2018-05-21T00:19:03.237Z,12.70
2018-05-21T00:24:07.851Z,12.40
2018-05-21T00:29:11.710Z,11.83
2018-05-21T00:34:16.150Z,12.20
2018-05-21T00:39:19.238Z,11.53
2018-05-21T00:44:23.702Z,12.30
2018-05-21T00:49:28.141Z,12.00
2018-05-21T00:54:31.985Z,12.40
2018-05-21T00:59:36.414Z,12.33
2018-05-21T01:04:40.850Z,12.07
2018-05-21T01:09:44.720Z,11.57
2018-05-21T01:14:47.807Z,12.47
2018-05-21T01:19:50.907Z,12.23
2018-05-21T01:24:54.010Z,12.03
2018-05-21T01:29:57.871Z,12.13
2018-05-21T01:35:02.306Z,13.27
2018-05-21T01:40:05.393Z,13.00
2018-05-21T01:45:08.882Z,12.27
2018-05-21T01:50:12.739Z,12.23
2018-05-21T01:55:17.185Z,11.97
2018-05-21T02:00:21.785Z,12.40
2018-05-21T02:05:24.883Z,11.87
2018-05-21T02:10:27.983Z,11.80
2018-05-21T02:15:31.843Z,11.63
2018-05-21T02:20:35.706Z,11.33
2018-05-21T02:25:39.190Z,11.17
2018-05-21T02:30:43.800Z,10.83
2018-05-21T02:35:46.886Z,10.63
2018-05-21T02:40:51.313Z,9.80
2018-05-21T02:45:54.807Z,9.60
2018-05-21T02:50:58.668Z,9.80
2018-05-21T02:56:03.100Z,9.43
2018-05-21T03:01:07.527Z,8.30
2018-05-21T03:06:12.142Z,7.70
2018-05-21T03:11:15.223Z,7.80
2018-05-21T03:16:19.442Z,7.60
2018-05-21T03:21:23.866Z,7.20
2018-05-21T03:26:28.286Z,7.90
2018-05-21T03:31:31.753Z,7.82
2018-05-21T03:36:36.184Z,8.07
2018-05-21T03:41:40.811Z,8.10
2018-05-21T03:46:43.842Z,7.87
2018-05-21T03:51:48.054Z,7.70
2018-05-21T03:56:52.528Z,8.33
2018-05-21T04:02:08.754Z,7.87
2018-05-21T04:07:13.190Z,8.67
2018-05-21T04:12:17.616Z,8.50
2018-05-21T04:17:22.204Z,7.73
2018-05-21T04:22:26.494Z,7.90
2018-05-21T04:27:29.567Z,8.40
2018-05-21T04:32:33.428Z,7.90
2018-05-21T04:37:37.633Z,7.53
2018-05-21T04:42:42.069Z,7.72
2018-05-21T04:47:47.443Z,7.07
2018-05-21T04:52:50.921Z,5.93
2018-05-21T04:57:54.006Z,5.90
2018-05-21T05:02:57.103Z,5.00
2018-05-21T05:08:01.540Z,3.83
2018-05-21T05:13:05.399Z,3.77
2018-05-21T05:18:08.482Z,3.30
2018-05-21T05:23:12.922Z,3.87
2018-05-21T05:28:16.783Z,4.00
2018-05-21T05:33:21.382Z,4.00
2018-05-21T05:38:24.485Z,3.80
2018-05-21T05:43:29.072Z,3.33
2018-05-21T05:48:32.545Z,3.30
2018-05-21T05:53:36.029Z,2.73
2018-05-21T05:58:39.533Z,2.70
2018-05-21T06:03:43.749Z,2.83
2018-05-21T06:08:48.178Z,2.57
2018-05-21T06:13:52.778Z,2.70
2018-05-21T06:18:55.854Z,2.93
2018-05-21T06:24:00.526Z,2.50
2018-05-21T06:29:04.005Z,3.10
2018-05-21T06:34:07.272Z,2.67
2018-05-21T06:39:11.554Z,3.00
2018-05-21T06:44:15.977Z,3.10
2018-05-21T06:49:19.463Z,2.70
2018-05-21T06:54:23.698Z,3.20
2018-05-21T06:59:28.133Z,3.70
2018-05-21T07:04:31.208Z,3.33
2018-05-21T07:09:35.636Z,3.60
2018-05-21T07:14:39.495Z,3.70
2018-05-21T07:19:44.082Z,3.37
2018-05-21T07:24:47.148Z,3.10
2018-05-21T07:29:50.235Z,3.30
2018-05-21T07:34:54.820Z,3.73
2018-05-21T07:39:58.310Z,3.70
2018-05-21T07:45:01.394Z,3.80
2018-05-21T07:50:04.473Z,4.47
2018-05-21T07:55:07.549Z,3.90
2018-05-21T08:00:10.651Z,4.30
2018-05-21T08:05:13.752Z,3.80
2018-05-21T08:10:16.817Z,4.10
2018-05-21T08:15:20.295Z,4.00
2018-05-21T08:20:24.519Z,4.03
2018-05-21T08:25:28.938Z,4.20
2018-05-21T08:30:33.378Z,4.00
2018-05-21T08:35:37.822Z,4.07
2018-05-21T08:40:41.674Z,4.30
2018-05-21T08:45:45.907Z,4.00
2018-05-21T08:50:48.993Z,4.60
2018-05-21T08:55:52.855Z,4.20
2018-05-21T09:00:55.939Z,4.00
2018-05-21T09:05:59.023Z,3.70
2018-05-21T09:11:02.115Z,3.90
2018-05-21T09:16:06.542Z,4.10
2018-05-21T09:21:10.976Z,4.47
2018-05-21T09:26:15.422Z,3.93
2018-05-21T09:31:20.069Z,4.00
2018-05-21T09:36:23.103Z,3.83
2018-05-21T09:41:26.676Z,4.03
2018-05-21T09:46:30.141Z,3.83
2018-05-21T09:51:33.227Z,4.50
2018-05-21T09:56:37.541Z,4.27
2018-05-21T10:01:41.969Z,4.30
2018-05-21T10:06:46.550Z,3.93
2018-05-21T10:11:50.766Z,4.00
2018-05-21T10:16:53.857Z,3.75
2018-05-21T10:21:58.075Z,3.70
2018-05-21T10:27:01.218Z,3.93
2018-05-21T10:32:04.298Z,3.73
2018-05-21T10:37:08.848Z,3.97
2018-05-21T10:42:13.175Z,3.80
2018-05-21T10:47:17.385Z,3.67
2018-05-21T10:52:21.614Z,3.77
2018-05-21T10:57:24.702Z,3.80
2018-05-21T11:02:28.919Z,3.80
2018-05-21T11:07:33.047Z,3.27
2018-05-21T11:12:36.903Z,3.60
2018-05-21T11:17:40.015Z,3.50
2018-05-21T11:22:43.871Z,3.47
2018-05-21T11:27:47.403Z,4.00
2018-05-21T11:32:51.240Z,3.73
2018-05-21T11:37:54.322Z,3.60
2018-05-21T11:42:57.400Z,3.85
2018-05-21T11:48:00.492Z,3.17
2018-05-21T11:53:03.574Z,3.30
2018-05-21T11:58:07.051Z,3.20
2018-05-21T12:03:10.163Z,3.30
2018-05-21T12:08:13.253Z,3.50
2018-05-21T12:13:16.324Z,3.57
2018-05-21T12:18:19.403Z,3.30
2018-05-21T12:23:23.254Z,3.40
2018-05-21T12:28:26.718Z,3.40
2018-05-21T12:33:29.793Z,3.50
2018-05-21T12:38:32.869Z,3.20
2018-05-21T12:43:35.958Z,3.83
2018-05-21T12:48:40.170Z,4.03
2018-05-21T12:53:44.395Z,3.87
2018-05-21T12:58:48.614Z,3.50
2018-05-21T13:03:52.082Z,3.70
2018-05-21T13:08:56.299Z,3.57
2018-05-21T13:13:59.373Z,3.50
2018-05-21T13:19:02.450Z,3.40
2018-05-21T13:24:06.905Z,3.70
2018-05-21T13:29:11.306Z,3.50
2018-05-21T13:34:15.889Z,3.20
2018-05-21T13:39:18.962Z,3.43
2018-05-21T13:44:23.380Z,3.57
2018-05-21T13:49:26.858Z,3.40
2018-05-21T13:54:31.271Z,3.23
2018-05-21T13:59:35.697Z,3.63
2018-05-21T14:04:39.547Z,3.33
2018-05-21T14:09:43.971Z,3.33
2018-05-21T14:14:48.563Z,3.37
2018-05-21T14:19:51.635Z,3.40
2018-05-21T14:24:55.851Z,2.83
2018-05-21T14:30:00.269Z,3.43
2018-05-21T14:35:04.680Z,3.57
2018-05-21T14:40:08.894Z,3.10
2018-05-21T14:45:11.971Z,3.23
2018-05-21T14:50:16.398Z,3.20
2018-05-21T14:55:20.251Z,3.20
2018-05-21T15:00:23.323Z,3.00
2018-05-21T15:05:27.535Z,3.30
2018-05-21T15:10:31.968Z,3.07
2018-05-21T15:15:36.554Z,3.10
2018-05-21T15:20:39.643Z,2.90
2018-05-21T15:25:43.851Z,3.20
2018-05-21T15:30:46.918Z,3.28
2018-05-21T15:35:49.996Z,3.17
2018-05-21T15:40:54.861Z,3.00
2018-05-21T15:45:59.277Z,3.50
2018-05-21T15:51:03.711Z,2.90
2018-05-21T15:56:08.285Z,3.13
2018-05-21T16:01:12.716Z,3.20
2018-05-21T16:06:16.553Z,3.53
2018-05-21T16:11:20.964Z,3.07
2018-05-21T16:16:24.826Z,3.63
2018-05-21T16:21:27.906Z,3.57
2018-05-21T16:26:32.329Z,3.10
2018-05-21T16:31:36.910Z,3.20
2018-05-21T16:36:39.979Z,3.57
2018-05-21T16:41:44.401Z,3.50
2018-05-21T16:46:48.813Z,3.23
2018-05-21T16:51:52.278Z,3.40
2018-05-21T16:56:56.710Z,3.37
2018-05-21T17:02:01.302Z,3.20
2018-05-21T17:07:04.399Z,3.37
2018-05-21T17:12:08.601Z,3.33
2018-05-21T17:17:13.019Z,3.40
2018-05-21T17:22:16.870Z,3.30
2018-05-21T17:27:21.296Z,3.33
2018-05-21T17:32:25.904Z,3.33
2018-05-21T17:37:28.979Z,3.50
2018-05-21T17:42:33.194Z,3.80
2018-05-21T17:47:37.612Z,3.50
2018-05-21T17:52:41.450Z,3.20
2018-05-21T17:57:47.014Z,3.40
2018-05-21T18:02:50.490Z,3.80
2018-05-21T18:07:53.575Z,4.00
2018-05-21T18:12:57.998Z,8.03
2018-05-21T18:18:01.843Z,4.03
2018-05-21T18:23:04.915Z,3.90
2018-05-21T18:28:07.999Z,3.43
2018-05-21T18:33:11.839Z,3.73
2018-05-21T18:38:16.282Z,3.47
2018-05-21T18:43:19.756Z,4.07
2018-05-21T18:48:22.855Z,3.70
2018-05-21T18:53:27.283Z,3.43
2018-05-21T18:58:31.176Z,3.77
2018-05-21T19:03:34.220Z,3.70
2018-05-21T19:08:38.069Z,4.03
2018-05-21T19:13:42.305Z,3.87
2018-05-21T19:18:45.389Z,3.87
2018-05-21T19:23:49.257Z,4.47
2018-05-21T19:28:53.784Z,3.93
2018-05-21T19:33:57.632Z,4.03
2018-05-21T19:39:02.091Z,4.30
2018-05-21T19:44:05.161Z,4.43
2018-05-21T19:49:10.955Z,4.73
2018-05-21T19:54:15.186Z,4.57
2018-05-21T19:59:19.616Z,4.43
2018-05-21T20:04:24.230Z,4.60
2018-05-21T20:09:27.327Z,4.50
2018-05-21T20:14:30.424Z,4.60
2018-05-21T20:19:33.505Z,4.23
2018-05-21T20:24:36.590Z,4.50
2018-05-21T20:29:40.816Z,4.57
2018-05-21T20:34:45.242Z,4.33
2018-05-21T20:39:50.494Z,4.40
2018-05-21T20:44:53.974Z,4.20
2018-05-21T20:49:57.052Z,4.40
2018-05-21T20:55:01.490Z,4.20
2018-05-21T21:00:05.338Z,4.53
2018-05-21T21:05:08.420Z,4.37
2018-05-21T21:10:12.862Z,4.70
2018-05-21T21:15:16.719Z,4.93
2018-05-21T21:20:20.202Z,4.30
2018-05-21T21:25:24.642Z,4.60
2018-05-21T21:30:29.082Z,4.53
2018-05-21T21:35:32.554Z,4.23
2018-05-21T21:40:36.995Z,3.93
2018-05-21T21:45:40.485Z,4.00
2018-05-21T21:50:44.941Z,4.10
2018-05-21T21:55:49.391Z,3.90
2018-05-21T22:00:53.605Z,4.00
2018-05-21T22:05:58.070Z,4.03
2018-05-21T22:11:01.550Z,3.63
2018-05-21T22:16:05.399Z,3.50
2018-05-21T22:21:09.618Z,4.03
2018-05-21T22:26:14.055Z,4.03
2018-05-21T22:31:18.494Z,4.10
2018-05-21T22:36:22.337Z,3.73
2018-05-21T22:41:26.766Z,3.80
2018-05-21T22:46:30.875Z,4.37
2018-05-21T22:51:34.357Z,4.13
2018-05-21T22:56:37.842Z,3.83
2018-05-21T23:01:40.926Z,3.80
2018-05-21T23:06:44.031Z,4.33
2018-05-21T23:11:47.507Z,3.90
2018-05-21T23:16:50.986Z,3.60
2018-05-21T23:21:55.418Z,3.60
2018-05-21T23:26:58.501Z,3.50
2018-05-21T23:32:01.617Z,3.63
2018-05-21T23:37:05.463Z,3.60
2018-05-21T23:42:09.340Z,3.57
2018-05-21T23:47:12.433Z,3.30
2018-05-21T23:52:16.871Z,3.70
2018-05-21T23:57:21.091Z,3.43
