createdAt,value
2022-09-21T00:00:15.435Z,49.15
2022-09-21T00:01:26.376Z,49.11
2022-09-21T00:02:29.354Z,49.16
2022-09-21T00:03:32.161Z,49.15
2022-09-21T00:04:34.287Z,49.13
2022-09-21T00:05:36.375Z,49.11
2022-09-21T00:06:38.800Z,49.14
2022-09-21T00:07:42.238Z,49.14
2022-09-21T00:08:44.882Z,49.11
2022-09-21T00:09:47.366Z,49.11
2022-09-21T00:10:50.146Z,49.11
2022-09-21T00:11:56.317Z,49.11
2022-09-21T00:12:56.972Z,49.10
2022-09-21T00:14:02.578Z,49.06
2022-09-21T00:15:06.973Z,49.07
2022-09-21T00:16:09.804Z,49.12
2022-09-21T00:17:12.075Z,49.18
2022-09-21T00:18:15.911Z,49.19
2022-09-21T00:19:18.309Z,49.20
2022-09-21T00:20:21.631Z,49.18
2022-09-21T00:21:25.579Z,49.12
2022-09-21T00:22:27.995Z,49.10
2022-09-21T00:23:30.194Z,49.06
2022-09-21T00:24:32.892Z,49.04
2022-09-21T00:25:35.182Z,49.05
2022-09-21T00:26:37.387Z,49.04
2022-09-21T00:27:39.771Z,49.02
2022-09-21T00:28:41.915Z,49.05
2022-09-21T00:29:44.024Z,49.04
2022-09-21T00:30:46.508Z,49.02
2022-09-21T00:31:48.592Z,49.02
2022-09-21T00:32:52.471Z,49.01
2022-09-21T00:33:54.638Z,49.00
2022-09-21T00:34:59.884Z,48.97
2022-09-21T00:36:04.124Z,48.96
2022-09-21T00:37:06.955Z,48.96
2022-09-21T00:38:09.057Z,48.97
2022-09-21T00:39:11.419Z,49.00
2022-09-21T00:40:13.841Z,49.04
2022-09-21T00:41:16.036Z,49.01
2022-09-21T00:42:26.624Z,49.00
2022-09-21T00:43:29.675Z,49.00
2022-09-21T00:44:32.669Z,48.96
2022-09-21T00:45:34.998Z,48.96
2022-09-21T00:46:37.360Z,48.96
2022-09-21T00:47:40.838Z,48.95
2022-09-21T00:48:42.966Z,48.98
2022-09-21T00:49:47.557Z,48.98
2022-09-21T00:50:52.008Z,48.99
2022-09-21T00:51:54.741Z,49.01
2022-09-21T00:52:57.890Z,48.98
2022-09-21T00:54:02.153Z,48.99
2022-09-21T00:55:08.307Z,49.05
2022-09-21T00:56:11.878Z,49.10
2022-09-21T00:57:14.160Z,49.08
2022-09-21T00:58:19.301Z,49.10
2022-09-21T00:59:22.014Z,49.13
2022-09-21T01:00:26.259Z,49.14
2022-09-21T01:01:28.409Z,49.16
2022-09-21T01:02:30.775Z,49.15
2022-09-21T01:03:32.929Z,49.16
2022-09-21T01:04:35.128Z,49.15
2022-09-21T01:05:37.242Z,49.16
2022-09-21T01:06:39.564Z,49.14
2022-09-21T01:07:44.056Z,49.17
2022-09-21T01:08:47.190Z,49.14
2022-09-21T01:09:51.248Z,49.16
2022-09-21T01:12:40.688Z,49.16
2022-09-21T01:14:07.940Z,49.17
2022-09-21T01:15:23.984Z,49.18
2022-09-21T01:16:40.736Z,49.25
2022-09-21T01:17:52.318Z,49.34
2022-09-21T01:19:03.898Z,49.38
2022-09-21T01:20:16.048Z,49.41
2022-09-21T01:21:25.178Z,49.45
2022-09-21T01:24:01.767Z,49.51
2022-09-21T01:25:32.136Z,49.52
2022-09-21T01:27:04.172Z,49.56
2022-09-21T01:28:26.698Z,49.58
2022-09-21T01:30:51.066Z,49.65
2022-09-21T01:32:20.837Z,49.72
2022-09-21T01:33:29.316Z,49.72
2022-09-21T01:34:47.334Z,49.77
2022-09-21T01:35:57.569Z,49.78
2022-09-21T01:37:02.724Z,49.77
2022-09-21T01:38:07.168Z,49.75
2022-09-21T01:39:11.616Z,49.77
2022-09-21T01:40:20.836Z,49.80
2022-09-21T01:41:24.839Z,49.79
2022-09-21T01:42:27.102Z,49.81
2022-09-21T01:44:49.979Z,49.81
2022-09-21T01:45:53.548Z,49.83
2022-09-21T01:46:56.155Z,49.84
2022-09-21T01:47:59.350Z,49.82
2022-09-21T01:49:07.439Z,49.82
2022-09-21T01:50:10.185Z,49.82
2022-09-21T01:51:14.243Z,49.76
2022-09-21T01:52:28.693Z,49.75
2022-09-21T01:54:54.870Z,49.74
2022-09-21T01:56:24.561Z,49.74
2022-09-21T01:57:49.382Z,49.77
2022-09-21T01:59:04.894Z,49.73
2022-09-21T02:00:08.409Z,49.75
2022-09-21T02:01:17.646Z,49.76
2022-09-21T02:02:45.188Z,49.74
2022-09-21T02:03:53.805Z,49.76
2022-09-21T02:04:56.336Z,49.81
2022-09-21T02:05:58.513Z,49.77
2022-09-21T02:07:00.985Z,49.77
2022-09-21T02:08:05.322Z,49.76
2022-09-21T02:09:08.544Z,50.10
2022-09-21T02:10:15.067Z,50.10
2022-09-21T02:11:17.328Z,49.78
2022-09-21T02:12:19.578Z,49.79
2022-09-21T02:13:22.538Z,49.88
2022-09-21T02:14:24.693Z,49.88
2022-09-21T02:15:34.813Z,49.88
2022-09-21T02:16:46.581Z,49.88
2022-09-21T02:19:22.257Z,49.79
2022-09-21T02:22:02.283Z,49.75
2022-09-21T02:23:20.499Z,49.71
2022-09-21T02:24:29.653Z,49.73
2022-09-21T02:27:31.156Z,49.74
2022-09-21T02:30:18.193Z,49.72
2022-09-21T02:31:24.358Z,49.74
2022-09-21T02:32:46.895Z,49.76
2022-09-21T02:34:10.982Z,49.78
2022-09-21T02:35:33.733Z,49.77
2022-09-21T02:38:10.050Z,49.79
2022-09-21T02:39:17.876Z,49.84
2022-09-21T02:40:27.437Z,49.84
2022-09-21T02:42:09.612Z,49.87
2022-09-21T02:43:23.862Z,49.90
2022-09-21T02:44:29.916Z,49.84
2022-09-21T02:45:35.041Z,49.87
2022-09-21T02:46:43.280Z,49.87
2022-09-21T02:47:55.247Z,49.93
2022-09-21T02:49:00.004Z,49.96
2022-09-21T02:51:20.786Z,50.10
2022-09-21T02:52:23.279Z,50.08
2022-09-21T02:53:28.061Z,50.09
2022-09-21T02:54:31.463Z,50.05
2022-09-21T02:55:33.593Z,50.06
2022-09-21T02:56:35.913Z,50.05
2022-09-21T02:57:38.098Z,50.07
2022-09-21T02:58:43.713Z,50.15
2022-09-21T02:59:46.529Z,50.20
2022-09-21T03:00:49.477Z,50.24
2022-09-21T03:01:51.824Z,50.24
2022-09-21T03:02:54.100Z,50.34
2022-09-21T03:03:56.160Z,50.39
2022-09-21T03:04:59.324Z,50.46
2022-09-21T03:06:01.567Z,50.49
2022-09-21T03:07:03.934Z,50.50
2022-09-21T03:08:06.022Z,50.50
2022-09-21T03:09:08.436Z,50.55
2022-09-21T03:10:12.109Z,50.59
2022-09-21T03:11:18.052Z,50.60
2022-09-21T03:12:20.655Z,50.71
2022-09-21T03:13:24.176Z,50.70
2022-09-21T03:14:26.934Z,50.70
2022-09-21T03:15:30.116Z,50.77
2022-09-21T03:16:32.541Z,50.82
2022-09-21T03:17:35.241Z,50.92
2022-09-21T03:18:39.405Z,50.78
2022-09-21T03:19:42.305Z,50.79
2022-09-21T03:20:44.845Z,50.79
2022-09-21T03:21:47.627Z,50.82
2022-09-21T03:22:50.132Z,50.82
2022-09-21T03:23:52.460Z,50.82
2022-09-21T03:24:55.010Z,50.88
2022-09-21T03:25:57.675Z,50.91
2022-09-21T03:27:00.422Z,50.89
2022-09-21T03:28:02.605Z,50.95
2022-09-21T03:29:04.804Z,50.97
2022-09-21T03:30:08.421Z,50.99
2022-09-21T03:31:10.660Z,51.03
2022-09-21T03:32:13.722Z,51.07
2022-09-21T03:33:16.833Z,51.09
2022-09-21T03:34:18.982Z,51.09
2022-09-21T03:35:22.315Z,51.11
2022-09-21T03:36:25.049Z,51.14
2022-09-21T03:37:27.110Z,51.08
2022-09-21T03:38:29.237Z,51.12
2022-09-21T03:39:31.301Z,51.15
2022-09-21T03:40:34.280Z,51.19
2022-09-21T03:41:36.672Z,51.21
2022-09-21T03:42:39.870Z,51.20
2022-09-21T03:43:42.803Z,51.25
2022-09-21T03:44:44.945Z,51.21
2022-09-21T03:45:47.440Z,51.23
2022-09-21T03:46:50.899Z,51.24
2022-09-21T03:47:56.665Z,51.25
2022-09-21T03:48:59.819Z,51.23
2022-09-21T03:50:05.570Z,51.19
2022-09-21T03:51:06.419Z,51.26
2022-09-21T03:52:09.892Z,51.27
2022-09-21T03:53:11.977Z,51.30
2022-09-21T03:54:14.649Z,51.30
2022-09-21T03:55:17.503Z,51.29
2022-09-21T03:56:19.921Z,51.35
2022-09-21T03:57:22.194Z,51.31
2022-09-21T03:58:24.346Z,51.29
2022-09-21T03:59:26.702Z,51.29
2022-09-21T04:00:29.787Z,51.26
2022-09-21T04:01:32.456Z,51.29
2022-09-21T04:02:36.288Z,51.25
2022-09-21T04:03:38.572Z,51.29
2022-09-21T04:04:41.209Z,51.29
2022-09-21T04:05:43.286Z,51.25
2022-09-21T04:06:45.606Z,51.28
2022-09-21T04:08:07.504Z,51.28
2022-09-21T04:09:10.192Z,51.28
2022-09-21T04:10:15.265Z,51.31
2022-09-21T04:11:17.726Z,51.32
2022-09-21T04:12:22.631Z,51.35
2022-09-21T04:13:24.796Z,51.31
2022-09-21T04:14:26.949Z,51.35
2022-09-21T04:15:29.226Z,51.36
2022-09-21T04:16:31.552Z,51.42
2022-09-21T04:17:33.763Z,51.41
2022-09-21T04:18:37.495Z,51.44
2022-09-21T04:19:39.689Z,51.42
2022-09-21T04:20:42.997Z,51.42
2022-09-21T04:21:46.241Z,51.41
2022-09-21T04:22:48.953Z,51.42
2022-09-21T04:23:51.067Z,51.41
2022-09-21T04:24:56.164Z,51.41
2022-09-21T04:26:00.101Z,51.40
2022-09-21T04:27:04.113Z,51.41
2022-09-21T04:28:08.056Z,51.37
2022-09-21T04:29:14.011Z,51.41
2022-09-21T04:30:18.295Z,51.41
2022-09-21T04:31:23.256Z,51.16
2022-09-21T04:32:25.981Z,51.16
2022-09-21T04:33:29.891Z,51.44
2022-09-21T04:34:33.879Z,51.42
2022-09-21T04:35:37.798Z,51.40
2022-09-21T04:36:42.235Z,51.42
2022-09-21T04:37:46.334Z,51.42
2022-09-21T04:38:50.469Z,51.41
2022-09-21T04:39:54.380Z,51.43
2022-09-21T04:40:58.333Z,51.49
2022-09-21T04:42:02.821Z,51.47
2022-09-21T04:43:05.574Z,51.49
2022-09-21T04:44:08.146Z,51.46
2022-09-21T04:45:11.073Z,51.44
2022-09-21T04:46:15.378Z,51.46
2022-09-21T04:47:17.931Z,51.49
2022-09-21T04:48:20.774Z,51.46
2022-09-21T04:49:23.528Z,51.51
2022-09-21T04:50:28.860Z,51.54
2022-09-21T04:51:32.868Z,51.52
2022-09-21T04:52:35.041Z,51.55
2022-09-21T04:53:37.914Z,51.51
2022-09-21T04:54:40.685Z,51.52
2022-09-21T04:55:44.550Z,51.55
2022-09-21T04:56:46.907Z,51.54
2022-09-21T04:57:48.884Z,51.57
2022-09-21T04:58:50.992Z,51.55
2022-09-21T04:59:53.295Z,51.57
2022-09-21T05:00:58.488Z,51.60
2022-09-21T05:02:00.706Z,51.71
2022-09-21T05:03:04.108Z,51.72
2022-09-21T05:04:06.427Z,51.75
2022-09-21T05:05:08.851Z,51.73
2022-09-21T05:06:11.963Z,51.70
2022-09-21T05:07:14.449Z,51.71
2022-09-21T05:08:16.570Z,51.67
2022-09-21T05:09:18.779Z,51.71
2022-09-21T05:10:20.970Z,51.67
2022-09-21T05:11:23.703Z,51.66
2022-09-21T05:12:26.893Z,51.68
2022-09-21T05:13:28.934Z,51.70
2022-09-21T05:14:31.835Z,51.67
2022-09-21T05:15:34.650Z,51.70
2022-09-21T05:16:37.167Z,51.71
2022-09-21T05:17:41.269Z,51.68
2022-09-21T05:18:43.980Z,51.73
2022-09-21T05:19:46.463Z,51.74
2022-09-21T05:20:55.580Z,51.71
2022-09-21T05:21:58.161Z,51.72
2022-09-21T05:23:00.644Z,51.78
2022-09-21T05:24:04.827Z,51.77
2022-09-21T05:25:08.568Z,51.80
2022-09-21T05:26:11.513Z,51.79
2022-09-21T05:27:14.194Z,51.78
2022-09-21T05:28:17.641Z,51.80
2022-09-21T05:29:20.567Z,51.79
2022-09-21T05:30:23.366Z,51.74
2022-09-21T05:31:31.362Z,51.67
2022-09-21T05:34:26.096Z,51.61
2022-09-21T05:35:39.134Z,51.54
2022-09-21T05:36:51.175Z,51.52
2022-09-21T05:39:14.456Z,51.35
2022-09-21T05:40:17.663Z,51.28
2022-09-21T05:41:20.859Z,51.22
2022-09-21T05:42:24.658Z,51.15
2022-09-21T05:43:28.171Z,51.09
2022-09-21T05:44:30.935Z,51.01
2022-09-21T05:45:33.897Z,50.98
2022-09-21T05:46:40.456Z,50.91
2022-09-21T05:48:16.621Z,50.81
2022-09-21T05:49:22.139Z,50.76
2022-09-21T05:50:31.142Z,50.65
2022-09-21T05:53:41.198Z,50.63
2022-09-21T05:55:09.689Z,50.60
2022-09-21T05:58:00.771Z,50.44
2022-09-21T06:00:42.420Z,50.30
2022-09-21T06:03:27.948Z,50.18
2022-09-21T06:04:31.745Z,50.13
2022-09-21T06:05:34.095Z,50.06
2022-09-21T06:06:36.740Z,50.02
2022-09-21T06:07:39.135Z,49.99
2022-09-21T06:08:41.336Z,49.91
2022-09-21T06:09:43.787Z,49.85
2022-09-21T06:10:45.893Z,49.78
2022-09-21T06:11:48.895Z,49.76
2022-09-21T06:12:50.956Z,49.73
2022-09-21T06:13:52.950Z,49.66
2022-09-21T06:14:56.615Z,49.64
2022-09-21T06:16:02.251Z,49.60
2022-09-21T06:17:04.721Z,49.59
2022-09-21T06:18:07.182Z,49.53
2022-09-21T06:19:13.384Z,49.24
2022-09-21T06:20:16.077Z,49.24
2022-09-21T06:21:18.311Z,49.31
2022-09-21T06:22:20.992Z,49.27
2022-09-21T06:23:23.569Z,49.22
2022-09-21T06:24:25.671Z,49.22
2022-09-21T06:25:28.320Z,49.16
2022-09-21T06:26:30.942Z,49.16
2022-09-21T06:27:33.046Z,49.09
2022-09-21T06:28:35.134Z,49.16
2022-09-21T06:29:37.457Z,49.17
2022-09-21T06:30:40.661Z,49.14
2022-09-21T06:31:43.946Z,49.13
2022-09-21T06:32:47.058Z,49.34
2022-09-21T06:33:49.062Z,49.10
2022-09-21T06:34:51.510Z,48.97
2022-09-21T06:35:54.529Z,48.84
2022-09-21T06:36:57.159Z,48.68
2022-09-21T06:38:00.257Z,48.48
2022-09-21T06:39:02.629Z,48.38
2022-09-21T06:40:06.430Z,48.21
2022-09-21T06:41:09.785Z,48.04
2022-09-21T06:42:12.367Z,47.84
2022-09-21T06:43:15.427Z,47.19
2022-09-21T06:44:18.001Z,47.19
2022-09-21T06:45:20.375Z,47.45
2022-09-21T06:46:22.998Z,47.35
2022-09-21T06:47:24.964Z,47.31
2022-09-21T06:48:28.144Z,47.20
2022-09-21T06:49:30.504Z,47.12
2022-09-21T06:50:32.762Z,47.05
2022-09-21T06:51:34.853Z,46.88
2022-09-21T06:52:36.831Z,46.90
2022-09-21T06:53:38.822Z,46.86
2022-09-21T06:54:41.484Z,46.86
2022-09-21T06:55:43.563Z,46.86
2022-09-21T06:56:45.757Z,46.59
2022-09-21T06:57:48.821Z,46.35
2022-09-21T06:58:51.310Z,46.57
2022-09-21T06:59:53.872Z,46.69
2022-09-21T07:00:56.283Z,46.67
2022-09-21T07:02:06.381Z,46.65
2022-09-21T07:03:10.624Z,46.26
2022-09-21T07:04:12.666Z,46.32
2022-09-21T07:05:15.961Z,46.52
2022-09-21T07:06:18.558Z,46.59
2022-09-21T07:07:20.544Z,46.67
2022-09-21T07:10:31.774Z,46.63
2022-09-21T07:11:33.743Z,46.58
2022-09-21T07:12:36.178Z,46.62
2022-09-21T07:13:38.970Z,46.47
2022-09-21T07:14:41.642Z,46.55
2022-09-21T07:15:43.871Z,46.52
2022-09-21T07:16:45.960Z,46.56
2022-09-21T07:17:52.595Z,46.52
2022-09-21T07:18:53.207Z,46.52
2022-09-21T07:19:55.452Z,46.47
2022-09-21T07:20:58.686Z,46.25
2022-09-21T07:22:00.901Z,46.45
2022-09-21T07:23:11.148Z,46.50
2022-09-21T07:24:13.250Z,46.46
2022-09-21T07:25:15.494Z,46.48
2022-09-21T07:26:18.797Z,46.50
2022-09-21T07:27:20.943Z,46.11
2022-09-21T07:28:25.137Z,46.40
2022-09-21T07:29:27.662Z,46.44
2022-09-21T07:30:29.917Z,46.46
2022-09-21T07:31:32.033Z,46.43
2022-09-21T07:32:35.844Z,46.37
2022-09-21T07:33:38.203Z,46.08
2022-09-21T07:34:40.425Z,45.95
2022-09-21T07:35:52.005Z,45.99
2022-09-21T07:36:54.674Z,45.89
2022-09-21T07:38:01.631Z,45.81
2022-09-21T07:39:03.949Z,45.69
2022-09-21T07:40:07.954Z,45.62
2022-09-21T07:41:12.218Z,45.33
2022-09-21T07:42:15.312Z,45.68
2022-09-21T07:43:17.995Z,45.25
2022-09-21T07:44:19.980Z,45.57
2022-09-21T07:45:23.457Z,45.54
2022-09-21T07:46:26.376Z,45.56
2022-09-21T07:47:28.387Z,45.56
2022-09-21T07:48:31.441Z,45.67
2022-09-21T07:49:33.685Z,45.66
2022-09-21T07:50:36.542Z,45.77
2022-09-21T07:51:39.203Z,45.79
2022-09-21T07:52:41.193Z,45.89
2022-09-21T07:53:43.457Z,45.87
2022-09-21T07:54:45.442Z,45.92
2022-09-21T07:55:47.514Z,45.42
2022-09-21T07:56:50.095Z,45.96
2022-09-21T07:57:52.069Z,45.56
2022-09-21T07:58:54.240Z,45.83
2022-09-21T07:59:56.974Z,45.88
2022-09-21T08:00:59.283Z,45.91
2022-09-21T08:02:01.361Z,46.03
2022-09-21T08:03:04.547Z,45.89
2022-09-21T08:04:08.434Z,45.88
2022-09-21T08:05:10.714Z,45.89
2022-09-21T08:06:14.421Z,45.93
2022-09-21T08:07:16.481Z,45.93
2022-09-21T08:08:19.589Z,45.71
2022-09-21T08:09:21.736Z,45.63
2022-09-21T08:10:24.391Z,45.78
2022-09-21T08:11:27.601Z,45.77
2022-09-21T08:12:30.113Z,45.84
2022-09-21T08:13:32.194Z,45.83
2022-09-21T08:14:35.376Z,45.21
2022-09-21T08:15:49.479Z,45.60
2022-09-21T08:16:42.628Z,45.88
2022-09-21T08:17:45.872Z,45.89
2022-09-21T08:18:50.569Z,46.06
2022-09-21T08:19:53.215Z,46.11
2022-09-21T08:20:58.981Z,46.10
2022-09-21T08:22:03.113Z,46.03
2022-09-21T08:23:05.798Z,45.67
2022-09-21T08:24:09.068Z,45.47
2022-09-21T08:25:11.205Z,45.50
2022-09-21T08:26:15.130Z,45.72
2022-09-21T08:27:17.554Z,45.80
2022-09-21T08:28:20.118Z,45.45
2022-09-21T08:29:23.715Z,45.98
2022-09-21T08:30:25.986Z,46.25
2022-09-21T08:31:28.186Z,46.19
2022-09-21T08:32:50.038Z,45.40
2022-09-21T08:33:34.763Z,45.74
2022-09-21T08:34:37.796Z,45.81
2022-09-21T08:35:40.002Z,45.79
2022-09-21T08:36:42.195Z,45.92
2022-09-21T08:37:45.654Z,46.23
2022-09-21T08:38:47.655Z,46.62
2022-09-21T08:39:49.642Z,46.31
2022-09-21T08:40:52.307Z,46.18
2022-09-21T08:42:04.011Z,46.09
2022-09-21T08:43:11.112Z,46.62
2022-09-21T08:44:33.385Z,47.03
2022-09-21T08:45:43.998Z,46.97
2022-09-21T08:46:48.155Z,46.79
2022-09-21T08:47:52.430Z,46.75
2022-09-21T08:49:08.368Z,46.93
2022-09-21T08:51:37.375Z,46.93
2022-09-21T08:52:41.299Z,47.30
2022-09-21T08:53:45.590Z,47.41
2022-09-21T08:55:03.936Z,46.74
2022-09-21T08:56:10.351Z,47.04
2022-09-21T08:57:13.394Z,46.83
2022-09-21T08:58:21.566Z,46.29
2022-09-21T08:59:25.186Z,47.11
2022-09-21T09:00:27.467Z,46.82
2022-09-21T09:01:45.420Z,46.38
2022-09-21T09:03:09.629Z,47.05
2022-09-21T09:06:11.840Z,46.98
2022-09-21T09:07:39.881Z,47.44
2022-09-21T09:09:02.606Z,46.93
2022-09-21T09:10:29.453Z,47.22
2022-09-21T09:13:26.982Z,47.11
2022-09-21T09:14:49.582Z,47.74
2022-09-21T09:16:01.412Z,47.51
2022-09-21T09:17:20.051Z,47.36
2022-09-21T09:18:51.093Z,47.77
2022-09-21T09:20:00.012Z,47.38
2022-09-21T09:21:08.535Z,48.12
2022-09-21T09:22:12.465Z,48.12
2022-09-21T09:24:43.033Z,48.09
2022-09-21T09:25:46.499Z,47.75
2022-09-21T09:26:52.129Z,47.94
2022-09-21T09:27:55.620Z,48.19
2022-09-21T09:30:15.321Z,48.30
2022-09-21T09:31:23.818Z,47.76
2022-09-21T09:33:59.833Z,47.63
2022-09-21T09:35:08.460Z,46.96
2022-09-21T09:36:12.119Z,47.00
2022-09-21T09:37:15.481Z,46.64
2022-09-21T09:38:30.380Z,46.73
2022-09-21T09:39:32.634Z,46.68
2022-09-21T09:40:47.514Z,46.26
2022-09-21T09:42:10.364Z,46.70
2022-09-21T09:45:08.217Z,46.36
2022-09-21T09:46:38.050Z,46.34
2022-09-21T09:49:31.248Z,46.13
2022-09-21T09:51:48.334Z,46.09
2022-09-21T09:52:51.457Z,45.51
2022-09-21T09:53:53.581Z,45.51
2022-09-21T09:54:55.683Z,45.64
2022-09-21T09:55:57.772Z,45.74
2022-09-21T09:57:03.122Z,45.66
2022-09-21T09:58:06.968Z,45.73
2022-09-21T10:00:26.618Z,45.38
2022-09-21T10:01:44.893Z,44.95
2022-09-21T10:02:52.126Z,45.16
2022-09-21T10:04:14.360Z,45.24
2022-09-21T10:05:33.810Z,45.15
2022-09-21T10:06:39.371Z,44.44
2022-09-21T10:07:43.734Z,44.26
2022-09-21T10:08:46.114Z,44.26
2022-09-21T10:09:49.178Z,44.34
2022-09-21T10:10:52.569Z,44.13
2022-09-21T10:13:19.270Z,44.53
2022-09-21T10:14:22.957Z,44.83
2022-09-21T10:15:25.287Z,45.11
2022-09-21T10:16:27.433Z,45.40
2022-09-21T10:17:29.565Z,45.57
2022-09-21T10:18:55.103Z,45.62
2022-09-21T10:20:01.022Z,45.80
2022-09-21T10:21:06.917Z,45.67
2022-09-21T10:22:17.895Z,45.91
2022-09-21T10:23:20.499Z,46.07
2022-09-21T10:24:29.821Z,46.20
2022-09-21T10:25:33.215Z,46.33
2022-09-21T10:26:45.301Z,46.37
2022-09-21T10:27:50.246Z,46.04
2022-09-21T10:28:59.891Z,46.00
2022-09-21T10:30:03.048Z,45.96
2022-09-21T10:33:45.306Z,46.32
2022-09-21T10:35:06.144Z,46.51
2022-09-21T10:36:13.466Z,46.64
2022-09-21T10:37:32.363Z,46.89
2022-09-21T10:38:35.395Z,46.90
2022-09-21T10:39:39.576Z,46.79
2022-09-21T10:40:42.525Z,46.78
2022-09-21T10:41:51.508Z,46.83
2022-09-21T10:45:17.666Z,46.93
2022-09-21T10:46:24.717Z,46.88
2022-09-21T10:47:34.999Z,46.89
2022-09-21T10:48:37.217Z,46.86
2022-09-21T10:50:55.791Z,46.63
2022-09-21T10:51:59.829Z,47.06
2022-09-21T10:53:11.751Z,47.24
2022-09-21T10:54:18.023Z,46.95
2022-09-21T10:55:21.160Z,47.21
2022-09-21T10:56:25.637Z,47.01
2022-09-21T10:57:27.965Z,46.95
2022-09-21T10:58:30.289Z,47.25
2022-09-21T10:59:33.150Z,47.36
2022-09-21T11:00:40.972Z,46.82
2022-09-21T11:01:47.642Z,46.82
2022-09-21T11:02:49.837Z,47.05
2022-09-21T11:04:05.903Z,46.84
2022-09-21T11:05:23.157Z,46.93
2022-09-21T11:06:28.909Z,46.66
2022-09-21T11:07:36.761Z,47.00
2022-09-21T11:11:52.738Z,46.91
2022-09-21T11:13:15.536Z,47.12
2022-09-21T11:14:33.724Z,47.29
2022-09-21T11:17:06.004Z,47.19
2022-09-21T11:18:41.380Z,47.47
2022-09-21T11:19:50.488Z,47.54
2022-09-21T11:20:56.182Z,47.20
2022-09-21T11:22:14.037Z,47.28
2022-09-21T11:23:22.816Z,47.50
2022-09-21T11:24:32.718Z,47.58
2022-09-21T11:25:44.352Z,47.56
2022-09-21T11:26:55.912Z,47.70
2022-09-21T11:28:07.961Z,47.65
2022-09-21T11:29:29.304Z,47.67
2022-09-21T11:31:50.567Z,47.91
2022-09-21T11:33:09.217Z,48.06
2022-09-21T11:34:25.381Z,48.21
2022-09-21T11:35:49.116Z,48.29
2022-09-21T11:37:04.219Z,48.30
2022-09-21T11:38:33.745Z,48.32
2022-09-21T11:39:55.478Z,48.33
2022-09-21T11:41:04.269Z,48.33
2022-09-21T11:42:30.261Z,48.39
2022-09-21T11:44:58.211Z,48.43
2022-09-21T11:46:25.801Z,48.53
2022-09-21T11:47:44.299Z,48.50
2022-09-21T11:49:05.702Z,48.49
2022-09-21T11:50:31.105Z,48.43
2022-09-21T11:51:57.280Z,48.30
2022-09-21T11:53:04.753Z,48.22
2022-09-21T11:54:17.026Z,48.46
2022-09-21T11:55:40.404Z,48.47
2022-09-21T11:56:58.782Z,48.51
2022-09-21T11:58:34.677Z,48.54
2022-09-21T11:59:55.352Z,48.52
2022-09-21T12:02:52.807Z,48.58
2022-09-21T12:04:10.369Z,48.56
2022-09-21T12:05:40.428Z,48.56
2022-09-21T12:06:46.487Z,48.56
2022-09-21T12:08:12.016Z,48.50
2022-09-21T12:09:42.793Z,48.50
2022-09-21T12:11:14.263Z,48.46
2022-09-21T12:13:47.795Z,48.63
2022-09-21T12:14:57.233Z,48.63
2022-09-21T12:16:29.209Z,48.63
2022-09-21T12:17:51.993Z,48.67
2022-09-21T12:19:13.801Z,48.56
2022-09-21T12:21:57.518Z,48.67
2022-09-21T12:23:02.804Z,48.68
2022-09-21T12:24:14.226Z,48.72
2022-09-21T12:25:21.571Z,48.72
2022-09-21T12:26:27.094Z,48.69
2022-09-21T12:27:36.192Z,48.67
2022-09-21T12:28:47.228Z,48.67
2022-09-21T12:29:51.933Z,48.63
2022-09-21T12:32:51.997Z,48.54
2022-09-21T12:35:14.203Z,48.43
2022-09-21T12:37:44.577Z,48.38
2022-09-21T12:40:32.526Z,48.35
2022-09-21T12:42:14.256Z,48.27
2022-09-21T12:43:48.024Z,48.25
2022-09-21T12:46:23.371Z,48.10
2022-09-21T12:47:39.617Z,48.10
2022-09-21T12:48:41.656Z,48.13
2022-09-21T12:49:47.581Z,48.13
2022-09-21T12:52:05.312Z,48.15
2022-09-21T12:53:11.477Z,48.14
2022-09-21T12:56:06.435Z,48.12
2022-09-21T12:57:40.739Z,48.08
2022-09-21T12:59:02.452Z,48.06
2022-09-21T13:00:10.197Z,48.02
2022-09-21T13:01:34.613Z,47.98
2022-09-21T13:04:17.594Z,47.96
2022-09-21T13:05:29.210Z,47.96
2022-09-21T13:06:48.427Z,47.99
2022-09-21T13:08:06.939Z,47.98
2022-09-21T13:09:13.761Z,48.06
2022-09-21T13:10:40.817Z,48.09
2022-09-21T13:11:53.602Z,48.05
2022-09-21T13:12:58.746Z,48.05
2022-09-21T13:14:02.915Z,48.04
2022-09-21T13:15:18.011Z,48.05
2022-09-21T13:16:31.740Z,48.07
2022-09-21T13:17:34.304Z,47.98
2022-09-21T13:18:37.591Z,47.97
2022-09-21T13:19:40.137Z,47.92
2022-09-21T13:20:42.367Z,47.88
2022-09-21T13:21:44.494Z,47.89
2022-09-21T13:22:47.715Z,47.87
2022-09-21T13:24:01.013Z,47.83
2022-09-21T13:26:33.599Z,47.74
2022-09-21T13:28:04.991Z,47.74
2022-09-21T13:29:21.133Z,47.73
2022-09-21T13:30:29.511Z,47.74
2022-09-21T13:32:00.604Z,47.74
2022-09-21T13:33:07.162Z,47.72
2022-09-21T13:34:27.108Z,47.67
2022-09-21T13:36:00.015Z,47.78
2022-09-21T13:37:21.644Z,47.79
2022-09-21T13:40:04.797Z,47.91
2022-09-21T13:41:35.434Z,47.94
2022-09-21T13:42:36.010Z,47.96
2022-09-21T13:43:50.638Z,48.16
2022-09-21T13:44:52.874Z,48.17
2022-09-21T13:45:56.410Z,48.24
2022-09-21T13:46:58.931Z,48.23
2022-09-21T13:48:01.956Z,48.33
2022-09-21T13:49:14.409Z,48.34
2022-09-21T13:50:29.486Z,48.38
2022-09-21T13:51:34.634Z,48.36
2022-09-21T13:53:55.439Z,48.52
2022-09-21T13:55:02.614Z,48.54
2022-09-21T13:56:19.101Z,48.61
2022-09-21T13:58:47.682Z,48.63
2022-09-21T14:00:02.552Z,49.04
2022-09-21T14:02:32.201Z,48.80
2022-09-21T14:03:40.337Z,48.82
2022-09-21T14:04:42.732Z,48.79
2022-09-21T14:05:45.976Z,48.94
2022-09-21T14:06:48.555Z,48.91
2022-09-21T14:09:33.656Z,48.78
2022-09-21T14:10:36.840Z,48.75
2022-09-21T14:11:40.340Z,48.69
2022-09-21T14:12:42.571Z,48.69
2022-09-21T14:13:47.389Z,48.78
2022-09-21T14:15:11.393Z,48.82
2022-09-21T14:17:42.332Z,48.90
2022-09-21T14:18:44.365Z,49.08
2022-09-21T14:19:50.126Z,49.03
2022-09-21T14:21:13.101Z,49.08
2022-09-21T14:22:19.023Z,49.16
2022-09-21T14:23:24.963Z,49.19
2022-09-21T14:24:38.395Z,49.21
2022-09-21T14:27:12.744Z,49.58
2022-09-21T14:28:16.672Z,50.02
2022-09-21T14:30:39.561Z,49.80
2022-09-21T14:31:41.662Z,49.83
2022-09-21T14:33:03.043Z,49.88
2022-09-21T14:34:05.811Z,49.87
2022-09-21T14:35:12.266Z,49.90
2022-09-21T14:36:18.948Z,49.97
2022-09-21T14:37:32.528Z,49.99
2022-09-21T14:39:58.244Z,50.00
2022-09-21T14:41:03.123Z,49.99
2022-09-21T14:42:18.572Z,50.30
2022-09-21T14:43:32.102Z,50.60
2022-09-21T14:44:34.148Z,50.56
2022-09-21T14:46:14.565Z,50.71
2022-09-21T14:47:44.770Z,50.66
2022-09-21T14:49:07.600Z,50.62
2022-09-21T14:50:26.184Z,50.56
2022-09-21T14:51:44.843Z,50.59
2022-09-21T14:53:02.952Z,50.58
2022-09-21T14:54:21.080Z,50.55
2022-09-21T14:55:51.389Z,50.53
2022-09-21T14:57:00.875Z,50.51
2022-09-21T14:59:55.638Z,50.44
2022-09-21T15:01:19.777Z,50.42
2022-09-21T15:02:27.468Z,50.57
2022-09-21T15:03:33.900Z,50.53
2022-09-21T15:04:59.154Z,50.51
2022-09-21T15:06:15.667Z,50.44
2022-09-21T15:07:37.167Z,50.29
2022-09-21T15:09:15.173Z,50.10
2022-09-21T15:10:26.317Z,49.95
2022-09-21T15:11:32.387Z,49.69
2022-09-21T15:12:46.769Z,49.46
2022-09-21T15:13:52.160Z,49.32
2022-09-21T15:15:07.482Z,49.33
2022-09-21T15:16:31.313Z,49.35
2022-09-21T15:17:33.532Z,49.34
2022-09-21T15:18:41.040Z,49.33
2022-09-21T15:19:43.175Z,49.36
2022-09-21T15:20:59.279Z,49.41
2022-09-21T15:22:18.588Z,49.47
2022-09-21T15:23:21.337Z,49.43
2022-09-21T15:24:31.264Z,49.29
2022-09-21T15:25:34.427Z,49.27
2022-09-21T15:26:37.285Z,49.28
2022-09-21T15:27:41.775Z,49.32
2022-09-21T15:29:08.375Z,49.30
2022-09-21T15:29:53.519Z,49.25
2022-09-21T15:30:57.079Z,49.28
2022-09-21T15:32:00.404Z,49.27
2022-09-21T15:33:02.548Z,49.28
2022-09-21T15:34:05.876Z,49.24
2022-09-21T15:35:22.297Z,49.27
2022-09-21T15:36:26.067Z,49.24
2022-09-21T15:37:28.359Z,49.24
2022-09-21T15:38:31.453Z,49.28
2022-09-21T15:39:34.303Z,49.37
2022-09-21T15:40:40.424Z,49.41
2022-09-21T15:41:44.421Z,49.46
2022-09-21T15:43:05.143Z,49.42
2022-09-21T15:44:17.609Z,49.44
2022-09-21T15:45:21.248Z,49.44
2022-09-21T15:46:23.512Z,49.48
2022-09-21T15:47:25.656Z,49.50
2022-09-21T15:48:29.825Z,49.51
2022-09-21T15:49:32.620Z,49.50
2022-09-21T15:50:35.045Z,49.50
2022-09-21T15:51:38.162Z,49.46
2022-09-21T15:52:44.941Z,49.46
2022-09-21T15:54:01.798Z,49.39
2022-09-21T15:55:17.518Z,49.37
2022-09-21T15:56:22.052Z,49.34
2022-09-21T15:57:36.151Z,49.28