createdAt,value
2023-03-07T08:18:31.582Z,133.19
2023-03-07T08:19:31.624Z,127.09
2023-03-07T08:21:31.546Z,131.76
2023-03-07T08:22:31.545Z,144.55
2023-03-07T08:23:31.628Z,157.90
2023-03-07T08:24:40.172Z,160.98
2023-03-07T08:26:31.556Z,161.33
2023-03-07T08:28:31.506Z,157.28
2023-03-07T08:30:31.525Z,156.39
2023-03-07T08:31:31.560Z,156.34
2023-03-07T08:32:31.593Z,155.63
2023-03-07T08:33:31.448Z,153.96
2023-03-07T08:35:31.644Z,149.76
2023-03-07T08:36:31.430Z,149.56
2023-03-07T08:38:31.448Z,152.19
2023-03-07T08:40:31.420Z,154.79
2023-03-07T08:46:31.386Z,161.94
2023-03-07T08:48:31.323Z,159.92
2023-03-07T08:49:31.303Z,156.23
2023-03-07T08:50:31.293Z,154.35
2023-03-07T08:51:31.285Z,157.95
2023-03-07T08:52:31.773Z,161.13
2023-03-07T08:53:31.292Z,160.32
2023-03-07T08:54:31.278Z,160.16
2023-03-07T08:55:31.289Z,158.44
2023-03-07T08:57:31.500Z,154.98
2023-03-07T08:58:31.773Z,152.97
2023-03-07T09:00:31.506Z,150.91
2023-03-07T09:03:31.340Z,147.60
2023-03-07T09:04:31.372Z,147.20
2023-03-07T09:06:31.331Z,145.54
2023-03-07T09:08:31.240Z,136.14
2023-03-07T09:09:31.181Z,139.51
2023-03-07T09:10:31.110Z,137.35
2023-03-07T09:11:31.826Z,132.35
2023-03-07T09:15:31.559Z,132.25
2023-03-07T09:17:31.372Z,124.94
2023-03-07T09:18:31.788Z,120.25
2023-03-07T09:22:31.006Z,112.08
2023-03-07T09:23:31.011Z,110.58
2023-03-07T09:24:31.282Z,110.55
2023-03-07T09:25:30.980Z,103.91
2023-03-07T09:26:30.976Z,110.11
2023-03-07T09:27:30.993Z,104.66
2023-03-07T09:29:30.948Z,104.07
2023-03-07T09:30:30.954Z,107.35
2023-03-07T09:31:31.033Z,101.92
2023-03-07T09:32:31.063Z,101.00
2023-03-07T09:33:30.913Z,104.93
2023-03-07T09:34:30.919Z,106.67
2023-03-07T09:35:30.969Z,106.10
2023-03-07T09:36:30.888Z,103.67
2023-03-07T09:37:30.882Z,103.20
2023-03-07T09:38:30.869Z,109.59
2023-03-07T09:39:31.290Z,110.13
2023-03-07T09:40:30.867Z,105.11
2023-03-07T09:41:30.853Z,110.66
2023-03-07T09:42:30.834Z,104.97
2023-03-07T09:43:30.868Z,103.34
2023-03-07T09:44:31.303Z,102.23
2023-03-07T09:45:30.892Z,102.34
2023-03-07T09:46:30.802Z,97.87
2023-03-07T09:47:30.799Z,98.71
2023-03-07T09:48:30.795Z,95.73
2023-03-07T09:49:31.135Z,80.18
2023-03-07T09:50:31.193Z,68.00
2023-03-07T09:52:30.767Z,92.92
2023-03-07T09:53:30.801Z,91.42
2023-03-07T09:54:30.754Z,100.84
2023-03-07T09:55:31.111Z,93.70
2023-03-07T09:56:30.752Z,93.57
2023-03-07T09:57:31.079Z,86.22
2023-03-07T09:58:30.965Z,78.68
2023-03-07T09:59:31.257Z,67.95
2023-03-07T10:00:31.364Z,71.83
2023-03-07T10:01:31.003Z,71.92
2023-03-07T10:02:30.662Z,53.05
2023-03-07T10:03:30.927Z,54.04
2023-03-07T10:05:30.799Z,31.81
2023-03-07T10:06:30.665Z,52.57
2023-03-07T10:07:30.623Z,43.51
2023-03-07T10:08:30.649Z,42.60
2023-03-07T10:09:30.829Z,58.16
2023-03-07T10:10:30.634Z,41.67
2023-03-07T10:12:30.625Z,26.74
2023-03-07T10:13:30.599Z,33.13
2023-03-07T10:14:30.619Z,45.44
2023-03-07T10:15:30.931Z,40.19
2023-03-07T10:16:30.580Z,51.44
2023-03-07T10:17:30.568Z,47.21
2023-03-07T10:19:30.546Z,41.32
2023-03-07T10:21:30.829Z,41.50
2023-03-07T10:22:30.524Z,44.79
2023-03-07T10:23:30.837Z,41.41
2023-03-07T10:24:30.505Z,39.40
2023-03-07T10:25:30.515Z,33.23
2023-03-07T10:26:30.846Z,24.25
2023-03-07T10:27:30.479Z,0.00
2023-03-07T10:28:30.449Z,245.10
2023-03-07T10:29:30.456Z,286.43
2023-03-07T10:30:30.438Z,188.25
2023-03-07T10:31:30.870Z,122.75
2023-03-07T10:32:30.471Z,102.98
2023-03-07T10:33:30.408Z,116.25
2023-03-07T10:34:32.576Z,117.14
2023-03-07T10:35:30.376Z,118.84
2023-03-07T10:36:30.876Z,132.26
2023-03-07T10:37:30.360Z,125.68
2023-03-07T10:38:30.344Z,104.71
2023-03-07T10:39:30.385Z,98.71
2023-03-07T10:40:30.329Z,96.96
2023-03-07T10:41:30.814Z,100.10
2023-03-07T10:42:30.313Z,99.28
2023-03-07T10:43:30.309Z,98.05
2023-03-07T10:44:30.296Z,85.41
2023-03-07T10:45:30.287Z,85.38
2023-03-07T10:46:30.445Z,75.51
2023-03-07T10:47:30.454Z,81.80
2023-03-07T10:48:30.313Z,83.96
2023-03-07T10:49:30.261Z,88.85
2023-03-07T10:50:30.271Z,79.13
2023-03-07T10:52:30.341Z,86.83
2023-03-07T10:53:30.239Z,87.24
2023-03-07T10:54:30.368Z,82.62
2023-03-07T10:55:30.254Z,82.32
2023-03-07T10:56:30.205Z,83.26
2023-03-07T10:57:30.340Z,88.72
2023-03-07T10:58:30.200Z,83.85
2023-03-07T10:59:30.341Z,82.08
2023-03-07T11:00:30.181Z,89.47
2023-03-07T11:01:30.255Z,88.82
2023-03-07T11:03:31.218Z,82.23
2023-03-07T11:04:30.451Z,82.47
2023-03-07T11:08:30.345Z,69.53
2023-03-07T11:09:30.358Z,62.19
2023-03-07T11:13:30.845Z,76.09
2023-03-07T11:18:30.383Z,87.79
2023-03-07T11:20:30.840Z,75.34
2023-03-07T11:24:30.396Z,63.20
2023-03-07T11:29:30.322Z,45.87
2023-03-07T11:34:30.652Z,38.49
2023-03-07T11:35:30.420Z,35.45
