createdAt,value
2022-08-08T00:01:06.704Z,3.60
2022-08-08T00:03:48.162Z,3.10
2022-08-08T00:06:28.566Z,4.13
2022-08-08T00:09:08.012Z,4.13
2022-08-08T00:12:07.682Z,4.68
2022-08-08T00:14:59.779Z,3.83
2022-08-08T00:18:02.279Z,3.60
2022-08-08T00:20:36.049Z,3.28
2022-08-08T00:23:07.967Z,4.30
2022-08-08T00:25:46.711Z,3.43
2022-08-08T00:28:35.400Z,4.20
2022-08-08T00:32:29.382Z,3.63
2022-08-08T00:34:23.565Z,3.05
2022-08-08T00:37:45.279Z,3.58
2022-08-08T00:41:11.040Z,3.30
2022-08-08T00:43:20.036Z,3.50
2022-08-08T00:46:04.917Z,3.25
2022-08-08T00:49:22.486Z,4.47
2022-08-08T00:52:08.357Z,3.20
2022-08-08T00:55:52.699Z,3.47
2022-08-08T00:58:59.414Z,3.55
2022-08-08T01:01:38.009Z,3.33
2022-08-08T01:04:50.464Z,3.15
2022-08-08T01:08:10.499Z,3.40
2022-08-08T01:11:20.925Z,5.25
2022-08-08T01:14:54.414Z,3.67
2022-08-08T01:18:02.311Z,3.17
2022-08-08T01:20:46.310Z,3.00
2022-08-08T01:24:02.946Z,3.50
2022-08-08T01:27:16.197Z,3.60
2022-08-08T01:30:27.111Z,3.67
2022-08-08T01:34:00.638Z,3.50
2022-08-08T01:37:21.598Z,3.72
2022-08-08T01:40:06.497Z,3.45
2022-08-08T01:42:47.800Z,3.28
2022-08-08T01:45:37.693Z,4.47
2022-08-08T01:48:16.847Z,3.58
2022-08-08T01:51:30.612Z,3.95
2022-08-08T01:55:17.385Z,3.20
2022-08-08T01:57:08.856Z,3.85
2022-08-08T02:00:01.159Z,4.65
2022-08-08T02:03:00.906Z,3.15
2022-08-08T02:05:56.434Z,3.25
2022-08-08T02:08:45.571Z,3.47
2022-08-08T02:11:58.838Z,3.20
2022-08-08T02:14:16.872Z,3.42
2022-08-08T02:16:50.639Z,3.37
2022-08-08T02:19:57.884Z,3.72
2022-08-08T02:22:32.433Z,4.00
2022-08-08T02:25:12.122Z,3.20
2022-08-08T02:27:51.306Z,4.70
2022-08-08T02:30:25.574Z,3.28
2022-08-08T02:33:14.249Z,3.40
2022-08-08T02:36:04.281Z,3.53
2022-08-08T02:38:41.023Z,4.30
2022-08-08T02:41:58.982Z,3.67
2022-08-08T02:45:03.997Z,3.70
2022-08-08T02:48:11.240Z,3.93
2022-08-08T02:51:30.516Z,3.90
2022-08-08T02:54:39.240Z,5.18
2022-08-08T02:57:50.791Z,4.20
2022-08-08T03:00:56.729Z,4.05
2022-08-08T03:05:04.855Z,3.80
2022-08-08T03:07:20.308Z,4.43
2022-08-08T03:10:36.314Z,4.22
2022-08-08T03:16:01.578Z,3.70
2022-08-08T03:16:48.532Z,5.25
2022-08-08T03:19:51.341Z,4.65
2022-08-08T03:22:38.674Z,4.03
2022-08-08T03:25:18.792Z,3.70
2022-08-08T03:27:56.718Z,3.60
2022-08-08T03:30:26.464Z,3.60
2022-08-08T03:33:56.835Z,4.83
2022-08-08T03:36:03.590Z,4.43
2022-08-08T03:38:56.112Z,4.10
2022-08-08T03:42:27.321Z,4.22
2022-08-08T03:44:12.679Z,4.10
2022-08-08T03:46:47.127Z,3.80
2022-08-08T03:49:57.917Z,5.43
2022-08-08T03:52:13.059Z,4.60
2022-08-08T03:55:01.462Z,5.30
2022-08-08T03:58:32.186Z,4.97
2022-08-08T04:00:26.741Z,5.95
2022-08-08T04:03:11.030Z,5.05
2022-08-08T04:05:48.094Z,4.70
2022-08-08T04:08:33.513Z,5.70
2022-08-08T04:11:11.200Z,4.63
2022-08-08T04:14:33.148Z,4.93
2022-08-08T04:16:40.280Z,4.60
2022-08-08T04:19:23.809Z,4.80
2022-08-08T04:21:58.168Z,6.32
2022-08-08T04:24:31.007Z,4.82
2022-08-08T04:27:02.710Z,6.38
2022-08-08T04:29:40.197Z,4.55
2022-08-08T04:32:30.313Z,5.47
2022-08-08T04:35:00.199Z,4.40
2022-08-08T04:37:34.354Z,4.45
2022-08-08T04:40:12.383Z,4.20
2022-08-08T04:42:56.808Z,4.53
2022-08-08T04:45:29.660Z,4.72
2022-08-08T04:48:00.959Z,4.38
2022-08-08T04:50:37.938Z,4.22
2022-08-08T04:53:13.946Z,3.65
2022-08-08T04:55:57.097Z,4.95
2022-08-08T04:58:29.414Z,4.70
2022-08-08T05:00:59.666Z,4.57
2022-08-08T05:04:08.349Z,4.07
2022-08-08T05:06:25.184Z,4.43
2022-08-08T05:09:02.480Z,4.55
2022-08-08T05:11:38.796Z,3.90
2022-08-08T05:14:08.188Z,4.68
2022-08-08T05:16:51.794Z,4.60
2022-08-08T05:20:12.693Z,6.00
2022-08-08T05:22:13.679Z,6.45
2022-08-08T05:24:48.184Z,5.68
2022-08-08T05:27:17.202Z,6.10
2022-08-08T05:29:51.768Z,5.47
2022-08-08T05:32:24.425Z,6.10
2022-08-08T05:34:55.104Z,5.20
2022-08-08T05:37:49.329Z,6.95
2022-08-08T05:40:18.485Z,5.53
2022-08-08T05:42:58.387Z,8.32
2022-08-08T05:45:41.535Z,5.57
2022-08-08T05:48:14.842Z,7.43
2022-08-08T05:50:43.167Z,8.38
2022-08-08T05:53:55.379Z,6.45
2022-08-08T05:56:10.123Z,8.30
2022-08-08T05:58:56.763Z,8.00
2022-08-08T06:01:55.921Z,8.47
2022-08-08T06:04:22.780Z,8.82
2022-08-08T06:06:56.681Z,7.32
2022-08-08T06:09:59.798Z,6.70
2022-08-08T06:12:29.938Z,7.07
2022-08-08T06:15:03.335Z,7.43
2022-08-08T06:17:51.240Z,8.57
2022-08-08T06:20:25.626Z,7.97
2022-08-08T06:22:56.402Z,7.25
2022-08-08T06:25:33.292Z,7.80
2022-08-08T06:28:28.987Z,7.90
2022-08-08T06:31:00.262Z,7.57
2022-08-08T06:33:36.972Z,7.97
2022-08-08T06:36:32.562Z,7.95
2022-08-08T06:39:01.379Z,7.75
2022-08-08T06:41:36.079Z,8.00
2022-08-08T06:44:23.049Z,13.18
2022-08-08T06:46:56.883Z,7.72
2022-08-08T06:49:56.881Z,7.75
2022-08-08T06:52:16.963Z,7.80
2022-08-08T06:54:49.013Z,7.75
2022-08-08T06:57:18.743Z,7.50
2022-08-08T07:00:02.562Z,7.70
2022-08-08T07:02:36.931Z,7.78
2022-08-08T07:05:21.047Z,8.05
2022-08-08T07:08:04.586Z,8.10
2022-08-08T07:10:36.882Z,7.75
2022-08-08T07:13:07.970Z,7.80
2022-08-08T07:16:06.222Z,8.32
2022-08-08T07:18:40.820Z,8.30
2022-08-08T07:21:18.557Z,8.63
2022-08-08T07:24:00.983Z,9.25
2022-08-08T07:26:37.789Z,10.45
2022-08-08T07:29:08.010Z,8.27
2022-08-08T07:31:42.384Z,8.30
2022-08-08T07:34:20.017Z,9.00
2022-08-08T07:36:56.564Z,12.18
2022-08-08T07:39:29.518Z,10.43
2022-08-08T07:42:18.891Z,10.38
2022-08-08T07:44:48.956Z,7.18
2022-08-08T07:47:38.601Z,7.13
2022-08-08T07:50:10.685Z,7.20
2022-08-08T07:52:44.131Z,7.28
2022-08-08T07:55:23.960Z,6.75
2022-08-08T07:58:12.832Z,9.07
2022-08-08T08:00:45.677Z,7.50
2022-08-08T08:03:28.502Z,7.53
2022-08-08T08:05:59.518Z,7.43
2022-08-08T08:08:39.147Z,9.05
2022-08-08T08:11:20.057Z,9.00
2022-08-08T08:14:07.685Z,7.25
2022-08-08T08:16:48.677Z,8.00
2022-08-08T08:19:19.879Z,8.35
2022-08-08T08:21:57.036Z,6.68
2022-08-08T08:24:39.426Z,6.88
2022-08-08T08:27:12.723Z,6.55
2022-08-08T08:29:43.983Z,6.72
2022-08-08T08:32:31.872Z,6.55
2022-08-08T08:35:10.448Z,8.33
2022-08-08T08:38:05.843Z,8.60
2022-08-08T08:40:32.674Z,6.83
2022-08-08T08:43:07.887Z,6.57
2022-08-08T08:45:40.073Z,6.55
2022-08-08T08:48:10.760Z,8.20
2022-08-08T08:50:52.082Z,9.45
2022-08-08T08:53:54.166Z,6.68
2022-08-08T08:56:15.086Z,6.45
2022-08-08T08:58:53.823Z,8.05
2022-08-08T09:01:30.592Z,7.68
2022-08-08T09:04:02.597Z,6.13
2022-08-08T09:06:40.463Z,7.10
2022-08-08T09:09:38.846Z,7.00
2022-08-08T09:12:20.006Z,7.30
2022-08-08T09:14:51.528Z,6.60
2022-08-08T09:17:40.760Z,7.60
2022-08-08T09:22:02.128Z,8.32
2022-08-08T09:23:02.948Z,6.18
2022-08-08T09:25:36.362Z,6.57
2022-08-08T09:28:37.655Z,7.15
2022-08-08T09:31:15.560Z,8.53
2022-08-08T09:34:07.894Z,4.90
2022-08-08T09:36:40.296Z,6.53
2022-08-08T09:39:22.500Z,5.30
2022-08-08T09:42:21.087Z,6.20
2022-08-08T09:45:03.664Z,4.95
2022-08-08T09:48:09.795Z,5.37
2022-08-08T09:50:26.818Z,5.15
2022-08-08T09:53:05.572Z,5.68
2022-08-08T09:56:04.582Z,5.95
2022-08-08T09:58:41.586Z,5.20
2022-08-08T10:01:15.461Z,5.30
2022-08-08T10:04:04.938Z,4.78
2022-08-08T10:06:35.919Z,4.30
2022-08-08T10:09:08.511Z,4.17
2022-08-08T10:12:27.157Z,4.22
2022-08-08T10:14:35.500Z,4.57
2022-08-08T10:18:07.458Z,4.05
2022-08-08T10:20:00.604Z,6.88
2022-08-08T10:22:29.958Z,7.07
2022-08-08T10:25:03.202Z,4.57
2022-08-08T10:27:41.518Z,4.40
2022-08-08T10:30:16.666Z,4.45
2022-08-08T10:33:00.338Z,3.58
2022-08-08T10:36:08.342Z,3.95
2022-08-08T10:38:21.313Z,3.33
2022-08-08T10:40:53.290Z,3.97
2022-08-08T10:43:23.140Z,4.10
2022-08-08T10:45:55.096Z,3.55
2022-08-08T10:48:34.980Z,4.55
2022-08-08T10:51:14.658Z,3.07
2022-08-08T10:53:57.479Z,4.55
2022-08-08T10:56:32.434Z,3.78
2022-08-08T10:59:07.730Z,4.03
2022-08-08T11:01:38.338Z,4.20
2022-08-08T11:04:10.622Z,3.80
2022-08-08T11:06:42.041Z,5.07
2022-08-08T11:09:21.150Z,3.10
2022-08-08T11:12:05.994Z,2.50
2022-08-08T11:14:52.748Z,2.63
2022-08-08T11:17:58.893Z,3.00
2022-08-08T11:20:13.928Z,5.23
2022-08-08T11:22:43.459Z,3.65
2022-08-08T11:25:14.511Z,5.65
2022-08-08T11:27:46.665Z,5.32
2022-08-08T11:30:20.320Z,3.97
2022-08-08T11:32:55.531Z,3.67
2022-08-08T11:35:38.429Z,3.03
2022-08-08T11:38:36.925Z,5.18
2022-08-08T11:41:02.400Z,3.47
2022-08-08T11:43:39.515Z,4.00
2022-08-08T11:46:14.217Z,3.08
2022-08-08T11:48:47.150Z,2.63
2022-08-08T11:51:30.468Z,2.88
2022-08-08T11:54:26.875Z,2.80
2022-08-08T11:56:56.607Z,3.30
2022-08-08T12:00:00.497Z,3.33
2022-08-08T12:02:32.219Z,3.20
2022-08-08T12:05:06.716Z,4.43
2022-08-08T12:07:46.862Z,3.95
2022-08-08T12:10:23.169Z,3.05
2022-08-08T12:12:57.526Z,2.92
2022-08-08T12:15:30.545Z,3.70
2022-08-08T12:18:14.747Z,3.40
2022-08-08T12:20:44.086Z,3.42
2022-08-08T12:23:30.690Z,5.30
2022-08-08T12:26:16.884Z,7.35
2022-08-08T12:28:55.033Z,3.67
2022-08-08T12:31:39.492Z,3.10
2022-08-08T12:34:42.711Z,3.33
2022-08-08T12:37:12.741Z,4.17
2022-08-08T12:39:59.826Z,4.83
2022-08-08T12:42:32.874Z,3.40
2022-08-08T12:45:53.488Z,3.67
2022-08-08T12:48:10.290Z,2.93
2022-08-08T12:50:51.989Z,3.00
2022-08-08T12:53:28.424Z,3.57
2022-08-08T12:56:19.672Z,4.05
2022-08-08T12:58:54.601Z,3.45
2022-08-08T13:01:36.807Z,3.58
2022-08-08T13:04:18.433Z,3.53
2022-08-08T13:06:58.675Z,3.10
2022-08-08T13:09:43.256Z,3.13
2022-08-08T13:12:30.030Z,3.50
2022-08-08T13:15:02.422Z,3.17
2022-08-08T13:17:54.039Z,2.72
2022-08-08T13:20:21.883Z,3.20
2022-08-08T13:22:51.565Z,2.70
2022-08-08T13:25:27.320Z,3.10
2022-08-08T13:28:00.657Z,3.00
2022-08-08T13:30:30.195Z,2.70
2022-08-08T13:33:01.294Z,3.20
2022-08-08T13:35:41.119Z,3.38
2022-08-08T13:38:13.257Z,2.88
2022-08-08T13:40:45.203Z,3.58
2022-08-08T13:43:14.122Z,3.05
2022-08-08T13:45:47.180Z,3.17
2022-08-08T13:48:17.517Z,3.13
2022-08-08T13:50:57.536Z,3.25
2022-08-08T13:53:53.173Z,3.83
2022-08-08T13:56:31.803Z,3.17
2022-08-08T13:58:59.702Z,2.90
2022-08-08T14:01:32.779Z,2.72
2022-08-08T14:04:23.014Z,4.00
2022-08-08T14:06:59.465Z,3.13
2022-08-08T14:10:05.665Z,4.78
2022-08-08T14:12:28.077Z,2.80
2022-08-08T14:14:56.895Z,3.78
2022-08-08T14:17:57.186Z,3.77
2022-08-08T14:20:15.741Z,2.75
2022-08-08T14:23:10.008Z,3.95
2022-08-08T14:25:46.459Z,2.60
2022-08-08T14:28:22.557Z,2.70
2022-08-08T14:31:09.018Z,3.53
2022-08-08T14:33:39.119Z,2.90
2022-08-08T14:36:09.589Z,4.00
2022-08-08T14:38:52.709Z,2.95
2022-08-08T14:41:45.357Z,2.65
2022-08-08T14:44:21.015Z,3.28
2022-08-08T14:47:00.253Z,3.58
2022-08-08T14:49:51.391Z,3.03
2022-08-08T14:52:24.034Z,2.80
2022-08-08T14:54:52.070Z,2.77
2022-08-08T14:57:20.794Z,3.65
2022-08-08T15:00:10.710Z,2.65
2022-08-08T15:03:01.664Z,3.40
2022-08-08T15:05:42.620Z,3.20
2022-08-08T15:08:22.396Z,2.85
2022-08-08T15:11:02.124Z,2.80
2022-08-08T15:13:39.864Z,2.80
2022-08-08T15:16:12.022Z,2.90
2022-08-08T15:18:44.223Z,3.28
2022-08-08T15:21:21.031Z,2.85
2022-08-08T15:23:51.091Z,4.93
2022-08-08T15:26:20.446Z,3.13
2022-08-08T15:28:53.339Z,3.83
2022-08-08T15:31:55.858Z,3.27
2022-08-08T15:34:29.809Z,2.80
2022-08-08T15:37:02.315Z,3.23
2022-08-08T15:39:37.987Z,2.60
2022-08-08T15:42:10.364Z,2.58
2022-08-08T15:44:42.616Z,2.80
2022-08-08T15:47:15.370Z,3.10
2022-08-08T15:49:47.561Z,2.55
2022-08-08T15:52:20.689Z,2.75
2022-08-08T15:54:51.779Z,2.63
2022-08-08T15:57:21.162Z,4.22
2022-08-08T16:00:25.819Z,3.22
2022-08-08T16:02:40.849Z,2.43
2022-08-08T16:05:13.819Z,2.50
2022-08-08T16:07:51.410Z,2.47
2022-08-08T16:13:14.683Z,3.10
2022-08-08T16:13:32.276Z,4.80
2022-08-08T16:16:09.227Z,2.90
2022-08-08T16:18:41.589Z,3.40
2022-08-08T16:21:20.726Z,2.97
2022-08-08T16:23:56.563Z,3.37
2022-08-08T16:26:33.882Z,2.73
2022-08-08T16:29:08.272Z,2.95
2022-08-08T16:31:40.793Z,2.80
2022-08-08T16:34:09.645Z,3.33
2022-08-08T16:36:37.950Z,2.97
2022-08-08T16:39:09.996Z,2.93
2022-08-08T16:41:50.955Z,2.70
2022-08-08T16:44:27.893Z,4.20
2022-08-08T16:47:16.712Z,3.50
2022-08-08T16:49:44.677Z,4.07
2022-08-08T16:55:06.469Z,2.63
2022-08-08T16:55:34.061Z,2.90
2022-08-08T16:58:16.232Z,2.40
2022-08-08T17:00:49.223Z,2.92
2022-08-08T17:03:24.990Z,3.20
2022-08-08T17:06:35.775Z,2.70
2022-08-08T17:08:56.967Z,2.97
2022-08-08T17:11:28.490Z,2.60
2022-08-08T17:14:18.917Z,2.50
2022-08-08T17:16:57.610Z,3.50
2022-08-08T17:19:27.439Z,2.65
2022-08-08T17:21:57.382Z,2.60
2022-08-08T17:24:27.848Z,2.70
2022-08-08T17:27:00.289Z,3.17
2022-08-08T17:29:28.492Z,2.88
2022-08-08T17:32:02.464Z,2.67
2022-08-08T17:34:47.983Z,3.38
2022-08-08T17:37:19.293Z,4.65
2022-08-08T17:40:10.935Z,2.53
2022-08-08T17:42:36.743Z,2.88
2022-08-08T17:45:05.516Z,2.63
2022-08-08T17:47:40.692Z,2.80
2022-08-08T17:50:10.517Z,2.40
2022-08-08T17:52:43.474Z,3.20
2022-08-08T17:56:06.353Z,3.20
2022-08-08T17:58:05.387Z,3.17
2022-08-08T18:00:33.351Z,2.90
2022-08-08T18:03:13.788Z,4.00
2022-08-08T18:05:48.916Z,3.08
2022-08-08T18:08:37.551Z,3.43
2022-08-08T18:11:15.320Z,2.88
2022-08-08T18:13:47.177Z,7.38
2022-08-08T18:16:20.358Z,9.93
2022-08-08T18:18:52.930Z,4.78
2022-08-08T18:21:35.551Z,4.23
2022-08-08T18:24:19.340Z,2.92
2022-08-08T18:26:53.912Z,3.22
2022-08-08T18:29:27.449Z,3.40
2022-08-08T18:31:58.506Z,5.05
2022-08-08T18:34:27.836Z,4.57
2022-08-08T18:36:56.265Z,5.78
2022-08-08T18:39:28.734Z,4.03
2022-08-08T18:42:01.086Z,3.58
2022-08-08T18:44:34.565Z,3.38
2022-08-08T18:47:04.740Z,4.40
2022-08-08T18:49:54.784Z,4.13
2022-08-08T18:52:23.024Z,4.93
2022-08-08T18:55:00.477Z,3.42
2022-08-08T18:57:40.750Z,3.65
2022-08-08T19:00:16.847Z,3.38
2022-08-08T19:02:55.517Z,4.28
2022-08-08T19:05:30.535Z,3.90
2022-08-08T19:08:03.070Z,3.97
2022-08-08T19:10:32.160Z,4.63
2022-08-08T19:13:00.234Z,4.40
2022-08-08T19:15:34.264Z,4.88
2022-08-08T19:18:32.242Z,4.65
2022-08-08T19:20:50.874Z,4.40
2022-08-08T19:23:21.669Z,3.38
2022-08-08T19:26:20.003Z,4.15
2022-08-08T19:28:38.850Z,5.25
2022-08-08T19:31:10.640Z,4.40
2022-08-08T19:34:04.026Z,3.72
2022-08-08T19:36:28.894Z,3.50
2022-08-08T19:38:56.970Z,4.45
2022-08-08T19:41:29.150Z,4.40
2022-08-08T19:44:03.760Z,4.03
2022-08-08T19:46:42.034Z,6.72
2022-08-08T19:49:12.950Z,3.97
2022-08-08T19:51:43.378Z,4.37
2022-08-08T19:54:12.677Z,5.22
2022-08-08T19:56:48.620Z,4.82
2022-08-08T19:59:18.828Z,4.80
2022-08-08T20:02:02.935Z,3.47
2022-08-08T20:04:32.451Z,5.13
2022-08-08T20:07:05.526Z,3.70
2022-08-08T20:09:56.293Z,3.92
2022-08-08T20:12:32.087Z,4.85
2022-08-08T20:15:15.109Z,4.37
2022-08-08T20:17:47.914Z,4.47
2022-08-08T20:20:19.733Z,4.53
2022-08-08T20:22:53.961Z,6.32
2022-08-08T20:25:24.629Z,3.58
2022-08-08T20:27:55.275Z,5.13
2022-08-08T20:30:38.906Z,3.55
2022-08-08T20:35:58.707Z,5.10
2022-08-08T20:38:32.148Z,5.00
2022-08-08T20:41:05.669Z,4.07
2022-08-08T20:43:49.636Z,5.05
2022-08-08T20:46:20.219Z,3.83
2022-08-08T20:48:52.049Z,4.88
2022-08-08T20:51:20.995Z,5.22
2022-08-08T20:54:00.590Z,4.18
2022-08-08T20:56:35.782Z,5.07
2022-08-08T20:59:21.084Z,3.35
2022-08-08T21:02:07.711Z,4.60
2022-08-08T21:04:38.266Z,4.90
2022-08-08T21:07:13.137Z,4.35
2022-08-08T21:10:01.488Z,3.30
2022-08-08T21:12:33.085Z,4.22
2022-08-08T21:15:06.709Z,4.33
2022-08-08T21:17:35.726Z,4.05
2022-08-08T21:20:07.322Z,3.60
2022-08-08T21:22:35.345Z,4.15
2022-08-08T21:25:03.313Z,3.75
2022-08-08T21:28:06.485Z,5.53
2022-08-08T21:30:22.015Z,4.90
2022-08-08T21:32:53.363Z,4.47
2022-08-08T21:36:14.147Z,3.13
2022-08-08T21:38:17.058Z,4.88
2022-08-08T21:40:55.092Z,3.58
2022-08-08T21:43:30.987Z,3.67
2022-08-08T21:48:05.599Z,4.25
2022-08-08T21:48:51.871Z,3.70
2022-08-08T21:52:38.927Z,3.42
2022-08-08T21:54:33.580Z,3.42
2022-08-08T21:56:59.971Z,4.47
2022-08-08T22:00:02.096Z,4.72
2022-08-08T22:02:19.669Z,5.22
2022-08-08T22:04:51.177Z,3.85
2022-08-08T22:07:20.841Z,4.03
2022-08-08T22:09:55.041Z,3.77
2022-08-08T22:12:22.947Z,5.10
2022-08-08T22:14:53.888Z,4.30
2022-08-08T22:17:21.862Z,3.88
2022-08-08T22:20:11.041Z,4.32
2022-08-08T22:22:39.047Z,4.35
2022-08-08T22:25:19.618Z,3.55
2022-08-08T22:28:02.852Z,3.00
2022-08-08T22:30:42.823Z,4.10
2022-08-08T22:34:10.646Z,5.23
2022-08-08T22:36:04.466Z,3.70
2022-08-08T22:38:48.336Z,3.50
2022-08-08T22:41:21.641Z,2.60
2022-08-08T22:44:02.235Z,3.20
2022-08-08T22:46:32.941Z,3.45
2022-08-08T22:49:01.203Z,3.30
2022-08-08T22:51:35.128Z,3.35
2022-08-08T22:54:30.994Z,3.53
2022-08-08T22:57:00.188Z,3.45
2022-08-08T22:59:36.361Z,3.13
2022-08-08T23:02:19.736Z,7.15
2022-08-08T23:04:57.782Z,3.00
2022-08-08T23:07:49.245Z,4.43
2022-08-08T23:10:19.778Z,4.67
2022-08-08T23:12:51.823Z,5.07
2022-08-08T23:16:37.872Z,3.72
2022-08-08T23:18:11.590Z,3.97
2022-08-08T23:20:43.227Z,4.13
2022-08-08T23:23:12.509Z,5.07
2022-08-08T23:25:48.046Z,2.88
2022-08-08T23:28:17.682Z,3.17
2022-08-08T23:30:46.507Z,3.90
2022-08-08T23:33:18.906Z,5.05
2022-08-08T23:36:07.053Z,5.50
2022-08-08T23:38:44.099Z,3.83
2022-08-08T23:41:24.914Z,3.67
2022-08-08T23:43:56.653Z,3.47
2022-08-08T23:49:07.962Z,5.43
2022-08-08T23:49:15.170Z,3.65
2022-08-08T23:52:04.415Z,4.50
2022-08-08T23:54:41.431Z,2.65
2022-08-08T23:57:15.217Z,2.70
