createdAt,value
2022-10-17T04:16:14.374Z,100605.31
2022-10-17T04:18:53.309Z,100599.41
2022-10-17T04:21:21.785Z,100605.44
2022-10-17T04:23:48.385Z,100598.34
2022-10-17T04:26:28.517Z,100600.94
2022-10-17T04:28:54.998Z,100604.44
2022-10-17T04:31:21.808Z,100599.00
2022-10-17T04:34:14.514Z,100598.16
2022-10-17T04:36:41.242Z,100613.06
2022-10-17T04:39:08.560Z,100608.63
2022-10-17T04:41:35.898Z,100616.50
2022-10-17T04:44:02.691Z,100614.81
2022-10-17T04:46:35.074Z,100622.81
2022-10-17T04:49:01.576Z,100619.38
2022-10-17T04:51:29.012Z,100623.91
2022-10-17T04:54:16.698Z,100618.03
2022-10-17T04:56:47.284Z,100623.38
2022-10-17T04:59:13.894Z,100631.28
2022-10-17T05:01:42.920Z,100625.16
2022-10-17T05:04:09.579Z,100628.81
2022-10-17T05:06:37.759Z,100623.44
2022-10-17T05:09:27.560Z,100626.00
2022-10-17T05:11:54.329Z,100631.22
2022-10-17T05:14:24.179Z,100631.25
2022-10-17T05:16:53.910Z,100630.44
2022-10-17T05:19:21.470Z,100630.53
2022-10-17T05:21:50.346Z,100619.38
2022-10-17T05:24:17.040Z,100622.97
2022-10-17T05:26:43.541Z,100615.94
2022-10-17T05:29:35.896Z,100612.53
2022-10-17T05:32:12.305Z,100625.69
2022-10-17T05:34:39.291Z,100627.66
2022-10-17T05:37:05.829Z,100634.53
2022-10-17T05:39:33.162Z,100647.03
2022-10-17T05:42:01.978Z,100639.63
2022-10-17T05:44:28.580Z,100639.72
2022-10-17T05:46:58.960Z,100643.28
2022-10-17T05:49:40.100Z,100634.25
2022-10-17T05:52:22.374Z,100634.19
2022-10-17T05:55:34.967Z,100626.97
2022-10-17T05:58:01.855Z,100636.56
2022-10-17T06:00:33.688Z,100637.41
2022-10-17T06:03:00.209Z,100633.13
2022-10-17T06:05:26.805Z,100632.84
2022-10-17T06:07:57.009Z,100639.84
2022-10-17T06:10:26.676Z,100636.50
2022-10-17T06:12:56.651Z,100638.13
2022-10-17T06:15:23.287Z,100636.69
2022-10-17T06:17:56.448Z,100640.91
2022-10-17T06:20:22.943Z,100643.22
2022-10-17T06:23:47.092Z,100647.69
2022-10-17T06:26:33.873Z,100659.50
2022-10-17T06:29:07.194Z,100660.31
2022-10-17T06:31:42.352Z,100662.78
2022-10-17T06:34:08.853Z,100666.16
2022-10-17T06:36:35.571Z,100667.72
2022-10-17T06:39:03.594Z,100657.88
2022-10-17T06:41:51.651Z,100664.25
2022-10-17T06:44:19.750Z,100672.22
2022-10-17T06:46:56.295Z,100669.66
2022-10-17T06:49:23.048Z,100673.19
2022-10-17T06:52:18.373Z,100681.13
2022-10-17T06:54:58.381Z,100681.81
2022-10-17T06:57:56.071Z,100683.53
2022-10-17T07:03:35.171Z,100684.66
2022-10-17T07:06:02.204Z,100688.00
2022-10-17T07:08:29.870Z,100690.44
2022-10-17T07:10:57.279Z,100684.16
2022-10-17T07:13:50.653Z,100697.53
2022-10-17T07:16:45.460Z,100695.66
2022-10-17T07:19:27.473Z,100703.47
2022-10-17T07:21:54.312Z,100697.16
2022-10-17T07:24:21.482Z,100702.97
2022-10-17T07:26:53.624Z,100704.59
2022-10-17T07:29:27.857Z,100711.63
2022-10-17T07:32:16.389Z,100723.78
2022-10-17T07:34:42.867Z,100728.03
2022-10-17T07:37:12.498Z,100722.63
2022-10-17T07:39:44.091Z,100731.28
2022-10-17T07:42:16.570Z,100732.81
2022-10-17T07:44:47.199Z,100737.88
2022-10-17T07:47:43.725Z,100729.44
2022-10-17T07:50:14.152Z,100727.38
2022-10-17T07:52:43.162Z,100728.91
2022-10-17T07:55:09.731Z,100730.81
2022-10-17T07:57:36.263Z,100725.66
2022-10-17T08:00:03.027Z,100734.88
2022-10-17T08:02:39.541Z,100729.38
2022-10-17T08:05:06.407Z,100738.31
2022-10-17T08:07:32.917Z,100740.00
2022-10-17T08:10:18.069Z,100727.06
2022-10-17T08:12:47.604Z,100735.16
2022-10-17T08:15:15.040Z,100728.78
2022-10-17T08:17:42.113Z,100727.75
2022-10-17T08:20:10.058Z,100725.28
2022-10-17T08:22:36.893Z,100727.56
2022-10-17T08:25:04.752Z,100721.19
2022-10-17T08:27:38.191Z,100719.28
2022-10-17T08:30:19.467Z,100724.38
2022-10-17T08:32:53.922Z,100735.88
2022-10-17T08:35:30.948Z,100730.06
2022-10-17T08:38:13.281Z,100730.47
2022-10-17T08:41:55.419Z,100721.47
2022-10-17T08:44:40.869Z,100736.19
2022-10-17T08:47:13.426Z,100727.91
2022-10-17T08:49:53.739Z,100735.22
2022-10-17T08:52:49.656Z,100736.78
2022-10-17T08:55:37.879Z,100724.44
2022-10-17T08:58:31.019Z,100725.69
2022-10-17T09:01:08.004Z,100730.06
2022-10-17T09:04:06.587Z,100731.47
2022-10-17T09:06:37.508Z,100727.66
2022-10-17T09:09:49.312Z,100731.25
2022-10-17T09:12:52.625Z,100741.28
2022-10-17T09:15:46.958Z,100743.19
2022-10-17T09:18:21.103Z,100736.63
2022-10-17T09:20:53.757Z,100748.72
2022-10-17T09:26:11.246Z,100742.25
2022-10-17T09:28:40.198Z,100741.88
2022-10-17T09:31:25.323Z,100747.44
2022-10-17T09:33:56.284Z,100738.53
2022-10-17T09:36:28.052Z,100748.53
2022-10-17T09:38:58.191Z,100749.88
2022-10-17T09:41:49.501Z,100743.56
2022-10-17T09:44:22.999Z,100764.78
2022-10-17T09:47:12.560Z,100757.44
2022-10-17T09:49:42.569Z,100751.31
2022-10-17T09:52:17.037Z,100750.59
2022-10-17T09:54:48.019Z,100757.94
2022-10-17T09:57:16.432Z,100774.16
2022-10-17T09:59:55.810Z,100772.56
2022-10-17T10:02:31.428Z,100777.44
2022-10-17T10:05:07.412Z,100785.91
2022-10-17T10:08:16.424Z,100773.53
2022-10-17T10:10:44.862Z,100764.75
2022-10-17T10:13:17.802Z,100761.16
2022-10-17T10:15:48.830Z,100767.81
2022-10-17T10:18:33.938Z,100784.56
2022-10-17T10:21:08.676Z,100785.91
2022-10-17T10:23:40.509Z,100783.75
2022-10-17T10:26:29.618Z,100791.78
2022-10-17T10:33:11.613Z,100775.53
2022-10-17T10:35:38.779Z,100781.94
2022-10-17T10:38:18.564Z,100783.66
2022-10-17T10:40:51.215Z,100782.19
2022-10-17T10:43:46.303Z,100783.34
2022-10-17T10:46:19.901Z,100778.53
2022-10-17T10:48:55.491Z,100786.34
2022-10-17T10:51:31.739Z,100778.66
2022-10-17T10:54:34.322Z,100768.81
2022-10-17T10:57:04.544Z,100775.13
2022-10-17T10:59:51.383Z,100783.53
2022-10-17T11:02:41.056Z,100775.91
2022-10-17T11:05:42.520Z,100779.72
2022-10-17T11:08:24.423Z,100771.97
2022-10-17T11:11:09.236Z,100770.56
2022-10-17T11:13:49.535Z,100778.03
2022-10-17T11:16:27.490Z,100777.63
2022-10-17T11:19:25.331Z,100780.78
2022-10-17T11:22:05.187Z,100781.34
2022-10-17T11:24:40.126Z,100777.31
2022-10-17T11:27:08.201Z,100777.72
2022-10-17T11:29:40.332Z,100773.69
2022-10-17T11:32:44.884Z,100774.03
2022-10-17T11:35:29.789Z,100776.78
2022-10-17T11:38:21.120Z,100781.59
2022-10-17T11:40:53.658Z,100786.63
2022-10-17T11:43:24.556Z,100782.88
2022-10-17T11:46:01.184Z,100784.00
2022-10-17T11:48:36.963Z,100787.38
2022-10-17T11:54:13.778Z,100788.34
2022-10-17T11:57:01.930Z,100788.91
2022-10-17T11:59:55.212Z,100779.81
2022-10-17T12:02:36.698Z,100786.63
2022-10-17T12:05:47.926Z,100783.69
2022-10-17T12:08:34.631Z,100774.53
2022-10-17T12:11:28.226Z,100766.28
2022-10-17T12:13:57.719Z,100752.84
2022-10-17T12:16:29.337Z,100755.22
2022-10-17T12:19:01.948Z,100757.66
2022-10-17T12:21:49.086Z,100766.03
2022-10-17T12:24:33.890Z,100760.63
2022-10-17T12:28:04.779Z,100768.78
2022-10-17T12:30:54.738Z,100764.84
2022-10-17T12:33:32.199Z,100762.47
2022-10-17T12:36:22.982Z,100762.19
2022-10-17T12:39:14.651Z,100765.09
2022-10-17T12:41:41.315Z,100768.72
2022-10-17T12:44:23.788Z,100769.34
2022-10-17T12:46:58.943Z,100761.44
2022-10-17T12:50:00.982Z,100764.19
2022-10-17T12:53:16.929Z,100771.81
2022-10-17T12:55:46.071Z,100769.38
2022-10-17T12:58:16.330Z,100775.72
2022-10-17T13:01:22.596Z,100768.47
2022-10-17T13:04:06.903Z,100765.69
2022-10-17T13:06:40.283Z,100768.19
2022-10-17T13:13:53.964Z,100759.31
2022-10-17T13:16:36.310Z,100768.09
2022-10-17T13:19:23.917Z,100758.16
2022-10-17T13:22:06.001Z,100763.69
2022-10-17T13:25:11.180Z,100756.41
2022-10-17T13:27:37.777Z,100757.31
2022-10-17T13:30:26.716Z,100760.25
2022-10-17T13:33:34.128Z,100761.47
2022-10-17T13:36:03.337Z,100765.19
2022-10-17T13:38:32.730Z,100771.53
2022-10-17T13:41:30.099Z,100772.84
2022-10-17T13:43:50.945Z,100765.03
2022-10-17T13:46:37.346Z,100769.81
2022-10-17T13:49:32.507Z,100775.88
2022-10-17T13:52:00.516Z,100766.88
2022-10-17T13:54:35.109Z,100765.50
2022-10-17T13:57:02.978Z,100767.03
2022-10-17T14:00:09.942Z,100767.94
2022-10-17T14:02:42.857Z,100772.06
2022-10-17T14:05:18.126Z,100780.06
2022-10-17T14:08:22.719Z,100778.06
2022-10-17T14:10:53.227Z,100779.72
2022-10-17T14:13:28.612Z,100778.31
2022-10-17T14:15:59.188Z,100771.72
2022-10-17T14:18:36.144Z,100776.41
2022-10-17T14:24:19.866Z,100778.97
2022-10-17T14:26:52.454Z,100781.84
2022-10-17T14:29:29.827Z,100783.09
2022-10-17T14:32:02.810Z,100783.81
2022-10-17T14:34:34.187Z,100778.25
2022-10-17T14:37:01.563Z,100781.06
2022-10-17T14:39:33.433Z,100790.50
2022-10-17T14:42:04.805Z,100786.06
2022-10-17T14:44:46.353Z,100794.34
2022-10-17T14:47:43.102Z,100794.03
2022-10-17T14:50:10.208Z,100798.22
2022-10-17T14:53:15.298Z,100799.44
2022-10-17T14:56:18.953Z,100802.25
2022-10-17T14:59:13.877Z,100806.66
2022-10-17T15:01:52.347Z,100812.28
2022-10-17T15:04:27.127Z,100817.09
2022-10-17T15:06:55.397Z,100810.84
2022-10-17T15:09:23.586Z,100811.25
2022-10-17T15:11:50.620Z,100818.53
2022-10-17T15:14:45.719Z,100828.00
2022-10-17T15:18:01.996Z,100836.50
2022-10-17T15:20:33.458Z,100837.63
2022-10-17T15:27:35.111Z,100832.06
2022-10-17T15:30:04.617Z,100834.50
2022-10-17T15:32:31.070Z,100826.97
2022-10-17T15:34:57.554Z,100820.06
2022-10-17T15:37:25.523Z,100828.56
2022-10-17T15:44:17.552Z,100826.75
2022-10-17T15:46:44.913Z,100825.16
2022-10-17T15:49:41.470Z,100823.56
2022-10-17T15:53:13.607Z,100829.28
2022-10-17T15:55:40.629Z,100833.72
2022-10-17T15:58:14.639Z,100829.19
2022-10-17T16:00:45.561Z,100845.19
2022-10-17T16:03:14.083Z,100849.72
2022-10-17T16:05:53.935Z,100842.31
2022-10-17T16:08:53.728Z,100845.53
2022-10-17T16:11:35.495Z,100847.81
2022-10-17T16:14:07.672Z,100853.59
2022-10-17T16:16:34.168Z,100856.59
2022-10-17T16:19:01.477Z,100857.41
2022-10-17T16:23:57.821Z,100859.44
2022-10-17T16:26:24.628Z,100862.66
2022-10-17T16:28:51.194Z,100868.06
2022-10-17T16:31:21.692Z,100864.06
2022-10-17T16:33:49.826Z,100870.59
2022-10-17T16:36:18.250Z,100861.34
2022-10-17T16:38:46.543Z,100869.28
2022-10-17T16:41:27.015Z,100868.75
2022-10-17T16:43:55.598Z,100868.00
2022-10-17T16:46:23.227Z,100872.84
2022-10-17T16:48:49.843Z,100873.25
2022-10-17T16:51:18.355Z,100879.41
2022-10-17T16:53:46.624Z,100883.03
2022-10-17T16:56:19.648Z,100888.47
2022-10-17T16:58:47.052Z,100898.63
2022-10-17T17:01:19.204Z,100898.06
2022-10-17T17:03:46.940Z,100898.13
2022-10-17T17:06:20.638Z,100901.81
2022-10-17T17:08:47.635Z,100898.41
2022-10-17T17:11:16.722Z,100898.72
2022-10-17T17:13:44.463Z,100903.69
2022-10-17T17:16:21.434Z,100906.16
2022-10-17T17:18:56.267Z,100907.66
2022-10-17T17:21:22.969Z,100914.25
2022-10-17T17:23:49.752Z,100912.34
2022-10-17T17:26:22.401Z,100920.19
2022-10-17T17:28:50.093Z,100919.47
2022-10-17T17:31:19.771Z,100923.13
2022-10-17T17:33:46.846Z,100920.56
2022-10-17T17:36:18.324Z,100917.59
2022-10-17T17:38:45.472Z,100924.09
2022-10-17T17:41:14.062Z,100922.19
2022-10-17T17:43:41.582Z,100918.63
2022-10-17T17:46:08.495Z,100927.69
2022-10-17T17:48:41.979Z,100931.28
2022-10-17T17:51:10.516Z,100928.47
2022-10-17T17:53:37.475Z,100928.31
2022-10-17T17:56:16.296Z,100938.19
2022-10-17T17:58:48.445Z,100933.13
2022-10-17T18:01:20.262Z,100937.59
2022-10-17T18:03:48.072Z,100937.78
2022-10-17T18:06:15.481Z,100936.22
2022-10-17T18:08:47.396Z,100944.69
2022-10-17T18:11:17.031Z,100945.47
2022-10-17T18:13:46.861Z,100949.94
2022-10-17T18:16:13.653Z,100944.75
2022-10-17T18:18:42.959Z,100960.16
2022-10-17T18:21:11.497Z,100962.41
2022-10-17T18:23:39.016Z,100964.47
2022-10-17T18:26:06.095Z,100964.28
2022-10-17T18:28:37.348Z,100963.09
2022-10-17T18:31:09.560Z,100965.31
2022-10-17T18:33:36.593Z,100964.28
2022-10-17T18:36:07.207Z,100967.56
2022-10-17T18:38:34.275Z,100969.19
2022-10-17T18:41:15.347Z,100972.75
2022-10-17T18:43:43.723Z,100974.47
2022-10-17T18:46:16.402Z,100967.47
2022-10-17T18:48:44.947Z,100968.50
2022-10-17T18:51:13.200Z,100970.66
2022-10-17T18:53:41.296Z,100975.03
2022-10-17T18:56:08.532Z,100973.41
2022-10-17T18:58:36.297Z,100975.03
2022-10-17T19:01:04.483Z,100972.50
2022-10-17T19:03:32.355Z,100969.69
2022-10-17T19:06:07.365Z,100972.44
2022-10-17T19:08:34.863Z,100968.19
2022-10-17T19:11:21.895Z,100971.09
2022-10-17T19:13:49.207Z,100968.03
2022-10-17T19:16:21.568Z,100967.19
2022-10-17T19:18:56.939Z,100972.94
2022-10-17T19:21:24.267Z,100959.41
2022-10-17T19:24:03.905Z,100962.25
2022-10-17T19:26:33.091Z,100962.09
2022-10-17T19:29:00.594Z,100961.25
2022-10-17T19:31:28.820Z,100957.78
2022-10-17T19:33:56.314Z,100956.06
2022-10-17T19:36:28.849Z,100957.84
2022-10-17T19:38:58.932Z,100955.34
2022-10-17T19:41:25.819Z,100956.47
2022-10-17T19:43:52.405Z,100958.97
2022-10-17T19:46:23.112Z,100960.06
2022-10-17T19:48:50.591Z,100956.25
2022-10-17T19:51:20.160Z,100952.16
2022-10-17T19:53:46.952Z,100953.09
2022-10-17T19:56:13.813Z,100951.44
2022-10-17T19:58:46.530Z,100953.09
2022-10-17T20:01:16.833Z,100960.00
2022-10-17T20:03:43.531Z,100956.63
2022-10-17T20:06:11.475Z,100953.16
2022-10-17T20:08:40.197Z,100955.13
2022-10-17T20:11:14.420Z,100960.41
2022-10-17T20:13:41.292Z,100960.47
2022-10-17T20:16:10.991Z,100957.03
2022-10-17T20:18:38.099Z,100956.22
2022-10-17T20:21:06.862Z,100959.84
2022-10-17T20:23:33.662Z,100960.78
2022-10-17T20:26:18.837Z,100969.88
2022-10-17T20:28:49.353Z,100962.13
2022-10-17T20:31:16.036Z,100972.53
2022-10-17T20:33:42.495Z,100971.13
2022-10-17T20:36:10.407Z,100969.41
2022-10-17T20:38:37.026Z,100969.41
2022-10-17T20:41:06.499Z,100973.94
2022-10-17T20:43:34.351Z,100971.34
2022-10-17T20:46:09.767Z,100973.16
2022-10-17T20:48:47.673Z,100972.75
2022-10-17T20:51:19.807Z,100982.25
2022-10-17T20:56:29.513Z,100977.34
2022-10-17T20:59:05.545Z,100980.25
2022-10-17T21:01:37.026Z,100988.88
2022-10-17T21:04:33.172Z,100981.16
2022-10-17T21:06:53.686Z,100985.72
2022-10-17T21:09:21.303Z,100973.25
2022-10-17T21:11:51.597Z,100975.75
2022-10-17T21:14:21.949Z,100974.34
2022-10-17T21:16:49.073Z,100975.19
2022-10-17T21:19:16.545Z,100971.50
2022-10-17T21:21:48.011Z,100976.03
2022-10-17T21:24:17.917Z,100975.66
2022-10-17T21:26:48.319Z,100982.66
2022-10-17T21:29:17.713Z,100979.88
2022-10-17T21:31:48.144Z,100983.41
2022-10-17T21:34:26.079Z,100979.69
2022-10-17T21:36:55.464Z,100978.66
2022-10-17T21:39:24.887Z,100982.16
2022-10-17T21:41:55.584Z,100980.38
2022-10-17T21:44:34.745Z,100980.53
2022-10-17T21:47:08.168Z,100986.09
2022-10-17T21:49:37.114Z,100986.84
2022-10-17T21:52:06.886Z,100982.53
2022-10-17T21:54:36.723Z,100978.97
2022-10-17T21:57:07.492Z,100977.22
2022-10-17T21:59:35.699Z,100980.81
