createdAt,value
2024-02-20T00:00:11.894Z,0
2024-02-20T00:02:38.821Z,0
2024-02-20T00:05:05.543Z,0
2024-02-20T00:09:57.803Z,0
2024-02-20T00:12:24.667Z,0
2024-02-20T00:14:50.114Z,0
2024-02-20T00:17:15.551Z,0
2024-02-20T00:19:42.372Z,0
2024-02-20T00:22:09.244Z,0
2024-02-20T00:24:36.046Z,0
2024-02-20T00:27:03.178Z,0
2024-02-20T00:29:29.829Z,0
2024-02-20T00:31:56.685Z,0
2024-02-20T00:34:23.546Z,0
2024-02-20T00:36:50.467Z,0
2024-02-20T00:39:15.970Z,0
2024-02-20T00:41:42.736Z,0
2024-02-20T00:44:08.074Z,0
2024-02-20T00:46:34.812Z,0
2024-02-20T00:49:01.753Z,0
2024-02-20T00:51:28.476Z,0
2024-02-20T00:53:55.574Z,0
2024-02-20T00:56:22.219Z,0
2024-02-20T00:58:49.135Z,0
2024-02-20T01:01:15.983Z,0
2024-02-20T01:03:42.701Z,0
2024-02-20T01:06:09.827Z,0
2024-02-20T01:08:36.545Z,0
2024-02-20T01:11:03.196Z,0
2024-02-20T01:13:30.134Z,0
2024-02-20T01:15:55.451Z,0
2024-02-20T01:18:22.400Z,0
2024-02-20T01:20:49.290Z,0
2024-02-20T01:23:15.982Z,0
2024-02-20T01:25:42.938Z,0
2024-02-20T01:28:09.747Z,0
2024-02-20T01:30:36.498Z,0
2024-02-20T01:33:03.463Z,0
2024-02-20T01:35:30.344Z,0
2024-02-20T01:37:57.022Z,0
2024-02-20T01:40:23.938Z,0
2024-02-20T01:42:50.854Z,0
2024-02-20T01:45:17.531Z,0
2024-02-20T01:47:44.495Z,0
2024-02-20T01:50:09.958Z,0
2024-02-20T01:52:36.878Z,0
2024-02-20T01:55:03.619Z,0
2024-02-20T01:57:30.408Z,0
2024-02-20T01:59:57.280Z,0
2024-02-20T02:02:24.127Z,0
2024-02-20T02:04:50.980Z,0
2024-02-20T02:07:17.676Z,0
2024-02-20T02:12:11.381Z,0
2024-02-20T02:14:38.388Z,0
2024-02-20T02:17:05.285Z,0
2024-02-20T02:19:31.883Z,0
2024-02-20T02:21:57.430Z,0
2024-02-20T02:24:24.469Z,0
2024-02-20T02:26:50.975Z,0
2024-02-20T02:29:17.808Z,0
2024-02-20T02:31:44.661Z,0
2024-02-20T02:34:11.563Z,0
2024-02-20T02:36:38.329Z,0
2024-02-20T02:39:05.341Z,0
2024-02-20T02:41:32.157Z,0
2024-02-20T02:43:58.855Z,0
2024-02-20T02:46:25.708Z,0
2024-02-20T02:48:52.536Z,0
2024-02-20T02:51:19.516Z,0
2024-02-20T02:53:44.805Z,0
2024-02-20T02:56:11.725Z,0
2024-02-20T02:58:38.563Z,0
2024-02-20T03:01:05.308Z,0
2024-02-20T03:03:32.191Z,0
2024-02-20T03:05:58.994Z,0
2024-02-20T03:08:26.023Z,0
2024-02-20T03:10:52.721Z,0
2024-02-20T03:13:19.622Z,0
2024-02-20T03:15:46.363Z,0
2024-02-20T03:18:13.199Z,0
2024-02-20T03:20:40.198Z,0
2024-02-20T03:23:07.224Z,0
2024-02-20T03:25:32.280Z,0
2024-02-20T03:27:59.163Z,0
2024-02-20T03:30:25.969Z,0
2024-02-20T03:32:53.016Z,0
2024-02-20T03:35:19.646Z,0
2024-02-20T03:37:46.600Z,0
2024-02-20T03:40:13.402Z,0
2024-02-20T03:42:40.371Z,0
2024-02-20T03:45:07.276Z,0
2024-02-20T03:47:33.847Z,0
2024-02-20T03:50:00.784Z,0
2024-02-20T03:52:27.696Z,0
2024-02-20T03:54:54.615Z,0
2024-02-20T03:57:21.180Z,0
2024-02-20T03:59:46.621Z,0
2024-02-20T04:02:13.756Z,0
2024-02-20T04:04:40.408Z,0
2024-02-20T04:07:07.120Z,0
2024-02-20T04:09:33.959Z,0
2024-02-20T04:12:01.011Z,0
2024-02-20T04:14:27.642Z,0
2024-02-20T04:16:54.482Z,0
2024-02-20T04:19:21.322Z,0
2024-02-20T04:24:15.126Z,0
2024-02-20T04:26:41.972Z,0
2024-02-20T04:29:08.709Z,0
2024-02-20T04:31:34.136Z,0
2024-02-20T04:34:00.950Z,0
2024-02-20T04:36:27.912Z,0
2024-02-20T04:38:54.623Z,0
2024-02-20T04:41:21.697Z,0
2024-02-20T04:43:48.371Z,0
2024-02-20T04:46:15.137Z,0
2024-02-20T04:48:41.985Z,0
2024-02-20T04:51:09.104Z,0
2024-02-20T04:53:35.671Z,0
2024-02-20T04:56:02.707Z,0
2024-02-20T04:58:29.458Z,0
2024-02-20T05:00:56.260Z,0
2024-02-20T05:03:21.638Z,0
2024-02-20T05:05:48.445Z,0
2024-02-20T05:08:15.405Z,0
2024-02-20T05:10:42.209Z,0
2024-02-20T05:13:09.067Z,0
2024-02-20T05:15:36.054Z,0
2024-02-20T05:18:02.763Z,0
2024-02-20T05:20:29.576Z,0
2024-02-20T05:22:56.317Z,0
2024-02-20T05:25:23.152Z,0
2024-02-20T05:27:50.009Z,0
2024-02-20T05:30:16.937Z,0
2024-02-20T05:32:43.677Z,0
2024-02-20T05:35:09.167Z,0
2024-02-20T05:40:02.766Z,0
2024-02-20T05:42:29.718Z,0
2024-02-20T05:44:56.445Z,0
2024-02-20T05:47:23.297Z,0
2024-02-20T05:49:50.127Z,0
2024-02-20T05:52:16.970Z,0
2024-02-20T05:54:43.806Z,0
2024-02-20T05:57:10.837Z,0
2024-02-20T05:59:37.538Z,0
2024-02-20T06:02:04.324Z,0
2024-02-20T06:04:31.176Z,0
2024-02-20T06:06:56.593Z,0
2024-02-20T06:09:23.624Z,0
2024-02-20T06:11:50.265Z,0
2024-02-20T06:14:17.118Z,0
2024-02-20T06:16:43.949Z,0
2024-02-20T06:19:10.812Z,0
2024-02-20T06:21:37.629Z,5
2024-02-20T06:24:04.556Z,5
2024-02-20T06:26:31.541Z,5
2024-02-20T06:28:58.141Z,11
2024-02-20T06:31:25.028Z,11
2024-02-20T06:33:51.872Z,16
2024-02-20T06:36:18.664Z,22
2024-02-20T06:38:44.177Z,22
2024-02-20T06:41:10.916Z,22
2024-02-20T06:43:36.408Z,28
2024-02-20T06:46:03.335Z,33
2024-02-20T06:48:30.056Z,39
2024-02-20T06:50:56.906Z,39
2024-02-20T06:53:23.739Z,33
2024-02-20T06:58:17.541Z,39
2024-02-20T07:00:44.245Z,45
2024-02-20T07:03:11.098Z,45
2024-02-20T07:05:38.001Z,39
2024-02-20T07:08:04.878Z,39
2024-02-20T07:10:31.613Z,45
2024-02-20T07:12:58.504Z,39
2024-02-20T07:15:24.041Z,39
2024-02-20T07:17:50.713Z,45
2024-02-20T07:20:17.654Z,50
2024-02-20T07:22:44.423Z,61
2024-02-20T07:25:11.269Z,56
2024-02-20T07:27:38.076Z,50
2024-02-20T07:30:05.007Z,56
2024-02-20T07:32:31.759Z,45
2024-02-20T07:34:58.588Z,50
2024-02-20T07:37:25.426Z,56
2024-02-20T07:39:52.537Z,67
2024-02-20T07:42:19.210Z,95
2024-02-20T07:44:46.045Z,101
2024-02-20T07:47:12.790Z,56
2024-02-20T07:49:39.574Z,73
2024-02-20T07:52:04.982Z,95
2024-02-20T07:54:31.824Z,140
2024-02-20T07:56:58.660Z,174
2024-02-20T07:59:25.536Z,180
2024-02-20T08:01:52.345Z,185
2024-02-20T08:04:19.219Z,180
2024-02-20T08:06:46.023Z,196
2024-02-20T08:09:12.863Z,163
2024-02-20T08:11:39.919Z,151
2024-02-20T08:14:06.544Z,129
2024-02-20T08:16:33.382Z,101
2024-02-20T08:19:00.234Z,140
2024-02-20T08:21:27.104Z,174
2024-02-20T08:26:20.785Z,163
2024-02-20T08:28:46.208Z,196
2024-02-20T08:31:13.068Z,213
2024-02-20T08:33:39.821Z,230
2024-02-20T08:36:06.722Z,332
2024-02-20T08:38:33.529Z,705
2024-02-20T08:41:00.403Z,349
2024-02-20T08:43:27.158Z,525
2024-02-20T08:45:54.003Z,542
2024-02-20T08:48:20.839Z,304
2024-02-20T08:50:47.751Z,265
2024-02-20T08:53:14.506Z,316
2024-02-20T08:55:41.404Z,265
2024-02-20T08:58:08.217Z,299
2024-02-20T09:00:35.215Z,542
2024-02-20T09:03:00.459Z,462
2024-02-20T09:05:27.345Z,519
2024-02-20T09:07:54.216Z,660
2024-02-20T09:10:20.986Z,1185
2024-02-20T09:12:47.855Z,1310
2024-02-20T09:15:14.651Z,1467
2024-02-20T09:17:41.660Z,490
2024-02-20T09:20:08.361Z,852
2024-02-20T09:22:35.164Z,467
2024-02-20T09:25:02.058Z,422
2024-02-20T09:27:28.972Z,936
2024-02-20T09:29:55.795Z,327
2024-02-20T09:32:22.543Z,406
2024-02-20T09:34:47.993Z,372
2024-02-20T09:37:14.794Z,377
2024-02-20T09:39:41.667Z,372
2024-02-20T09:42:08.532Z,987
2024-02-20T09:44:35.416Z,993
2024-02-20T09:47:02.184Z,869
2024-02-20T09:49:29.109Z,603
2024-02-20T09:51:55.888Z,1772
2024-02-20T09:54:22.765Z,761
2024-02-20T09:56:49.529Z,406
2024-02-20T09:59:16.348Z,473
2024-02-20T10:01:43.353Z,349
2024-02-20T10:04:10.144Z,400
2024-02-20T10:06:36.868Z,293
2024-02-20T10:09:02.276Z,310
2024-02-20T10:11:29.123Z,332
2024-02-20T10:13:55.940Z,406
2024-02-20T10:16:22.788Z,349
2024-02-20T10:18:49.673Z,417
2024-02-20T10:21:16.467Z,417
2024-02-20T10:23:43.450Z,383
2024-02-20T10:26:10.144Z,383
2024-02-20T10:28:36.980Z,411
2024-02-20T10:31:03.817Z,394
2024-02-20T10:33:30.658Z,377
2024-02-20T10:35:57.492Z,411
2024-02-20T10:38:24.389Z,361
2024-02-20T10:40:49.755Z,344
2024-02-20T10:43:16.598Z,434
2024-02-20T10:45:43.415Z,406
2024-02-20T10:48:10.260Z,344
2024-02-20T10:50:37.106Z,327
2024-02-20T10:53:03.927Z,304
2024-02-20T10:55:30.780Z,316
2024-02-20T10:57:57.624Z,361
2024-02-20T11:00:24.465Z,400
2024-02-20T11:02:51.296Z,422
2024-02-20T11:05:18.140Z,439
2024-02-20T11:07:45.197Z,422
2024-02-20T11:10:12.138Z,377
2024-02-20T11:12:37.238Z,349
2024-02-20T11:15:04.420Z,316
2024-02-20T11:17:30.905Z,271
2024-02-20T11:19:57.930Z,230
2024-02-20T11:22:24.590Z,259
2024-02-20T11:24:51.501Z,259
2024-02-20T11:27:18.290Z,293
2024-02-20T11:29:45.123Z,327
2024-02-20T11:32:11.968Z,287
2024-02-20T11:34:38.840Z,265
2024-02-20T11:37:05.648Z,316
2024-02-20T11:39:32.478Z,259
2024-02-20T11:41:59.302Z,208
2024-02-20T11:44:26.128Z,196
2024-02-20T11:46:51.534Z,219
2024-02-20T11:49:18.377Z,241
2024-02-20T11:51:45.230Z,276
2024-02-20T11:54:12.067Z,287
2024-02-20T11:56:38.953Z,241
2024-02-20T11:59:05.737Z,219
2024-02-20T12:01:32.584Z,225
2024-02-20T12:03:59.415Z,253
2024-02-20T12:06:26.525Z,236
2024-02-20T12:08:53.099Z,185
2024-02-20T12:11:19.929Z,185
2024-02-20T12:13:46.783Z,208
2024-02-20T12:16:13.609Z,213
2024-02-20T12:18:40.443Z,208
2024-02-20T12:21:07.457Z,185
2024-02-20T12:23:34.329Z,174
2024-02-20T12:26:00.926Z,196
2024-02-20T12:28:27.985Z,265
2024-02-20T12:30:53.341Z,282
2024-02-20T12:33:20.020Z,219
2024-02-20T12:35:46.817Z,213
2024-02-20T12:38:13.637Z,202
2024-02-20T12:40:40.539Z,191
2024-02-20T12:43:07.341Z,185
2024-02-20T12:45:34.240Z,174
2024-02-20T12:50:27.840Z,157
2024-02-20T12:52:54.689Z,180
2024-02-20T12:55:21.652Z,208
2024-02-20T12:57:48.370Z,213
2024-02-20T13:00:15.202Z,293
2024-02-20T13:02:42.043Z,287
2024-02-20T13:05:07.465Z,265
2024-02-20T13:07:34.304Z,271
2024-02-20T13:10:01.156Z,265
2024-02-20T13:12:27.989Z,230
2024-02-20T13:14:54.959Z,236
2024-02-20T13:17:21.666Z,180
2024-02-20T13:19:47.796Z,151
2024-02-20T13:22:14.612Z,140
2024-02-20T13:24:41.507Z,168
2024-02-20T13:27:08.306Z,146
2024-02-20T13:29:35.141Z,157
2024-02-20T13:34:28.828Z,180
2024-02-20T13:36:54.288Z,163
2024-02-20T13:39:21.080Z,146
2024-02-20T13:41:48.084Z,118
2024-02-20T13:44:14.740Z,118
2024-02-20T13:46:41.667Z,112
2024-02-20T13:49:08.439Z,118
2024-02-20T13:51:35.336Z,140
2024-02-20T13:54:02.181Z,157
2024-02-20T13:56:28.943Z,151
2024-02-20T13:58:55.802Z,146
2024-02-20T14:01:22.620Z,135
2024-02-20T14:03:49.479Z,129
2024-02-20T14:06:16.309Z,129
2024-02-20T14:08:43.151Z,123
2024-02-20T14:11:08.556Z,123
2024-02-20T14:13:35.394Z,129
2024-02-20T14:16:02.257Z,123
2024-02-20T14:18:29.088Z,123
2024-02-20T14:20:55.925Z,146
2024-02-20T14:23:22.769Z,151
2024-02-20T14:25:49.873Z,146
2024-02-20T14:28:16.445Z,135
2024-02-20T14:30:43.369Z,135
2024-02-20T14:33:10.105Z,146
2024-02-20T14:35:36.960Z,157
2024-02-20T14:38:03.808Z,151
2024-02-20T14:40:30.657Z,151
2024-02-20T14:42:56.059Z,129
2024-02-20T14:45:22.884Z,112
2024-02-20T14:47:49.740Z,112
2024-02-20T14:50:16.566Z,118
2024-02-20T14:52:43.429Z,135
2024-02-20T14:55:08.845Z,146
2024-02-20T14:57:35.690Z,140
2024-02-20T15:00:02.547Z,135
2024-02-20T15:02:29.363Z,135
2024-02-20T15:04:56.221Z,129
2024-02-20T15:07:23.051Z,123
2024-02-20T15:12:16.718Z,95
2024-02-20T15:14:43.565Z,90
2024-02-20T15:17:10.404Z,78
2024-02-20T15:19:37.240Z,78
2024-02-20T15:22:04.106Z,78
2024-02-20T15:24:30.922Z,84
2024-02-20T15:26:56.397Z,78
2024-02-20T15:29:23.206Z,73
2024-02-20T15:31:50.026Z,67
2024-02-20T15:34:16.886Z,61
2024-02-20T15:36:43.824Z,56
2024-02-20T15:39:10.547Z,56
2024-02-20T15:41:37.368Z,56
2024-02-20T15:46:31.080Z,56
2024-02-20T15:48:57.898Z,56
2024-02-20T15:51:24.875Z,56
2024-02-20T15:53:51.689Z,50
2024-02-20T15:56:18.532Z,50
2024-02-20T15:58:43.828Z,45
2024-02-20T16:01:10.682Z,39
2024-02-20T16:03:37.511Z,33
2024-02-20T16:06:04.357Z,22
2024-02-20T16:08:31.319Z,22
2024-02-20T16:10:58.025Z,16
2024-02-20T16:13:24.860Z,16
2024-02-20T16:15:51.702Z,16
2024-02-20T16:18:18.551Z,11
2024-02-20T16:20:45.394Z,11
2024-02-20T16:23:12.213Z,11
2024-02-20T16:25:39.063Z,11
2024-02-20T16:28:06.077Z,5
2024-02-20T16:30:31.452Z,5
2024-02-20T16:32:58.275Z,5
2024-02-20T16:35:25.109Z,5
2024-02-20T16:37:51.890Z,5
2024-02-20T16:40:18.700Z,5
2024-02-20T16:42:45.523Z,5
2024-02-20T16:45:12.402Z,0
2024-02-20T16:47:39.206Z,0
2024-02-20T16:50:06.042Z,0
2024-02-20T16:52:32.875Z,0
2024-02-20T16:54:59.911Z,0
2024-02-20T16:57:26.617Z,0
2024-02-20T16:59:53.396Z,0
2024-02-20T17:02:18.817Z,0
2024-02-20T17:04:45.709Z,0
2024-02-20T17:07:12.484Z,0
2024-02-20T17:09:39.419Z,0
2024-02-20T17:12:06.184Z,0
2024-02-20T17:14:33.009Z,0
2024-02-20T17:16:59.980Z,0
2024-02-20T17:19:26.673Z,0
2024-02-20T17:21:53.511Z,0
2024-02-20T17:24:20.365Z,0
2024-02-20T17:26:47.200Z,0
2024-02-20T17:29:14.030Z,0
2024-02-20T17:31:40.873Z,0
2024-02-20T17:34:07.696Z,0
2024-02-20T17:36:33.104Z,0
2024-02-20T17:38:59.942Z,0
2024-02-20T17:41:26.779Z,0
2024-02-20T17:43:53.732Z,0
2024-02-20T17:46:20.481Z,0
2024-02-20T17:48:47.290Z,0
2024-02-20T17:51:14.134Z,0
2024-02-20T17:53:40.982Z,0
2024-02-20T17:56:07.824Z,0
2024-02-20T17:58:34.651Z,0
2024-02-20T18:01:01.501Z,0
2024-02-20T18:03:28.324Z,0
2024-02-20T18:05:55.207Z,0
2024-02-20T18:08:20.591Z,0
2024-02-20T18:10:47.431Z,0
2024-02-20T18:13:14.285Z,0
2024-02-20T18:15:41.105Z,0
2024-02-20T18:18:07.962Z,0
2024-02-20T18:20:34.789Z,0
2024-02-20T18:23:01.645Z,0
2024-02-20T18:25:28.483Z,0
2024-02-20T18:27:55.591Z,0
2024-02-20T18:30:22.155Z,0
2024-02-20T18:32:48.989Z,0
2024-02-20T18:35:15.832Z,0
2024-02-20T18:37:42.670Z,0
2024-02-20T18:40:09.736Z,0
2024-02-20T18:42:34.953Z,0
2024-02-20T18:45:01.764Z,0
2024-02-20T18:47:28.675Z,0
2024-02-20T18:49:55.448Z,0
2024-02-20T18:52:22.318Z,0
2024-02-20T18:54:49.133Z,0
2024-02-20T18:57:16.026Z,0
2024-02-20T18:59:42.820Z,0
2024-02-20T19:02:09.647Z,0
2024-02-20T19:04:36.529Z,0
2024-02-20T19:07:03.319Z,0
2024-02-20T19:09:30.164Z,0
2024-02-20T19:11:57.095Z,0
2024-02-20T19:14:22.423Z,0
2024-02-20T19:16:49.268Z,0
2024-02-20T19:19:16.150Z,0
2024-02-20T19:21:43.037Z,0
2024-02-20T19:24:09.786Z,0
2024-02-20T19:26:36.720Z,0
2024-02-20T19:29:03.473Z,0
2024-02-20T19:31:30.405Z,0
2024-02-20T19:33:57.152Z,0
2024-02-20T19:36:23.979Z,0
2024-02-20T19:38:50.816Z,0
2024-02-20T19:41:17.658Z,0
2024-02-20T19:43:44.509Z,0
2024-02-20T19:46:11.367Z,0
2024-02-20T19:48:36.759Z,0
2024-02-20T19:53:30.436Z,0
2024-02-20T19:55:57.297Z,0
2024-02-20T19:58:24.121Z,0
2024-02-20T20:00:51.115Z,0
2024-02-20T20:03:17.808Z,0
2024-02-20T20:05:44.640Z,0
2024-02-20T20:08:11.495Z,0
2024-02-20T20:10:38.313Z,0
2024-02-20T20:13:05.179Z,0
2024-02-20T20:15:32.011Z,0
2024-02-20T20:17:58.837Z,0
2024-02-20T20:20:24.253Z,0
2024-02-20T20:22:51.094Z,0
2024-02-20T20:25:17.918Z,0
2024-02-20T20:27:44.773Z,0
2024-02-20T20:30:11.617Z,0
2024-02-20T20:32:38.484Z,0
2024-02-20T20:35:05.296Z,0
2024-02-20T20:37:32.239Z,0
2024-02-20T20:39:58.984Z,0
2024-02-20T20:42:25.804Z,0
2024-02-20T20:44:52.730Z,0
2024-02-20T20:47:19.493Z,0
2024-02-20T20:49:46.329Z,0
2024-02-20T20:52:13.159Z,0
2024-02-20T20:54:38.554Z,0
2024-02-20T20:57:05.402Z,0
2024-02-20T20:59:32.240Z,0
2024-02-20T21:01:59.183Z,0
2024-02-20T21:06:52.754Z,0
2024-02-20T21:09:19.596Z,0
2024-02-20T21:11:46.440Z,0
2024-02-20T21:14:13.280Z,0
2024-02-20T21:16:40.278Z,0
2024-02-20T21:19:06.965Z,0
2024-02-20T21:21:33.879Z,0
2024-02-20T21:24:00.635Z,0
2024-02-20T21:26:26.334Z,0
2024-02-20T21:28:52.895Z,0
2024-02-20T21:31:19.734Z,0
2024-02-20T21:33:46.569Z,0
2024-02-20T21:36:13.414Z,0
2024-02-20T21:38:40.260Z,0
2024-02-20T21:41:07.091Z,0
2024-02-20T21:43:33.960Z,0
2024-02-20T21:46:00.775Z,0
2024-02-20T21:48:27.630Z,0
2024-02-20T21:50:54.452Z,0
2024-02-20T21:53:21.308Z,0
2024-02-20T21:55:48.130Z,0
2024-02-20T21:58:13.558Z,0
2024-02-20T22:00:40.412Z,0
2024-02-20T22:03:07.226Z,0
2024-02-20T22:05:34.072Z,0
2024-02-20T22:08:00.904Z,0
2024-02-20T22:10:27.761Z,0
2024-02-20T22:12:54.588Z,0
2024-02-20T22:15:21.431Z,0
2024-02-20T22:17:48.275Z,0
2024-02-20T22:20:15.112Z,0
2024-02-20T22:22:41.947Z,0
2024-02-20T22:25:08.775Z,0
2024-02-20T22:27:35.640Z,0
2024-02-20T22:30:01.058Z,0
2024-02-20T22:32:27.885Z,0
2024-02-20T22:34:54.728Z,0
2024-02-20T22:37:21.641Z,0
2024-02-20T22:39:48.398Z,0
2024-02-20T22:42:15.242Z,0
2024-02-20T22:44:42.080Z,0
2024-02-20T22:47:08.930Z,0
2024-02-20T22:49:35.768Z,0
2024-02-20T22:52:02.614Z,0
2024-02-20T22:54:29.454Z,0
2024-02-20T22:56:56.280Z,0
2024-02-20T22:59:23.110Z,0
2024-02-20T23:01:48.536Z,0
2024-02-20T23:04:15.393Z,0
2024-02-20T23:06:40.840Z,0
2024-02-20T23:09:07.668Z,0
2024-02-20T23:11:34.493Z,0
2024-02-20T23:14:01.357Z,0
2024-02-20T23:16:28.193Z,0
2024-02-20T23:18:55.024Z,0
2024-02-20T23:21:21.859Z,0
2024-02-20T23:23:48.700Z,0
2024-02-20T23:26:15.542Z,0
2024-02-20T23:28:42.366Z,0
2024-02-20T23:31:09.222Z,0
2024-02-20T23:33:36.062Z,0
2024-02-20T23:36:02.909Z,0
2024-02-20T23:38:28.331Z,0
2024-02-20T23:40:55.155Z,0
2024-02-20T23:43:21.993Z,0
2024-02-20T23:45:48.832Z,0
2024-02-20T23:48:15.687Z,0
2024-02-20T23:50:42.521Z,0
2024-02-20T23:53:09.469Z,0
2024-02-20T23:55:36.190Z,0
2024-02-20T23:58:03.051Z,0
