createdAt,value
2022-12-11T00:01:13.780Z,-1.40
2022-12-11T00:03:41.132Z,-1.40
2022-12-11T00:06:10.371Z,-1.40
2022-12-11T00:08:39.791Z,-1.40
2022-12-11T00:11:12.077Z,-1.40
2022-12-11T00:13:39.054Z,-1.40
2022-12-11T00:16:06.101Z,-1.40
2022-12-11T00:18:33.112Z,-1.40
2022-12-11T00:21:01.703Z,-1.40
2022-12-11T00:23:29.359Z,-1.40
2022-12-11T00:25:56.435Z,-1.40
2022-12-11T00:28:23.766Z,-1.40
2022-12-11T00:30:51.056Z,-1.40
2022-12-11T00:33:18.087Z,-1.40
2022-12-11T00:35:46.017Z,-1.40
2022-12-11T00:38:14.999Z,-1.40
2022-12-11T00:40:42.177Z,-1.40
2022-12-11T00:43:09.396Z,-1.40
2022-12-11T00:45:41.763Z,-1.40
2022-12-11T00:48:09.203Z,-1.40
2022-12-11T00:50:36.693Z,-1.30
2022-12-11T00:53:04.714Z,-1.30
2022-12-11T00:55:31.810Z,-1.30
2022-12-11T00:57:58.847Z,-1.30
2022-12-11T01:00:26.008Z,-1.30
2022-12-11T01:02:53.122Z,-1.30
2022-12-11T01:05:20.254Z,-1.30
2022-12-11T01:07:47.346Z,-1.30
2022-12-11T01:10:26.608Z,-1.30
2022-12-11T01:12:55.034Z,-1.30
2022-12-11T01:15:23.368Z,-1.30
2022-12-11T01:17:50.945Z,-1.30
2022-12-11T01:20:18.599Z,-1.30
2022-12-11T01:22:45.697Z,-1.20
2022-12-11T01:25:13.009Z,-1.30
2022-12-11T01:27:40.469Z,-1.30
2022-12-11T01:30:08.354Z,-1.30
2022-12-11T01:32:35.943Z,-1.30
2022-12-11T01:35:04.038Z,-1.30
2022-12-11T01:37:31.257Z,-1.30
2022-12-11T01:39:58.190Z,-1.30
2022-12-11T01:42:25.586Z,-1.30
2022-12-11T01:45:11.844Z,-1.30
2022-12-11T01:47:39.088Z,-1.40
2022-12-11T01:50:06.346Z,-1.30
2022-12-11T01:52:33.611Z,-1.30
2022-12-11T01:55:01.658Z,-1.30
2022-12-11T01:57:28.963Z,-1.30
2022-12-11T01:59:56.276Z,-1.30
2022-12-11T02:02:26.658Z,-1.30
2022-12-11T02:04:53.761Z,-1.30
2022-12-11T02:07:21.104Z,-1.30
2022-12-11T02:09:48.603Z,-1.30
2022-12-11T02:12:21.411Z,-1.20
2022-12-11T02:15:02.293Z,-1.30
2022-12-11T02:17:29.296Z,-1.30
2022-12-11T02:20:11.668Z,-1.30
2022-12-11T02:22:38.546Z,-1.30
2022-12-11T02:25:12.040Z,-1.30
2022-12-11T02:27:44.067Z,-1.30
2022-12-11T02:30:14.031Z,-1.20
2022-12-11T02:32:50.331Z,-1.20
2022-12-11T02:35:26.644Z,-1.20
2022-12-11T02:37:56.994Z,-1.30
2022-12-11T02:40:26.241Z,-1.20
2022-12-11T02:42:55.225Z,-1.30
2022-12-11T02:45:23.702Z,-1.30
2022-12-11T02:47:51.117Z,-1.20
2022-12-11T02:50:19.748Z,-1.20
2022-12-11T02:52:48.473Z,-1.20
2022-12-11T02:55:16.208Z,-1.20
2022-12-11T02:57:49.322Z,-1.20
2022-12-11T03:00:17.121Z,-1.20
2022-12-11T03:02:44.633Z,-1.20
2022-12-11T03:05:12.536Z,-1.20
2022-12-11T03:07:41.625Z,-1.20
2022-12-11T03:10:10.329Z,-1.20
2022-12-11T03:12:39.217Z,-1.20
2022-12-11T03:15:08.532Z,-1.20
2022-12-11T03:17:35.734Z,-1.20
2022-12-11T03:20:07.906Z,-1.20
2022-12-11T03:22:39.306Z,-1.20
2022-12-11T03:25:09.764Z,-1.20
2022-12-11T03:27:38.714Z,-1.20
2022-12-11T03:30:13.880Z,-1.20
2022-12-11T03:32:43.617Z,-1.20
2022-12-11T03:35:16.419Z,-1.30
2022-12-11T03:37:44.720Z,-1.30
2022-12-11T03:40:13.879Z,-1.30
2022-12-11T03:42:42.219Z,-1.20
2022-12-11T03:45:09.926Z,-1.30
2022-12-11T03:47:38.395Z,-1.20
2022-12-11T03:50:06.817Z,-1.30
2022-12-11T03:52:33.861Z,-1.30
2022-12-11T03:55:01.526Z,-1.30
2022-12-11T03:57:34.880Z,-1.30
2022-12-11T04:00:05.249Z,-1.30
2022-12-11T04:02:32.331Z,-1.30
2022-12-11T04:04:59.415Z,-1.30
2022-12-11T04:07:26.599Z,-1.30
2022-12-11T04:09:53.655Z,-1.30
2022-12-11T04:12:20.774Z,-1.20
2022-12-11T04:15:02.787Z,-1.30
2022-12-11T04:17:52.074Z,-1.30
2022-12-11T04:20:38.120Z,-1.30
2022-12-11T04:23:24.657Z,-1.30
2022-12-11T04:25:52.006Z,-1.30
2022-12-11T04:28:19.018Z,-1.20
2022-12-11T04:30:50.031Z,-1.20
2022-12-11T04:33:17.294Z,-1.20
2022-12-11T04:35:44.769Z,-1.20
2022-12-11T04:38:11.883Z,-1.20
2022-12-11T04:40:38.974Z,-1.20
2022-12-11T04:43:06.035Z,-1.10
2022-12-11T04:45:33.193Z,-1.10
2022-12-11T04:48:00.268Z,-1.20
2022-12-11T04:50:27.337Z,-1.10
2022-12-11T04:52:57.959Z,-1.10
2022-12-11T04:55:25.012Z,-1.10
2022-12-11T04:57:52.054Z,-1.10
2022-12-11T05:00:19.057Z,-1.10
2022-12-11T05:02:46.051Z,-1.10
2022-12-11T05:05:13.411Z,-1.10
2022-12-11T05:07:41.144Z,-1.10
2022-12-11T05:10:08.462Z,-1.10
2022-12-11T05:12:35.578Z,-1.10
2022-12-11T05:15:02.823Z,-1.10
2022-12-11T05:17:29.931Z,-1.10
2022-12-11T05:19:57.034Z,-1.10
2022-12-11T05:22:24.101Z,-1.10
2022-12-11T05:24:51.136Z,-1.10
2022-12-11T05:27:18.168Z,-1.10
2022-12-11T05:29:45.262Z,-1.10
2022-12-11T05:32:12.191Z,-1.10
2022-12-11T05:34:39.256Z,-1.10
2022-12-11T05:37:06.348Z,-1.10
2022-12-11T05:39:33.460Z,-1.10
2022-12-11T05:42:00.573Z,-1.10
2022-12-11T05:44:27.749Z,-1.10
2022-12-11T05:46:55.244Z,-1.10
2022-12-11T05:49:27.311Z,-1.10
2022-12-11T05:51:57.678Z,-1.10
2022-12-11T05:54:24.819Z,-1.10
2022-12-11T05:56:51.980Z,-1.10
2022-12-11T05:59:20.054Z,-1.10
2022-12-11T06:01:47.436Z,-1.10
2022-12-11T06:04:14.694Z,-1.00
2022-12-11T06:06:44.092Z,-1.00
2022-12-11T06:09:14.973Z,-1.00
2022-12-11T06:11:42.208Z,-1.00
2022-12-11T06:14:10.368Z,-1.00
2022-12-11T06:16:37.896Z,-1.00
2022-12-11T06:19:05.105Z,-1.00
2022-12-11T06:21:32.836Z,-1.00
2022-12-11T06:24:01.307Z,-1.00
2022-12-11T06:26:28.753Z,-1.10
2022-12-11T06:28:55.781Z,-1.00
2022-12-11T06:31:23.229Z,-1.00
2022-12-11T06:33:50.436Z,-1.00
2022-12-11T06:36:19.679Z,-1.00
2022-12-11T06:38:48.040Z,-1.00
2022-12-11T06:41:15.486Z,-1.00
2022-12-11T06:43:43.293Z,-1.00
2022-12-11T06:46:17.871Z,-1.00
2022-12-11T06:48:45.053Z,-1.00
2022-12-11T06:51:13.875Z,-1.00
2022-12-11T06:53:40.925Z,-0.90
2022-12-11T06:56:09.977Z,-0.90
2022-12-11T06:58:37.297Z,-1.00
2022-12-11T07:01:05.056Z,-1.00
2022-12-11T07:03:32.119Z,-1.00
2022-12-11T07:06:02.631Z,-1.00
2022-12-11T07:08:29.843Z,-1.00
2022-12-11T07:11:02.329Z,-1.00
2022-12-11T07:13:29.390Z,-1.00
2022-12-11T07:15:58.123Z,-1.00
2022-12-11T07:18:25.180Z,-1.00
2022-12-11T07:20:52.310Z,-1.00
2022-12-11T07:23:19.366Z,-1.00
2022-12-11T07:25:46.785Z,-1.00
2022-12-11T07:28:16.723Z,-1.00
2022-12-11T07:30:44.003Z,-1.00
2022-12-11T07:33:10.987Z,-1.00
2022-12-11T07:35:38.211Z,-1.00
2022-12-11T07:38:05.365Z,-1.00
2022-12-11T07:40:33.356Z,-1.00
2022-12-11T07:43:03.513Z,-1.00
2022-12-11T07:45:30.647Z,-1.00
2022-12-11T07:47:58.153Z,-1.00
2022-12-11T07:50:25.217Z,-1.00
2022-12-11T07:52:52.738Z,-0.90
2022-12-11T07:55:19.795Z,-0.90
2022-12-11T07:57:46.894Z,-0.90
2022-12-11T08:00:14.160Z,-0.90
2022-12-11T08:02:41.334Z,-0.90
2022-12-11T08:05:08.987Z,-0.90
2022-12-11T08:07:36.357Z,-0.90
2022-12-11T08:10:04.243Z,-0.90
2022-12-11T08:12:31.311Z,-0.90
2022-12-11T08:14:58.403Z,-0.80
2022-12-11T08:17:30.087Z,-0.90
2022-12-11T08:19:59.518Z,-0.90
2022-12-11T08:22:26.542Z,-0.90
2022-12-11T08:24:53.715Z,-0.90
2022-12-11T08:27:21.105Z,-0.90
2022-12-11T08:29:48.326Z,-0.90
2022-12-11T08:32:17.146Z,-0.90
2022-12-11T08:34:44.712Z,-0.80
2022-12-11T08:37:12.469Z,-0.80
2022-12-11T08:39:39.568Z,-0.80
2022-12-11T08:42:07.234Z,-0.80
2022-12-11T08:44:34.547Z,-0.80
2022-12-11T08:47:01.551Z,-0.80
2022-12-11T08:49:34.069Z,-0.80
2022-12-11T08:52:01.798Z,-0.80
2022-12-11T08:54:28.834Z,-0.70
2022-12-11T08:56:58.203Z,-0.80
2022-12-11T08:59:26.052Z,-0.80
2022-12-11T09:01:54.679Z,-0.70
2022-12-11T09:04:22.006Z,-0.70
2022-12-11T09:06:49.733Z,-0.70
2022-12-11T09:09:16.861Z,-0.70
2022-12-11T09:11:43.985Z,-0.70
2022-12-11T09:14:11.239Z,-0.70
2022-12-11T09:16:40.738Z,-0.70
2022-12-11T09:19:09.136Z,-0.70
2022-12-11T09:21:36.127Z,-0.70
2022-12-11T09:24:03.261Z,-0.70
2022-12-11T09:26:30.653Z,-0.70
2022-12-11T09:28:58.516Z,-0.70
2022-12-11T09:31:27.641Z,-0.70
2022-12-11T09:33:57.544Z,-0.70
2022-12-11T09:36:24.633Z,-0.60
2022-12-11T09:38:52.078Z,-0.70
2022-12-11T09:41:22.277Z,-0.70
2022-12-11T09:43:52.747Z,-0.60
2022-12-11T09:46:22.539Z,-0.60
2022-12-11T09:48:53.833Z,-0.60
2022-12-11T09:51:23.998Z,-0.60
2022-12-11T09:53:52.016Z,-0.50
2022-12-11T09:56:19.152Z,-0.50
2022-12-11T09:59:01.872Z,-0.50
2022-12-11T10:01:31.717Z,-0.60
2022-12-11T10:04:19.081Z,-0.50
2022-12-11T10:06:50.928Z,-0.50
2022-12-11T10:09:18.610Z,-0.50
2022-12-11T10:11:55.893Z,-0.40
2022-12-11T10:14:32.895Z,-0.40
2022-12-11T10:17:07.443Z,-0.40
2022-12-11T10:19:35.040Z,-0.30
2022-12-11T10:22:02.697Z,-0.40
2022-12-11T10:25:07.515Z,-0.40
2022-12-11T10:27:23.888Z,-0.40
2022-12-11T10:30:20.357Z,-0.30
2022-12-11T10:33:08.280Z,-0.30
2022-12-11T10:35:50.098Z,-0.30
2022-12-11T10:38:34.204Z,-0.30
2022-12-11T10:41:02.640Z,-0.30
2022-12-11T10:43:33.585Z,-0.30
2022-12-11T10:46:00.729Z,-0.20
2022-12-11T10:48:27.795Z,-0.20
2022-12-11T10:51:03.801Z,-0.20
2022-12-11T10:53:31.741Z,-0.20
2022-12-11T10:55:59.443Z,-0.20
2022-12-11T10:58:28.908Z,-0.20
2022-12-11T11:01:07.843Z,-0.20
2022-12-11T11:03:36.300Z,-0.20
2022-12-11T11:06:04.785Z,-0.20
2022-12-11T11:08:52.101Z,-0.30
2022-12-11T11:11:28.486Z,-0.30
2022-12-11T11:14:05.641Z,-0.20
2022-12-11T11:16:36.016Z,-0.20
2022-12-11T11:19:03.602Z,-0.30
2022-12-11T11:21:32.105Z,-0.30
2022-12-11T11:23:59.165Z,-0.30
2022-12-11T11:26:43.507Z,-0.30
2022-12-11T11:29:24.265Z,-0.10
2022-12-11T11:31:51.257Z,-0.10
2022-12-11T11:34:21.291Z,-0.10
2022-12-11T11:37:00.000Z,-0.10
2022-12-11T11:39:29.598Z,-0.20
2022-12-11T11:42:16.846Z,-0.20
2022-12-11T11:45:00.296Z,-0.20
2022-12-11T11:47:30.673Z,-0.10
2022-12-11T11:50:03.866Z,-0.20
2022-12-11T11:52:34.900Z,-0.20
2022-12-11T11:55:23.020Z,-0.20
2022-12-11T11:57:56.606Z,-0.20
2022-12-11T12:00:27.615Z,-0.20
2022-12-11T12:03:10.507Z,-0.20
2022-12-11T12:05:45.856Z,-0.20
2022-12-11T12:08:31.284Z,-0.20
2022-12-11T12:11:09.118Z,-0.10
2022-12-11T12:13:51.497Z,-0.20
2022-12-11T12:16:52.732Z,-0.20
2022-12-11T12:19:39.310Z,-0.20
2022-12-11T12:22:19.270Z,-0.10
2022-12-11T12:25:07.437Z,-0.10
2022-12-11T12:27:52.067Z,0.00
2022-12-11T12:30:22.801Z,0.00
2022-12-11T12:33:10.434Z,-0.10
2022-12-11T12:35:38.433Z,-0.10
2022-12-11T12:38:11.562Z,-0.10
2022-12-11T12:40:57.100Z,-0.10
2022-12-11T12:43:42.672Z,-0.10
2022-12-11T12:46:12.412Z,-0.10
2022-12-11T12:48:39.556Z,-0.10
2022-12-11T12:51:06.741Z,-0.10
2022-12-11T12:53:34.876Z,-0.10
2022-12-11T12:56:03.105Z,-0.10
2022-12-11T12:58:39.976Z,0.00
2022-12-11T13:01:09.047Z,0.10
2022-12-11T13:03:38.308Z,0.10
2022-12-11T13:06:07.991Z,0.00
2022-12-11T13:08:43.744Z,0.00
2022-12-11T13:11:12.397Z,0.00
2022-12-11T13:13:43.212Z,0.00
2022-12-11T13:16:16.347Z,0.00
2022-12-11T13:18:44.282Z,0.00
2022-12-11T13:21:28.995Z,0.10
2022-12-11T13:23:56.271Z,0.00
2022-12-11T13:26:30.384Z,0.10
2022-12-11T13:28:58.552Z,0.20
2022-12-11T13:31:30.379Z,0.10
2022-12-11T13:33:58.732Z,0.10
2022-12-11T13:36:46.039Z,0.10
2022-12-11T13:39:19.134Z,0.10
2022-12-11T13:41:47.698Z,0.10
2022-12-11T13:44:23.971Z,0.10
2022-12-11T13:46:51.459Z,0.10
2022-12-11T13:49:23.273Z,0.10
2022-12-11T13:51:54.620Z,0.10
2022-12-11T13:54:21.795Z,0.00
2022-12-11T13:56:54.604Z,0.10
2022-12-11T13:59:32.940Z,0.20
2022-12-11T14:02:06.652Z,0.20
2022-12-11T14:04:34.278Z,0.20
2022-12-11T14:07:01.583Z,0.10
2022-12-11T14:09:28.878Z,0.00
2022-12-11T14:11:57.524Z,0.00
2022-12-11T14:14:27.511Z,0.00
2022-12-11T14:16:54.854Z,0.00
2022-12-11T14:19:22.664Z,0.00
2022-12-11T14:22:03.422Z,0.00
2022-12-11T14:24:30.837Z,0.10
2022-12-11T14:26:58.208Z,0.10
2022-12-11T14:29:26.453Z,0.20
2022-12-11T14:31:54.270Z,0.10
2022-12-11T14:34:24.713Z,0.20
2022-12-11T14:36:52.709Z,0.10
2022-12-11T14:39:24.942Z,0.10
2022-12-11T14:41:57.348Z,0.10
2022-12-11T14:44:25.690Z,0.10
2022-12-11T14:47:05.415Z,0.10
2022-12-11T14:49:51.379Z,0.10
2022-12-11T14:52:20.522Z,0.00
2022-12-11T14:54:55.532Z,0.00
2022-12-11T14:57:24.221Z,0.00
2022-12-11T14:59:52.072Z,-0.10
2022-12-11T15:02:27.177Z,0.00
2022-12-11T15:05:22.246Z,-0.10
2022-12-11T15:08:01.543Z,-0.10
2022-12-11T15:10:31.702Z,0.00
2022-12-11T15:12:59.321Z,-0.10
2022-12-11T15:15:27.442Z,-0.10
2022-12-11T15:17:54.763Z,-0.10
2022-12-11T15:20:23.848Z,-0.10
2022-12-11T15:22:51.127Z,-0.10
2022-12-11T15:25:23.202Z,-0.10
2022-12-11T15:27:51.603Z,-0.20
2022-12-11T15:30:19.070Z,-0.20
2022-12-11T15:32:46.526Z,-0.10
2022-12-11T15:35:21.854Z,-0.10
2022-12-11T15:37:58.609Z,-0.20
2022-12-11T15:40:25.918Z,-0.20
2022-12-11T15:42:55.111Z,-0.20
2022-12-11T15:45:23.532Z,-0.20
2022-12-11T15:47:51.009Z,-0.30
2022-12-11T15:50:18.077Z,-0.20
2022-12-11T15:52:45.645Z,-0.30
2022-12-11T15:55:13.030Z,-0.30
2022-12-11T15:57:43.506Z,-0.30
2022-12-11T16:00:14.100Z,-0.30
2022-12-11T16:02:41.241Z,-0.30
2022-12-11T16:05:08.907Z,-0.30
2022-12-11T16:07:36.339Z,-0.30
2022-12-11T16:10:03.501Z,-0.30
2022-12-11T16:12:30.599Z,-0.30
2022-12-11T16:14:57.803Z,-0.30
2022-12-11T16:17:24.961Z,-0.40
2022-12-11T16:19:53.601Z,-0.40
2022-12-11T16:22:23.032Z,-0.40
2022-12-11T16:24:53.391Z,-0.40
2022-12-11T16:27:23.263Z,-0.40
2022-12-11T16:29:50.933Z,-0.30
2022-12-11T16:32:18.831Z,-0.40
2022-12-11T16:34:45.927Z,-0.40
2022-12-11T16:37:14.398Z,-0.40
2022-12-11T16:39:43.067Z,-0.40
2022-12-11T16:42:10.255Z,-0.40
2022-12-11T16:44:42.412Z,-0.50
2022-12-11T16:47:11.084Z,-0.50
2022-12-11T16:49:38.258Z,-0.50
2022-12-11T16:52:05.334Z,-0.50
2022-12-11T16:54:32.846Z,-0.50
2022-12-11T16:56:59.823Z,-0.50
2022-12-11T16:59:28.987Z,-0.50
2022-12-11T17:01:57.107Z,-0.60
2022-12-11T17:04:24.195Z,-0.60
2022-12-11T17:06:51.441Z,-0.60
2022-12-11T17:09:18.580Z,-0.60
2022-12-11T17:11:45.696Z,-0.60
2022-12-11T17:14:12.900Z,-0.60
2022-12-11T17:16:40.093Z,-0.60
2022-12-11T17:19:07.781Z,-0.50
2022-12-11T17:21:34.940Z,-0.60
2022-12-11T17:24:01.940Z,-0.60
2022-12-11T17:26:28.943Z,-0.50
2022-12-11T17:28:56.969Z,-0.50
2022-12-11T17:31:24.154Z,-0.50
2022-12-11T17:33:51.365Z,-0.50
2022-12-11T17:36:19.900Z,-0.50
2022-12-11T17:38:47.352Z,-0.50
2022-12-11T17:41:20.553Z,-0.50
2022-12-11T17:43:48.648Z,-0.50
2022-12-11T17:46:15.861Z,-0.50
2022-12-11T17:48:43.263Z,-0.60
2022-12-11T17:51:12.364Z,-0.60
2022-12-11T17:53:39.530Z,-0.50
2022-12-11T17:56:07.659Z,-0.60
2022-12-11T17:58:35.189Z,-0.60
2022-12-11T18:01:06.293Z,-0.60
2022-12-11T18:03:33.421Z,-0.60
2022-12-11T18:06:03.977Z,-0.60
2022-12-11T18:08:31.288Z,-0.60
2022-12-11T18:11:04.173Z,-0.60
2022-12-11T18:13:31.311Z,-0.60
2022-12-11T18:16:06.813Z,-0.60
2022-12-11T18:18:34.295Z,-0.60
2022-12-11T18:21:01.858Z,-0.60
2022-12-11T18:23:28.966Z,-0.70
2022-12-11T18:25:56.028Z,-0.70
2022-12-11T18:28:23.010Z,-0.70
2022-12-11T18:30:49.974Z,-0.70
2022-12-11T18:33:17.104Z,-0.70
2022-12-11T18:35:44.193Z,-0.70
2022-12-11T18:38:11.234Z,-0.70
2022-12-11T18:40:39.091Z,-0.70
2022-12-11T18:43:06.143Z,-0.60
2022-12-11T18:45:33.215Z,-0.70
2022-12-11T18:48:00.453Z,-0.60
2022-12-11T18:50:27.755Z,-0.60
2022-12-11T18:52:55.386Z,-0.60
2022-12-11T18:55:22.453Z,-0.60
2022-12-11T18:57:50.115Z,-0.60
2022-12-11T19:00:17.743Z,-0.60
2022-12-11T19:02:44.851Z,-0.60
2022-12-11T19:05:13.027Z,-0.60
2022-12-11T19:07:40.194Z,-0.60
2022-12-11T19:10:07.433Z,-0.60
2022-12-11T19:12:34.717Z,-0.70
2022-12-11T19:15:01.835Z,-0.70
2022-12-11T19:17:30.254Z,-0.70
2022-12-11T19:19:57.484Z,-0.70
2022-12-11T19:22:24.631Z,-0.70
2022-12-11T19:24:51.626Z,-0.70
2022-12-11T19:27:18.665Z,-0.70
2022-12-11T19:29:46.177Z,-0.70
2022-12-11T19:32:17.885Z,-0.70
2022-12-11T19:34:45.022Z,-0.70
2022-12-11T19:37:12.076Z,-0.70
2022-12-11T19:39:39.745Z,-0.70
2022-12-11T19:42:07.488Z,-0.70
2022-12-11T19:44:34.580Z,-0.70
2022-12-11T19:47:01.756Z,-0.70
2022-12-11T19:49:28.793Z,-0.70
2022-12-11T19:51:55.858Z,-0.70
2022-12-11T19:54:22.914Z,-0.70
2022-12-11T19:56:49.911Z,-0.70
2022-12-11T19:59:18.571Z,-0.70
2022-12-11T20:01:48.345Z,-0.70
2022-12-11T20:04:16.833Z,-0.70
2022-12-11T20:06:45.578Z,-0.70
2022-12-11T20:09:13.544Z,-0.70
2022-12-11T20:11:41.499Z,-0.70
2022-12-11T20:14:08.739Z,-0.70
2022-12-11T20:17:09.204Z,-0.80
2022-12-11T20:19:23.577Z,-0.70
2022-12-11T20:21:50.706Z,-0.70
2022-12-11T20:24:17.775Z,-0.70
2022-12-11T20:26:46.468Z,-0.70
2022-12-11T20:29:13.961Z,-0.70
2022-12-11T20:31:41.199Z,-0.70
2022-12-11T20:34:09.763Z,-0.70
2022-12-11T20:36:37.076Z,-0.70
2022-12-11T20:39:04.279Z,-0.80
2022-12-11T20:41:31.255Z,-0.80
2022-12-11T20:43:58.584Z,-0.80
2022-12-11T20:46:26.923Z,-0.90
2022-12-11T20:48:56.371Z,-0.90
2022-12-11T20:51:26.245Z,-1.00
2022-12-11T20:53:59.226Z,-1.00
2022-12-11T20:56:30.953Z,-1.00
2022-12-11T20:58:59.136Z,-1.00
2022-12-11T21:01:27.209Z,-1.10
2022-12-11T21:03:54.734Z,-1.10
2022-12-11T21:06:23.310Z,-1.20
2022-12-11T21:08:50.454Z,-1.20
2022-12-11T21:11:17.583Z,-1.20
2022-12-11T21:13:45.433Z,-1.20
2022-12-11T21:16:12.607Z,-1.20
2022-12-11T21:18:40.130Z,-1.20
2022-12-11T21:21:07.707Z,-1.10
2022-12-11T21:23:34.828Z,-1.10
2022-12-11T21:26:02.529Z,-1.10
2022-12-11T21:28:35.025Z,-1.10
2022-12-11T21:31:04.081Z,-1.10
2022-12-11T21:33:31.162Z,-1.10
2022-12-11T21:35:59.106Z,-1.00
2022-12-11T21:38:26.392Z,-1.10
2022-12-11T21:40:54.074Z,-1.00
2022-12-11T21:43:21.375Z,-1.00
2022-12-11T21:46:04.504Z,-1.00
2022-12-11T21:48:31.935Z,-1.00
2022-12-11T21:51:08.675Z,-1.00
2022-12-11T21:53:35.970Z,-1.00
2022-12-11T21:56:10.018Z,-1.00
2022-12-11T21:58:38.127Z,-1.00
2022-12-11T22:01:05.714Z,-1.00
2022-12-11T22:03:32.916Z,-1.00
2022-12-11T22:05:59.998Z,-1.00
2022-12-11T22:08:27.674Z,-1.00
2022-12-11T22:10:54.879Z,-1.00
2022-12-11T22:13:21.949Z,-1.00
2022-12-11T22:15:49.129Z,-1.00
2022-12-11T22:18:16.103Z,-1.00
2022-12-11T22:20:43.522Z,-1.00
2022-12-11T22:23:10.601Z,-1.00
2022-12-11T22:25:37.668Z,-1.00
2022-12-11T22:28:05.404Z,-1.00
2022-12-11T22:30:32.661Z,-1.00
2022-12-11T22:32:59.690Z,-1.00
2022-12-11T22:35:27.539Z,-1.00
2022-12-11T22:37:54.774Z,-1.00
2022-12-11T22:40:21.851Z,-1.00
2022-12-11T22:42:49.022Z,-1.00
2022-12-11T22:45:16.111Z,-1.00
2022-12-11T22:47:43.191Z,-1.00
2022-12-11T22:50:10.936Z,-1.00
2022-12-11T22:52:38.756Z,-1.00
2022-12-11T22:55:07.000Z,-1.00
2022-12-11T22:57:35.854Z,-1.00
2022-12-11T23:00:04.629Z,-1.00
2022-12-11T23:02:31.604Z,-1.00
2022-12-11T23:04:58.525Z,-1.00
2022-12-11T23:07:25.576Z,-1.00
2022-12-11T23:09:52.765Z,-1.00
2022-12-11T23:12:19.706Z,-1.00
2022-12-11T23:14:46.638Z,-1.00
2022-12-11T23:17:13.565Z,-1.00
2022-12-11T23:19:40.472Z,-1.00
2022-12-11T23:22:07.602Z,-1.00
2022-12-11T23:24:36.073Z,-1.00
2022-12-11T23:27:03.096Z,-1.00
2022-12-11T23:29:30.194Z,-1.00
2022-12-11T23:31:57.128Z,-1.00
2022-12-11T23:34:24.046Z,-1.00
2022-12-11T23:36:51.026Z,-1.00
2022-12-11T23:39:18.264Z,-1.00
2022-12-11T23:41:45.246Z,-1.00
2022-12-11T23:44:12.264Z,-1.00
2022-12-11T23:46:39.520Z,-1.00
2022-12-11T23:49:06.463Z,-1.00
2022-12-11T23:51:33.388Z,-1.00
2022-12-11T23:54:00.287Z,-1.00
2022-12-11T23:56:29.122Z,-0.90
2022-12-11T23:58:56.584Z,-0.90
