createdAt,value
2017-12-24T00:00:07.663Z,0.00
2017-12-24T00:01:07.589Z,0.00
2017-12-24T00:02:07.496Z,0.00
2017-12-24T00:03:07.413Z,0.00
2017-12-24T00:04:07.344Z,0.00
2017-12-24T00:05:07.262Z,0.00
2017-12-24T00:06:07.169Z,0.00
2017-12-24T00:07:07.087Z,0.00
2017-12-24T00:08:07.033Z,0.00
2017-12-24T00:09:06.935Z,0.00
2017-12-24T00:10:06.865Z,0.00
2017-12-24T00:11:06.762Z,0.00
2017-12-24T00:12:06.678Z,0.00
2017-12-24T00:13:06.648Z,0.00
2017-12-24T00:14:06.514Z,0.00
2017-12-24T00:15:06.433Z,0.00
2017-12-24T00:16:06.353Z,0.00
2017-12-24T00:17:06.269Z,0.00
2017-12-24T00:18:06.199Z,0.00
2017-12-24T00:19:06.157Z,0.00
2017-12-24T00:20:06.026Z,0.00
2017-12-24T00:21:05.995Z,0.00
2017-12-24T00:22:05.990Z,0.00
2017-12-24T00:23:05.779Z,0.00
2017-12-24T00:24:05.708Z,0.00
2017-12-24T00:25:05.614Z,0.00
2017-12-24T00:26:05.534Z,0.00
2017-12-24T00:27:05.451Z,0.00
2017-12-24T00:28:05.373Z,0.00
2017-12-24T00:29:05.287Z,0.00
2017-12-24T00:30:05.209Z,0.00
2017-12-24T00:31:05.125Z,0.00
2017-12-24T00:32:05.042Z,0.00
2017-12-24T00:33:04.958Z,0.00
2017-12-24T00:34:04.878Z,0.00
2017-12-24T00:35:04.799Z,0.00
2017-12-24T00:36:04.715Z,0.00
2017-12-24T00:37:04.634Z,0.00
2017-12-24T00:38:04.550Z,0.00
2017-12-24T00:39:04.471Z,0.00
2017-12-24T00:40:04.387Z,0.00
2017-12-24T00:41:04.307Z,0.00
2017-12-24T00:42:04.223Z,0.00
2017-12-24T00:43:04.144Z,0.00
2017-12-24T00:44:04.060Z,0.00
2017-12-24T00:45:03.979Z,0.00
2017-12-24T00:46:03.895Z,0.00
2017-12-24T00:47:03.817Z,0.00
2017-12-24T00:48:03.736Z,0.00
2017-12-24T00:49:03.650Z,0.00
2017-12-24T00:50:03.568Z,0.00
2017-12-24T00:51:03.489Z,0.00
2017-12-24T00:52:03.407Z,0.00
2017-12-24T00:53:03.322Z,0.00
2017-12-24T00:54:03.245Z,0.00
2017-12-24T00:55:03.176Z,0.00
2017-12-24T00:56:03.082Z,0.00
2017-12-24T00:57:02.996Z,0.00
2017-12-24T00:58:02.916Z,0.00
2017-12-24T00:59:02.832Z,0.00
2017-12-24T01:00:02.753Z,0.00
2017-12-24T01:01:02.669Z,0.00
2017-12-24T01:02:02.589Z,0.00
2017-12-24T01:03:02.506Z,0.00
2017-12-24T01:04:02.424Z,0.00
2017-12-24T01:05:02.345Z,0.00
2017-12-24T01:06:02.264Z,0.00
2017-12-24T01:07:02.180Z,0.00
2017-12-24T01:08:02.107Z,0.00
2017-12-24T01:09:02.078Z,0.00
2017-12-24T01:10:01.937Z,0.00
2017-12-24T01:11:01.856Z,0.00
2017-12-24T01:12:01.771Z,0.00
2017-12-24T01:13:01.689Z,0.00
2017-12-24T01:14:01.606Z,0.00
2017-12-24T01:15:01.525Z,0.00
2017-12-24T01:16:01.445Z,0.00
2017-12-24T01:17:01.361Z,0.00
2017-12-24T01:18:01.280Z,0.00
2017-12-24T01:19:01.198Z,0.00
2017-12-24T01:20:01.117Z,0.00
2017-12-24T01:21:01.041Z,0.00
2017-12-24T01:22:00.952Z,0.00
2017-12-24T01:23:00.871Z,0.00
2017-12-24T01:24:00.790Z,0.00
2017-12-24T01:25:00.710Z,0.00
2017-12-24T01:26:00.625Z,0.00
2017-12-24T01:27:00.547Z,0.00
2017-12-24T01:28:00.471Z,0.00
2017-12-24T01:29:00.381Z,0.00
2017-12-24T01:30:00.299Z,0.00
2017-12-24T01:31:00.216Z,0.00
2017-12-24T01:32:00.137Z,0.00
2017-12-24T01:33:00.053Z,0.00
2017-12-24T01:33:59.977Z,0.00
2017-12-24T01:34:59.889Z,0.00
2017-12-24T01:35:59.807Z,0.00
2017-12-24T01:36:59.725Z,0.00
2017-12-24T01:37:59.647Z,0.00
2017-12-24T01:38:59.562Z,0.00
2017-12-24T01:39:59.487Z,0.00
2017-12-24T01:40:59.397Z,0.00
2017-12-24T01:41:59.326Z,0.00
2017-12-24T01:42:59.235Z,0.00
2017-12-24T01:43:59.154Z,0.00
2017-12-24T01:44:59.072Z,0.00
2017-12-24T01:45:58.989Z,0.00
2017-12-24T01:46:58.909Z,0.00
2017-12-24T01:47:58.827Z,0.00
2017-12-24T01:48:58.745Z,0.00
2017-12-24T01:49:58.673Z,0.00
2017-12-24T01:50:58.583Z,0.00
2017-12-24T01:51:58.499Z,0.00
2017-12-24T01:52:58.417Z,0.00
2017-12-24T01:53:58.338Z,0.00
2017-12-24T01:54:58.266Z,0.00
2017-12-24T01:55:58.173Z,0.00
2017-12-24T01:56:58.090Z,0.00
2017-12-24T01:57:58.008Z,0.00
2017-12-24T01:58:57.927Z,0.00
2017-12-24T01:59:57.848Z,0.00
2017-12-24T02:00:57.763Z,0.00
2017-12-24T02:01:57.682Z,0.00
2017-12-24T02:02:57.600Z,0.00
2017-12-24T02:03:57.518Z,0.00
2017-12-24T02:04:57.435Z,0.00
2017-12-24T02:05:57.354Z,0.00
2017-12-24T02:06:57.274Z,0.00
2017-12-24T02:07:57.192Z,0.00
2017-12-24T02:08:57.110Z,0.00
2017-12-24T02:09:57.053Z,0.00
2017-12-24T02:10:56.948Z,0.00
2017-12-24T02:11:56.864Z,0.00
2017-12-24T02:12:56.781Z,0.00
2017-12-24T02:13:56.701Z,0.00
2017-12-24T02:14:56.617Z,0.00
2017-12-24T02:15:56.536Z,0.00
2017-12-24T02:16:56.456Z,0.00
2017-12-24T02:17:56.374Z,0.00
2017-12-24T02:18:56.291Z,0.00
2017-12-24T02:19:56.210Z,0.00
2017-12-24T02:20:56.126Z,0.00
2017-12-24T02:21:56.046Z,0.00
2017-12-24T02:22:55.966Z,0.00
2017-12-24T02:23:55.883Z,0.00
2017-12-24T02:24:55.808Z,0.00
2017-12-24T02:25:55.719Z,0.00
2017-12-24T02:26:55.642Z,0.00
2017-12-24T02:27:55.556Z,0.00
2017-12-24T02:28:55.477Z,0.00
2017-12-24T02:29:55.404Z,0.00
2017-12-24T02:30:55.315Z,0.00
2017-12-24T02:31:55.230Z,0.00
2017-12-24T02:32:55.146Z,0.00
2017-12-24T02:33:55.065Z,0.00
2017-12-24T02:34:54.984Z,0.00
2017-12-24T02:35:54.902Z,0.00
2017-12-24T02:36:54.820Z,0.00
2017-12-24T02:37:54.737Z,0.00
2017-12-24T02:38:54.668Z,0.00
2017-12-24T02:39:54.574Z,0.00
2017-12-24T02:40:54.492Z,0.00
2017-12-24T02:41:54.410Z,0.00
2017-12-24T02:42:54.330Z,0.00
2017-12-24T02:43:54.250Z,0.00
2017-12-24T02:44:54.164Z,0.00
2017-12-24T02:45:54.087Z,0.00
2017-12-24T02:46:54.001Z,0.00
2017-12-24T02:47:53.921Z,0.00
2017-12-24T02:48:53.840Z,0.00
2017-12-24T02:49:53.754Z,0.00
2017-12-24T02:50:53.674Z,0.00
2017-12-24T02:51:53.592Z,0.00
2017-12-24T02:52:53.520Z,0.00
2017-12-24T02:53:53.428Z,0.00
2017-12-24T02:54:53.348Z,0.00
2017-12-24T02:55:53.265Z,0.00
2017-12-24T02:56:53.182Z,0.00
2017-12-24T02:57:53.101Z,0.00
2017-12-24T02:58:53.020Z,0.00
2017-12-24T02:59:52.938Z,0.00
2017-12-24T03:00:52.855Z,0.00
2017-12-24T03:01:52.773Z,0.00
2017-12-24T03:02:52.693Z,0.00
2017-12-24T03:03:52.612Z,0.00
2017-12-24T03:04:52.532Z,0.00
2017-12-24T03:05:52.446Z,0.00
2017-12-24T03:06:52.385Z,0.00
2017-12-24T03:07:52.286Z,0.00
2017-12-24T03:08:52.204Z,0.00
2017-12-24T03:09:52.124Z,0.00
2017-12-24T03:10:52.037Z,0.00
2017-12-24T03:11:51.956Z,0.00
2017-12-24T03:12:51.873Z,0.00
2017-12-24T03:13:51.792Z,0.00
2017-12-24T03:14:51.712Z,0.00
2017-12-24T03:15:51.628Z,0.00
2017-12-24T03:16:51.546Z,0.00
2017-12-24T03:17:51.465Z,0.00
2017-12-24T03:18:51.386Z,0.00
2017-12-24T03:19:51.314Z,0.00
2017-12-24T03:20:51.224Z,0.00
2017-12-24T03:21:51.137Z,0.00
2017-12-24T03:22:51.054Z,0.00
2017-12-24T03:23:50.974Z,0.00
2017-12-24T03:24:50.893Z,0.00
2017-12-24T03:25:50.810Z,0.00
2017-12-24T03:26:50.729Z,0.00
2017-12-24T03:27:50.649Z,0.00
2017-12-24T03:28:50.563Z,0.00
2017-12-24T03:29:50.483Z,0.00
2017-12-24T03:30:50.402Z,0.00
2017-12-24T03:31:50.320Z,0.00
2017-12-24T03:32:50.237Z,0.00
2017-12-24T03:33:50.157Z,0.00
2017-12-24T03:34:50.073Z,0.00
2017-12-24T03:35:49.990Z,0.00
2017-12-24T03:36:49.911Z,0.00
2017-12-24T03:37:49.826Z,0.00
2017-12-24T03:38:49.745Z,0.00
2017-12-24T03:39:49.663Z,0.00
2017-12-24T03:40:49.600Z,0.00
2017-12-24T03:41:49.498Z,0.00
2017-12-24T03:42:49.422Z,0.00
2017-12-24T03:43:49.336Z,0.00
2017-12-24T03:44:49.254Z,0.00
2017-12-24T03:45:49.171Z,0.00
2017-12-24T03:46:49.092Z,0.00
2017-12-24T03:47:49.008Z,0.00
2017-12-24T03:48:48.926Z,0.00
2017-12-24T03:49:48.843Z,0.00
2017-12-24T03:50:48.762Z,0.00
2017-12-24T03:51:48.689Z,0.00
2017-12-24T03:52:48.602Z,0.00
2017-12-24T03:53:48.516Z,0.00
2017-12-24T03:54:48.435Z,0.00
2017-12-24T03:55:48.355Z,0.00
2017-12-24T03:56:48.272Z,0.00
2017-12-24T03:57:48.191Z,0.00
2017-12-24T03:58:48.126Z,0.00
2017-12-24T03:59:48.029Z,0.00
2017-12-24T04:00:47.945Z,0.00
2017-12-24T04:01:47.863Z,0.00
2017-12-24T04:02:47.780Z,0.00
2017-12-24T04:03:47.699Z,0.00
2017-12-24T04:04:47.617Z,0.00
2017-12-24T04:05:47.549Z,0.00
2017-12-24T04:06:47.463Z,0.00
2017-12-24T04:07:47.376Z,0.00
2017-12-24T04:08:47.291Z,0.00
2017-12-24T04:09:47.220Z,0.00
2017-12-24T04:10:47.126Z,0.00
2017-12-24T04:11:47.046Z,0.00
2017-12-24T04:12:46.962Z,0.00
2017-12-24T04:13:46.883Z,0.00
2017-12-24T04:14:46.799Z,0.00
2017-12-24T04:15:46.716Z,0.00
2017-12-24T04:16:46.634Z,0.00
2017-12-24T04:17:46.553Z,0.00
2017-12-24T04:18:46.470Z,0.00
2017-12-24T04:19:46.387Z,0.00
2017-12-24T04:20:46.305Z,0.00
2017-12-24T04:21:46.226Z,0.00
2017-12-24T04:22:46.143Z,0.00
2017-12-24T04:23:46.063Z,0.00
2017-12-24T04:24:45.980Z,0.00
2017-12-24T04:25:45.898Z,0.00
2017-12-24T04:26:45.816Z,0.00
2017-12-24T04:27:45.735Z,0.00
2017-12-24T04:28:45.655Z,0.00
2017-12-24T04:29:45.571Z,0.00
2017-12-24T04:30:45.488Z,0.00
2017-12-24T04:31:45.407Z,0.00
2017-12-24T04:32:45.324Z,0.00
2017-12-24T04:33:45.245Z,0.00
2017-12-24T04:34:45.162Z,0.00
2017-12-24T04:35:45.080Z,0.00
2017-12-24T04:36:44.997Z,0.00
2017-12-24T04:37:44.924Z,0.00
2017-12-24T04:38:44.835Z,0.00
2017-12-24T04:39:44.753Z,0.00
2017-12-24T04:40:44.670Z,0.00
2017-12-24T04:41:44.589Z,0.00
2017-12-24T04:42:44.508Z,0.00
2017-12-24T04:43:44.430Z,0.00
2017-12-24T04:44:44.343Z,0.00
2017-12-24T04:45:44.262Z,0.00
2017-12-24T04:46:44.181Z,0.00
2017-12-24T04:47:44.099Z,0.00
2017-12-24T04:48:44.017Z,0.00
2017-12-24T04:49:43.935Z,0.00
2017-12-24T04:50:43.854Z,0.00
2017-12-24T04:51:43.772Z,0.00
2017-12-24T04:52:43.692Z,0.00
2017-12-24T04:53:43.608Z,0.00
2017-12-24T04:54:43.526Z,0.00
2017-12-24T04:55:43.446Z,0.00
2017-12-24T04:56:43.368Z,0.00
2017-12-24T04:57:43.280Z,0.00
2017-12-24T04:58:43.201Z,0.00
2017-12-24T04:59:43.117Z,0.00
2017-12-24T05:00:43.036Z,0.00
2017-12-24T05:01:42.954Z,0.00
2017-12-24T05:02:42.872Z,0.00
2017-12-24T05:03:42.792Z,0.00
2017-12-24T05:04:42.711Z,0.00
2017-12-24T05:05:42.630Z,0.00
2017-12-24T05:06:42.563Z,0.00
2017-12-24T05:07:42.468Z,0.00
2017-12-24T05:08:42.381Z,0.00
2017-12-24T05:09:42.314Z,0.00
2017-12-24T05:10:42.218Z,0.00
2017-12-24T05:11:42.136Z,0.00
2017-12-24T05:12:42.055Z,0.00
2017-12-24T05:13:41.977Z,0.00
2017-12-24T05:14:41.893Z,0.00
2017-12-24T05:15:41.810Z,0.00
2017-12-24T05:16:41.730Z,0.00
2017-12-24T05:17:41.649Z,0.00
2017-12-24T05:18:41.564Z,0.00
2017-12-24T05:19:41.483Z,0.00
2017-12-24T05:20:41.400Z,0.00
2017-12-24T05:21:41.320Z,0.00
2017-12-24T05:22:41.239Z,0.00
2017-12-24T05:23:41.157Z,0.00
2017-12-24T05:24:41.074Z,0.00
2017-12-24T05:25:40.993Z,0.00
2017-12-24T05:26:40.911Z,0.00
2017-12-24T05:27:40.832Z,0.00
2017-12-24T05:28:40.747Z,0.00
2017-12-24T05:29:40.667Z,0.00
2017-12-24T05:30:40.584Z,0.00
2017-12-24T05:31:40.501Z,0.00
2017-12-24T05:32:40.420Z,0.00
2017-12-24T05:33:40.340Z,0.00
2017-12-24T05:34:40.257Z,0.00
2017-12-24T05:35:40.176Z,0.00
2017-12-24T05:36:40.093Z,0.00
2017-12-24T05:37:40.012Z,0.00
2017-12-24T05:38:39.930Z,0.00
2017-12-24T05:39:39.849Z,0.00
2017-12-24T05:40:39.766Z,0.00
2017-12-24T05:41:39.694Z,0.00
2017-12-24T05:42:39.603Z,0.00
2017-12-24T05:43:39.523Z,0.00
2017-12-24T05:44:39.441Z,0.00
2017-12-24T05:45:39.359Z,0.00
2017-12-24T05:46:39.279Z,0.00
2017-12-24T05:47:39.195Z,0.00
2017-12-24T05:48:39.113Z,0.00
2017-12-24T05:49:39.047Z,0.00
2017-12-24T05:50:38.950Z,0.00
2017-12-24T05:51:38.869Z,0.00
2017-12-24T05:52:38.786Z,0.00
2017-12-24T05:53:38.706Z,0.00
2017-12-24T05:54:38.625Z,0.00
2017-12-24T05:55:38.542Z,0.00
2017-12-24T05:56:38.462Z,0.00
2017-12-24T05:57:38.377Z,0.00
2017-12-24T05:58:38.296Z,0.00
2017-12-24T05:59:38.214Z,0.00
2017-12-24T06:00:38.142Z,0.00
2017-12-24T06:01:38.051Z,0.00
2017-12-24T06:02:37.970Z,0.00
2017-12-24T06:03:37.887Z,0.00
2017-12-24T06:04:37.807Z,0.00
2017-12-24T06:05:37.725Z,0.00
2017-12-24T06:06:37.643Z,0.00
2017-12-24T06:07:37.563Z,0.00
2017-12-24T06:08:37.480Z,0.00
2017-12-24T06:09:37.416Z,0.00
2017-12-24T06:10:37.317Z,0.00
2017-12-24T06:11:37.237Z,0.00
2017-12-24T06:12:37.152Z,0.00
2017-12-24T06:13:37.072Z,0.00
2017-12-24T06:14:37.006Z,0.00
2017-12-24T06:15:36.947Z,0.00
2017-12-24T06:16:36.828Z,0.00
2017-12-24T06:17:36.743Z,0.00
2017-12-24T06:18:36.665Z,0.00
2017-12-24T06:19:36.583Z,0.00
2017-12-24T06:20:36.498Z,0.00
2017-12-24T06:21:36.418Z,0.00
2017-12-24T06:22:36.336Z,0.00
2017-12-24T06:23:36.274Z,0.00
2017-12-24T06:24:36.172Z,0.00
2017-12-24T06:25:36.090Z,0.00
2017-12-24T06:26:36.010Z,0.00
2017-12-24T06:27:35.928Z,0.00
2017-12-24T06:28:35.845Z,0.00
2017-12-24T06:29:35.764Z,0.00
2017-12-24T06:30:35.686Z,0.00
2017-12-24T06:31:35.603Z,0.00
2017-12-24T06:32:35.520Z,0.00
2017-12-24T06:33:35.437Z,0.00
2017-12-24T06:34:35.356Z,0.00
2017-12-24T06:35:35.275Z,0.00
2017-12-24T06:36:35.193Z,0.00
2017-12-24T06:37:35.111Z,0.00
2017-12-24T06:38:35.029Z,0.00
2017-12-24T06:39:34.953Z,0.00
2017-12-24T06:40:34.868Z,0.00
2017-12-24T06:41:34.786Z,0.00
2017-12-24T06:42:34.706Z,0.00
2017-12-24T06:43:34.639Z,4.00
2017-12-24T06:44:34.539Z,0.00
2017-12-24T06:45:34.460Z,0.00
2017-12-24T06:46:34.377Z,0.00
2017-12-24T06:47:34.297Z,4.00
2017-12-24T06:48:34.215Z,4.00
2017-12-24T06:49:34.133Z,4.00
2017-12-24T06:50:34.051Z,4.00
2017-12-24T06:51:33.969Z,4.00
2017-12-24T06:52:33.890Z,4.00
2017-12-24T06:53:33.805Z,4.00
2017-12-24T06:54:33.724Z,4.00
2017-12-24T06:55:33.641Z,4.00
2017-12-24T06:56:33.560Z,4.00
2017-12-24T06:57:33.477Z,8.00
2017-12-24T06:58:33.396Z,8.00
2017-12-24T06:59:33.315Z,8.00
2017-12-24T07:00:33.240Z,8.00
2017-12-24T07:01:33.153Z,8.00
2017-12-24T07:02:33.072Z,8.00
2017-12-24T07:03:32.988Z,8.00
2017-12-24T07:04:32.907Z,12.00
2017-12-24T07:05:32.835Z,12.00
2017-12-24T07:06:32.743Z,12.00
2017-12-24T07:07:32.672Z,16.00
2017-12-24T07:08:32.579Z,16.00
2017-12-24T07:09:32.498Z,20.00
2017-12-24T07:10:32.425Z,20.00
2017-12-24T07:11:32.335Z,20.00
2017-12-24T07:12:32.254Z,20.00
2017-12-24T07:13:32.170Z,24.00
2017-12-24T07:14:32.153Z,28.00
2017-12-24T07:15:32.009Z,28.00
2017-12-24T07:16:31.925Z,32.00
2017-12-24T07:17:31.845Z,36.00
2017-12-24T07:18:31.763Z,36.00
2017-12-24T07:19:31.681Z,36.00
2017-12-24T07:20:31.600Z,40.00
2017-12-24T07:21:31.519Z,44.00
2017-12-24T07:22:31.438Z,40.00
2017-12-24T07:23:31.357Z,44.00
2017-12-24T07:24:31.272Z,48.00
2017-12-24T07:25:31.192Z,44.00
2017-12-24T07:26:31.108Z,48.00
2017-12-24T07:27:31.028Z,48.00
2017-12-24T07:28:30.944Z,56.00
2017-12-24T07:29:30.863Z,56.00
2017-12-24T07:30:30.782Z,56.00
2017-12-24T07:31:30.700Z,60.00
2017-12-24T07:32:30.619Z,56.00
2017-12-24T07:33:30.537Z,60.00
2017-12-24T07:34:30.454Z,56.00
2017-12-24T07:35:30.372Z,60.00
2017-12-24T07:36:30.289Z,64.00
2017-12-24T07:37:30.208Z,68.00
2017-12-24T07:38:30.126Z,68.00
2017-12-24T07:39:30.044Z,72.00
2017-12-24T07:40:29.961Z,72.00
2017-12-24T07:41:29.880Z,72.00
2017-12-24T07:42:29.798Z,72.00
2017-12-24T07:43:29.717Z,76.00
2017-12-24T07:44:29.633Z,76.00
2017-12-24T07:45:29.550Z,80.00
2017-12-24T07:46:29.481Z,84.00
2017-12-24T07:47:29.387Z,84.00
2017-12-24T07:48:29.304Z,84.00
2017-12-24T07:49:29.224Z,92.00
2017-12-24T07:50:29.146Z,92.00
2017-12-24T07:51:29.094Z,96.00
2017-12-24T07:52:28.977Z,104.00
2017-12-24T07:53:28.895Z,104.00
2017-12-24T07:54:28.811Z,116.00
2017-12-24T07:55:28.735Z,136.00
2017-12-24T07:56:28.647Z,124.00
2017-12-24T07:57:28.566Z,124.00
2017-12-24T07:58:28.482Z,124.00
2017-12-24T07:59:28.400Z,132.00
2017-12-24T08:00:28.316Z,140.00
2017-12-24T08:01:28.237Z,136.00
2017-12-24T08:02:28.152Z,136.00
2017-12-24T08:03:28.072Z,136.00
2017-12-24T08:04:27.988Z,128.00
2017-12-24T08:05:27.905Z,128.00
2017-12-24T08:06:27.823Z,140.00
2017-12-24T08:07:27.743Z,132.00
2017-12-24T08:08:27.658Z,136.00
2017-12-24T08:09:27.582Z,140.00
2017-12-24T08:10:27.511Z,136.00
2017-12-24T08:11:27.411Z,140.00
2017-12-24T08:12:27.365Z,144.00
2017-12-24T08:13:27.256Z,156.00
2017-12-24T08:14:27.175Z,160.00
2017-12-24T08:15:27.091Z,156.00
2017-12-24T08:16:27.001Z,164.00
2017-12-24T08:17:26.917Z,164.00
2017-12-24T08:18:26.836Z,168.00
2017-12-24T08:19:26.754Z,160.00
2017-12-24T08:20:26.680Z,168.00
2017-12-24T08:21:26.591Z,184.00
2017-12-24T08:22:26.508Z,184.00
2017-12-24T08:23:26.424Z,188.00
2017-12-24T08:24:26.343Z,200.00
2017-12-24T08:25:26.265Z,192.00
2017-12-24T08:26:26.229Z,188.00
2017-12-24T08:27:26.120Z,188.00
2017-12-24T08:28:26.017Z,188.00
2017-12-24T08:29:25.933Z,196.00
2017-12-24T08:30:25.988Z,196.00
2017-12-24T08:31:25.803Z,200.00
2017-12-24T08:32:25.685Z,204.00
2017-12-24T08:33:25.599Z,212.00
2017-12-24T08:34:25.520Z,216.00
2017-12-24T08:35:25.438Z,204.00
2017-12-24T08:36:25.353Z,196.00
2017-12-24T08:37:25.271Z,208.00
2017-12-24T08:38:25.189Z,204.00
2017-12-24T08:39:25.107Z,216.00
2017-12-24T08:40:25.031Z,244.00
2017-12-24T08:41:24.943Z,236.00
2017-12-24T08:42:24.860Z,212.00
2017-12-24T08:43:24.777Z,220.00
2017-12-24T08:44:24.696Z,224.00
2017-12-24T08:45:24.614Z,228.00
2017-12-24T08:46:24.531Z,240.00
2017-12-24T08:47:24.450Z,252.00
2017-12-24T08:48:24.365Z,244.00
2017-12-24T08:49:24.284Z,244.00
2017-12-24T08:50:24.201Z,272.00
2017-12-24T08:51:24.119Z,252.00
2017-12-24T08:52:24.035Z,236.00
2017-12-24T08:53:23.954Z,240.00
2017-12-24T08:54:23.874Z,244.00
2017-12-24T08:55:23.792Z,264.00
2017-12-24T08:56:23.704Z,284.00
2017-12-24T08:57:23.624Z,288.00
2017-12-24T08:58:23.541Z,276.00
2017-12-24T08:59:23.513Z,260.00
2017-12-24T09:00:23.397Z,256.00
2017-12-24T09:01:23.294Z,268.00
2017-12-24T09:02:23.297Z,272.00
2017-12-24T09:03:23.134Z,296.00
2017-12-24T09:04:23.055Z,284.00
2017-12-24T09:05:22.972Z,288.00
2017-12-24T09:06:22.884Z,284.00
2017-12-24T09:07:22.816Z,312.00
2017-12-24T09:08:22.716Z,320.00
2017-12-24T09:09:22.634Z,324.00
2017-12-24T09:10:22.575Z,324.00
2017-12-24T09:11:22.470Z,336.00
2017-12-24T09:12:22.387Z,360.00
2017-12-24T09:13:22.384Z,352.00
2017-12-24T09:14:22.224Z,336.00
2017-12-24T09:15:22.143Z,324.00
2017-12-24T09:16:22.059Z,324.00
2017-12-24T09:17:21.997Z,332.00
2017-12-24T09:18:21.905Z,356.00
2017-12-24T09:19:21.812Z,396.00
2017-12-24T09:20:21.728Z,408.00
2017-12-24T09:21:21.647Z,396.00
2017-12-24T09:22:21.564Z,400.00
2017-12-24T09:23:21.482Z,408.00
2017-12-24T09:24:21.401Z,432.00
2017-12-24T09:25:21.319Z,428.00
2017-12-24T09:26:21.235Z,428.00
2017-12-24T09:27:21.152Z,432.00
2017-12-24T09:28:21.078Z,416.00
2017-12-24T09:29:20.991Z,412.00
2017-12-24T09:30:20.904Z,416.00
2017-12-24T09:31:20.824Z,448.00
2017-12-24T09:32:20.741Z,464.00
2017-12-24T09:33:20.661Z,472.00
2017-12-24T09:34:20.577Z,468.00
2017-12-24T09:35:20.493Z,464.00
2017-12-24T09:36:20.412Z,468.00
2017-12-24T09:37:20.327Z,468.00
2017-12-24T09:38:20.247Z,472.00
2017-12-24T09:39:20.166Z,496.00
2017-12-24T09:40:20.081Z,520.00
2017-12-24T09:41:20.000Z,532.00
2017-12-24T09:42:19.919Z,536.00
2017-12-24T09:43:19.836Z,576.00
2017-12-24T09:44:19.753Z,576.00
2017-12-24T09:45:19.671Z,556.00
2017-12-24T09:46:19.589Z,544.00
2017-12-24T09:47:19.506Z,552.00
2017-12-24T09:48:19.425Z,560.00
2017-12-24T09:49:19.344Z,568.00
2017-12-24T09:50:19.261Z,600.00
2017-12-24T09:51:19.180Z,620.00
2017-12-24T09:52:19.099Z,604.00
2017-12-24T09:53:19.041Z,540.00
2017-12-24T09:54:18.951Z,584.00
2017-12-24T09:55:18.849Z,576.00
2017-12-24T09:56:18.768Z,604.00
2017-12-24T09:57:18.689Z,740.00
2017-12-24T09:58:18.603Z,572.00
2017-12-24T09:59:18.523Z,552.00
2017-12-24T10:00:18.440Z,504.00
2017-12-24T10:01:18.356Z,476.00
2017-12-24T10:02:18.277Z,508.00
2017-12-24T10:03:18.195Z,532.00
2017-12-24T10:04:18.113Z,540.00
2017-12-24T10:05:18.030Z,540.00
2017-12-24T10:06:17.949Z,504.00
2017-12-24T10:07:17.900Z,472.00
2017-12-24T10:08:17.783Z,448.00
2017-12-24T10:09:17.702Z,448.00
2017-12-24T10:10:17.638Z,420.00
2017-12-24T10:11:17.537Z,436.00
2017-12-24T10:12:17.455Z,472.00
2017-12-24T10:13:17.376Z,496.00
2017-12-24T10:14:17.292Z,508.00
2017-12-24T10:15:17.210Z,528.00
2017-12-24T10:16:17.127Z,540.00
2017-12-24T10:17:17.048Z,556.00
2017-12-24T10:18:16.963Z,568.00
2017-12-24T10:19:16.888Z,592.00
2017-12-24T10:20:16.823Z,584.00
2017-12-24T10:21:16.718Z,612.00
2017-12-24T10:22:16.634Z,616.00
2017-12-24T10:23:16.554Z,612.00
2017-12-24T10:24:16.477Z,560.00
2017-12-24T10:25:16.391Z,572.00
2017-12-24T10:26:16.311Z,600.00
2017-12-24T10:27:16.225Z,596.00
2017-12-24T10:28:16.143Z,564.00
2017-12-24T10:29:16.062Z,532.00
2017-12-24T10:30:16.031Z,520.00
2017-12-24T10:31:15.898Z,520.00
2017-12-24T10:32:15.815Z,532.00
2017-12-24T10:33:15.733Z,520.00
2017-12-24T10:34:15.653Z,516.00
2017-12-24T10:35:15.571Z,520.00
2017-12-24T10:36:15.493Z,512.00
2017-12-24T10:37:15.407Z,540.00
2017-12-24T10:38:15.324Z,552.00
2017-12-24T10:39:15.259Z,580.00
2017-12-24T10:40:15.159Z,600.00
2017-12-24T10:41:15.088Z,540.00
2017-12-24T10:42:14.996Z,532.00
2017-12-24T10:43:14.918Z,552.00
2017-12-24T10:44:14.832Z,616.00
2017-12-24T10:45:14.750Z,640.00
2017-12-24T10:46:14.669Z,624.00
2017-12-24T10:47:14.585Z,592.00
2017-12-24T10:48:14.506Z,596.00
2017-12-24T10:49:14.426Z,616.00
2017-12-24T10:50:14.340Z,648.00
2017-12-24T10:51:14.259Z,668.00
2017-12-24T10:52:14.183Z,660.00
2017-12-24T10:53:14.094Z,612.00
2017-12-24T10:54:14.011Z,600.00
2017-12-24T10:55:13.950Z,616.00
2017-12-24T10:56:13.849Z,600.00
2017-12-24T10:57:13.765Z,588.00
2017-12-24T10:58:13.685Z,572.00
2017-12-24T10:59:13.602Z,592.00
2017-12-24T11:00:13.520Z,612.00
2017-12-24T11:01:13.438Z,632.00
2017-12-24T11:02:13.356Z,604.00
2017-12-24T11:03:13.278Z,616.00
2017-12-24T11:04:13.191Z,632.00
2017-12-24T11:05:13.111Z,652.00
2017-12-24T11:06:13.027Z,680.00
2017-12-24T11:07:12.950Z,720.00
2017-12-24T11:08:12.864Z,732.00
2017-12-24T11:09:12.784Z,696.00
2017-12-24T11:10:12.701Z,676.00
2017-12-24T11:11:12.621Z,676.00
2017-12-24T11:12:12.539Z,704.00
2017-12-24T11:13:12.456Z,736.00
2017-12-24T11:14:12.374Z,760.00
2017-12-24T11:15:12.293Z,752.00
2017-12-24T11:16:12.220Z,740.00
2017-12-24T11:17:12.130Z,696.00
2017-12-24T11:18:12.046Z,664.00
2017-12-24T11:19:11.964Z,668.00
2017-12-24T11:20:11.884Z,664.00
2017-12-24T11:21:11.800Z,644.00
2017-12-24T11:22:11.718Z,644.00
2017-12-24T11:23:11.636Z,688.00
2017-12-24T11:24:11.553Z,664.00
2017-12-24T11:25:11.472Z,628.00
2017-12-24T11:26:11.391Z,604.00
2017-12-24T11:27:11.309Z,620.00
2017-12-24T11:28:11.225Z,620.00
2017-12-24T11:29:11.147Z,604.00
2017-12-24T11:30:11.063Z,612.00
2017-12-24T11:31:10.984Z,608.00
2017-12-24T11:32:10.898Z,616.00
2017-12-24T11:33:10.818Z,600.00
2017-12-24T11:34:10.735Z,588.00
2017-12-24T11:35:10.661Z,608.00
2017-12-24T11:36:10.571Z,596.00
2017-12-24T11:37:10.490Z,592.00
2017-12-24T11:38:10.407Z,592.00
2017-12-24T11:39:10.326Z,568.00
2017-12-24T11:40:10.242Z,560.00
2017-12-24T11:41:10.181Z,572.00
2017-12-24T11:42:10.080Z,572.00
2017-12-24T11:43:09.997Z,588.00
2017-12-24T11:44:09.915Z,596.00
2017-12-24T11:45:09.837Z,588.00
2017-12-24T11:46:09.756Z,584.00
2017-12-24T11:47:09.671Z,572.00
2017-12-24T11:48:09.591Z,584.00
2017-12-24T11:49:09.507Z,628.00
2017-12-24T11:50:09.435Z,568.00
2017-12-24T11:51:09.345Z,528.00
2017-12-24T11:52:09.261Z,508.00
2017-12-24T11:53:09.181Z,508.00
2017-12-24T11:54:09.099Z,508.00
2017-12-24T11:55:09.017Z,496.00
2017-12-24T11:56:08.935Z,488.00
2017-12-24T11:57:08.854Z,480.00
2017-12-24T11:58:08.771Z,476.00
2017-12-24T11:59:08.689Z,472.00
2017-12-24T12:00:08.656Z,468.00
2017-12-24T12:01:08.526Z,464.00
2017-12-24T12:02:08.448Z,460.00
2017-12-24T12:03:08.363Z,464.00
2017-12-24T12:04:08.289Z,460.00
2017-12-24T12:05:08.201Z,460.00
2017-12-24T12:06:08.179Z,460.00
2017-12-24T12:07:08.040Z,452.00
2017-12-24T12:08:07.968Z,460.00
2017-12-24T12:09:07.877Z,496.00
2017-12-24T12:10:07.812Z,544.00
2017-12-24T12:11:07.710Z,568.00
2017-12-24T12:12:07.636Z,588.00
2017-12-24T12:13:07.544Z,536.00
2017-12-24T12:14:07.462Z,500.00
2017-12-24T12:15:07.383Z,496.00
2017-12-24T12:16:07.301Z,508.00
2017-12-24T12:17:07.219Z,496.00
2017-12-24T12:18:07.136Z,476.00
2017-12-24T12:19:07.054Z,468.00
2017-12-24T12:20:06.981Z,460.00
2017-12-24T12:21:06.891Z,464.00
2017-12-24T12:22:06.810Z,476.00
2017-12-24T12:23:06.735Z,496.00
2017-12-24T12:24:06.644Z,476.00
2017-12-24T12:25:06.565Z,464.00
2017-12-24T12:26:06.481Z,472.00
2017-12-24T12:27:06.401Z,480.00
2017-12-24T12:28:06.321Z,484.00
2017-12-24T12:29:06.236Z,484.00
2017-12-24T12:30:06.155Z,488.00
2017-12-24T12:31:06.074Z,552.00
2017-12-24T12:32:05.995Z,576.00
2017-12-24T12:33:05.910Z,540.00
2017-12-24T12:34:05.829Z,520.00
2017-12-24T12:35:05.745Z,568.00
2017-12-24T12:36:05.664Z,564.00
2017-12-24T12:37:05.581Z,564.00
2017-12-24T12:38:05.505Z,536.00
2017-12-24T12:39:05.425Z,512.00
2017-12-24T12:40:05.349Z,488.00
2017-12-24T12:41:05.271Z,472.00
2017-12-24T12:42:05.175Z,472.00
2017-12-24T12:43:05.092Z,488.00
2017-12-24T12:44:05.010Z,508.00
2017-12-24T12:45:04.930Z,516.00
2017-12-24T12:46:04.845Z,512.00
2017-12-24T12:47:04.763Z,540.00
2017-12-24T12:48:04.680Z,576.00
2017-12-24T12:49:04.601Z,616.00
2017-12-24T12:50:04.518Z,596.00
2017-12-24T12:51:04.438Z,600.00
2017-12-24T12:52:04.362Z,584.00
2017-12-24T12:53:04.271Z,560.00
2017-12-24T12:54:04.191Z,528.00
2017-12-24T12:55:04.107Z,508.00