createdAt,value
2023-05-19T00:02:25.980Z,56.13
2023-05-19T00:04:53.275Z,55.36
2023-05-19T00:07:25.589Z,55.88
2023-05-19T00:09:52.286Z,55.60
2023-05-19T00:12:19.014Z,55.82
2023-05-19T00:14:45.791Z,56.16
2023-05-19T00:17:12.522Z,55.85
2023-05-19T00:19:39.467Z,55.93
2023-05-19T00:22:06.204Z,55.60
2023-05-19T00:24:33.264Z,56.21
2023-05-19T00:26:59.823Z,56.14
2023-05-19T00:29:26.360Z,55.35
2023-05-19T00:31:52.905Z,56.40
2023-05-19T00:34:19.641Z,56.75
2023-05-19T00:36:46.153Z,55.40
2023-05-19T00:39:12.679Z,55.90
2023-05-19T00:41:39.332Z,56.32
2023-05-19T00:44:07.021Z,56.83
2023-05-19T00:46:34.037Z,55.47
2023-05-19T00:49:00.602Z,55.64
2023-05-19T00:51:29.578Z,56.51
2023-05-19T00:53:56.772Z,56.13
2023-05-19T00:56:23.462Z,56.08
2023-05-19T00:58:51.839Z,56.35
2023-05-19T01:01:21.827Z,56.76
2023-05-19T01:03:49.142Z,56.54
2023-05-19T01:06:15.835Z,56.57
2023-05-19T01:08:42.388Z,56.83
2023-05-19T01:11:08.970Z,56.67
2023-05-19T01:13:36.787Z,56.92
2023-05-19T01:16:40.328Z,57.83
2023-05-19T01:19:46.727Z,57.99
2023-05-19T01:22:27.623Z,56.83
2023-05-19T01:25:13.086Z,57.41
2023-05-19T01:28:10.329Z,58.23
2023-05-19T01:30:40.662Z,57.96
2023-05-19T01:33:10.622Z,57.56
2023-05-19T01:35:39.762Z,57.78
2023-05-19T01:38:09.828Z,58.45
2023-05-19T01:40:38.846Z,57.21
2023-05-19T01:43:07.835Z,57.85
2023-05-19T01:45:34.649Z,57.58
2023-05-19T01:48:03.757Z,57.75
2023-05-19T01:50:31.973Z,57.46
2023-05-19T01:52:59.424Z,57.38
2023-05-19T01:55:26.818Z,58.47
2023-05-19T01:58:11.789Z,58.74
2023-05-19T02:00:47.040Z,59.81
2023-05-19T02:03:48.112Z,60.54
2023-05-19T02:06:37.642Z,59.64
2023-05-19T02:09:13.715Z,58.66
2023-05-19T02:11:43.857Z,59.32
2023-05-19T02:14:50.145Z,60.13
2023-05-19T02:17:18.686Z,59.25
2023-05-19T02:19:45.245Z,58.75
2023-05-19T02:22:11.880Z,58.65
2023-05-19T02:24:39.450Z,59.73
2023-05-19T02:27:06.302Z,59.72
2023-05-19T02:29:32.913Z,59.45
2023-05-19T02:32:02.080Z,59.61
2023-05-19T02:34:28.769Z,59.32
2023-05-19T02:36:56.504Z,58.83
2023-05-19T02:39:23.128Z,58.09
2023-05-19T02:41:49.793Z,58.75
2023-05-19T02:44:16.323Z,58.22
2023-05-19T02:46:43.321Z,58.72
2023-05-19T02:49:09.937Z,58.57
2023-05-19T02:51:36.461Z,58.27
2023-05-19T02:54:03.039Z,58.59
2023-05-19T02:56:29.650Z,57.83
2023-05-19T02:58:56.398Z,58.35
2023-05-19T03:01:23.205Z,58.30
2023-05-19T03:03:49.992Z,58.20
2023-05-19T03:06:18.074Z,57.40
2023-05-19T03:08:45.000Z,57.46
2023-05-19T03:11:11.546Z,57.38
2023-05-19T03:13:38.082Z,58.32
2023-05-19T03:16:04.766Z,57.05
2023-05-19T03:18:31.748Z,57.30
2023-05-19T03:20:58.278Z,57.81
2023-05-19T03:23:24.896Z,58.40
2023-05-19T03:25:51.541Z,58.53
2023-05-19T03:28:18.077Z,57.27
2023-05-19T03:30:44.594Z,57.53
2023-05-19T03:33:11.736Z,57.40
2023-05-19T03:35:38.331Z,57.51
2023-05-19T03:38:04.864Z,57.58
2023-05-19T03:40:31.631Z,57.80
2023-05-19T03:42:58.482Z,58.18
2023-05-19T03:45:25.026Z,57.67
2023-05-19T03:47:51.675Z,58.10
2023-05-19T03:50:18.319Z,58.20
2023-05-19T03:52:46.473Z,57.63
2023-05-19T03:55:14.722Z,58.31
2023-05-19T03:57:41.733Z,58.37
2023-05-19T04:00:11.271Z,58.05
2023-05-19T04:02:38.271Z,57.61
2023-05-19T04:05:05.493Z,57.99
2023-05-19T04:07:32.085Z,58.45
2023-05-19T04:09:58.719Z,58.05
2023-05-19T04:12:25.302Z,58.00
2023-05-19T04:14:51.861Z,58.64
2023-05-19T04:17:18.495Z,59.13
2023-05-19T04:19:45.072Z,58.62
2023-05-19T04:22:11.614Z,59.04
2023-05-19T04:24:38.102Z,59.31
2023-05-19T04:27:04.884Z,59.26
2023-05-19T04:29:32.614Z,59.44
2023-05-19T04:31:59.202Z,59.13
2023-05-19T04:34:25.838Z,58.86
2023-05-19T04:36:53.514Z,59.66
2023-05-19T04:39:21.751Z,59.03
2023-05-19T04:41:48.317Z,59.49
2023-05-19T04:44:18.252Z,59.06
2023-05-19T04:46:45.351Z,59.35
2023-05-19T04:49:15.095Z,59.42
2023-05-19T04:51:42.361Z,59.28
2023-05-19T04:54:09.989Z,59.44
2023-05-19T04:56:36.837Z,58.79
2023-05-19T04:59:03.700Z,59.76
2023-05-19T05:01:31.353Z,59.76
2023-05-19T05:03:59.271Z,59.38
2023-05-19T05:06:26.517Z,59.58
2023-05-19T05:08:53.141Z,59.57
2023-05-19T05:11:20.041Z,59.52
2023-05-19T05:13:46.983Z,59.39
2023-05-19T05:16:14.866Z,59.43
2023-05-19T05:18:44.370Z,59.29
2023-05-19T05:21:12.293Z,59.52
2023-05-19T05:23:39.073Z,59.74
2023-05-19T05:26:18.665Z,60.40
2023-05-19T05:28:45.388Z,59.80
2023-05-19T05:31:12.108Z,59.41
2023-05-19T05:33:38.976Z,59.71
2023-05-19T05:36:05.796Z,59.71
2023-05-19T05:38:32.587Z,59.28
2023-05-19T05:40:59.332Z,59.14
2023-05-19T05:43:26.005Z,59.77
2023-05-19T05:45:52.507Z,59.68
2023-05-19T05:48:19.428Z,60.02
2023-05-19T05:50:46.501Z,60.18
2023-05-19T05:53:19.234Z,59.68
2023-05-19T05:55:49.823Z,59.79
2023-05-19T05:58:16.994Z,59.57
2023-05-19T06:00:43.791Z,58.63
2023-05-19T06:03:11.540Z,59.00
2023-05-19T06:05:38.687Z,59.33
2023-05-19T06:08:05.707Z,59.30
2023-05-19T06:10:32.633Z,59.52
2023-05-19T06:12:59.352Z,59.86
2023-05-19T06:15:26.153Z,58.56
2023-05-19T06:17:52.731Z,59.48
2023-05-19T06:20:19.972Z,58.65
2023-05-19T06:22:46.587Z,58.56
2023-05-19T06:25:13.874Z,58.62
2023-05-19T06:27:40.453Z,58.10
2023-05-19T06:30:08.754Z,59.08
2023-05-19T06:32:35.365Z,58.12
2023-05-19T06:35:02.025Z,58.69
2023-05-19T06:37:28.590Z,58.10
2023-05-19T06:39:55.160Z,58.26
2023-05-19T06:42:22.703Z,58.19
2023-05-19T06:44:51.237Z,58.75
2023-05-19T06:47:18.279Z,57.43
2023-05-19T06:49:45.816Z,57.92
2023-05-19T06:52:12.536Z,57.91
2023-05-19T06:54:39.181Z,58.48
2023-05-19T06:57:05.733Z,58.35
2023-05-19T06:59:32.309Z,57.62
2023-05-19T07:01:58.951Z,57.85
2023-05-19T07:04:25.638Z,57.08
2023-05-19T07:06:52.329Z,57.32
2023-05-19T07:09:18.965Z,56.92
2023-05-19T07:11:45.844Z,57.30
2023-05-19T07:14:12.419Z,57.64
2023-05-19T07:16:38.996Z,56.68
2023-05-19T07:19:05.709Z,56.99
2023-05-19T07:21:32.276Z,57.37
2023-05-19T07:23:58.891Z,56.78
2023-05-19T07:26:26.450Z,57.24
2023-05-19T07:28:53.249Z,56.57
2023-05-19T07:31:19.882Z,56.79
2023-05-19T07:33:46.435Z,56.61
2023-05-19T07:36:13.009Z,55.69
2023-05-19T07:38:39.761Z,56.21
2023-05-19T07:41:06.378Z,56.18
2023-05-19T07:43:33.057Z,55.79
2023-05-19T07:45:59.716Z,56.65
2023-05-19T07:48:26.476Z,56.30
2023-05-19T07:50:53.298Z,55.99
2023-05-19T07:53:20.522Z,56.05
2023-05-19T07:55:47.061Z,55.36
2023-05-19T07:58:13.937Z,55.47
2023-05-19T08:00:43.040Z,54.99
2023-05-19T08:03:10.322Z,54.78
2023-05-19T08:05:37.031Z,54.32
2023-05-19T08:08:04.312Z,53.62
2023-05-19T08:10:31.560Z,54.19
2023-05-19T08:12:58.387Z,54.21
2023-05-19T08:15:25.406Z,52.28
2023-05-19T08:17:52.012Z,53.26
2023-05-19T08:20:18.672Z,53.50
2023-05-19T08:22:45.249Z,53.86
2023-05-19T08:25:11.762Z,53.37
2023-05-19T08:27:38.383Z,54.00
2023-05-19T08:30:05.485Z,53.84
2023-05-19T08:32:32.064Z,52.83
2023-05-19T08:34:58.904Z,52.58
2023-05-19T08:37:25.592Z,53.00
2023-05-19T08:39:52.179Z,52.13
2023-05-19T08:42:18.751Z,51.94
2023-05-19T08:44:45.343Z,53.00
2023-05-19T08:47:13.896Z,52.41
2023-05-19T08:49:45.583Z,52.68
2023-05-19T08:52:35.558Z,52.38
2023-05-19T08:55:13.057Z,53.05
2023-05-19T08:57:40.830Z,53.34
2023-05-19T09:00:09.813Z,52.62
2023-05-19T09:02:46.555Z,52.61
2023-05-19T09:05:23.149Z,53.31
2023-05-19T09:07:49.908Z,52.80
2023-05-19T09:10:16.635Z,52.34
2023-05-19T09:12:45.971Z,52.68
2023-05-19T09:15:13.224Z,52.21
2023-05-19T09:17:40.080Z,53.17
2023-05-19T09:20:11.042Z,52.21
2023-05-19T09:22:47.612Z,52.17
2023-05-19T09:25:22.999Z,51.04
2023-05-19T09:27:49.739Z,51.91
2023-05-19T09:30:17.393Z,52.12
2023-05-19T09:32:45.043Z,51.74
2023-05-19T09:35:13.180Z,51.90
2023-05-19T09:37:41.549Z,51.46
2023-05-19T09:40:13.923Z,51.09
2023-05-19T09:42:41.867Z,51.72
2023-05-19T09:45:12.049Z,51.27
2023-05-19T09:47:42.144Z,51.48
2023-05-19T09:50:11.606Z,52.25
2023-05-19T09:52:39.700Z,51.90
2023-05-19T09:55:10.029Z,51.28
2023-05-19T09:57:37.574Z,51.05
2023-05-19T10:00:12.406Z,50.84
2023-05-19T10:02:42.682Z,51.23
2023-05-19T10:05:12.956Z,51.06
2023-05-19T10:07:40.855Z,51.17
2023-05-19T10:10:09.942Z,50.66
2023-05-19T10:12:39.211Z,51.13
2023-05-19T10:15:10.818Z,51.17
2023-05-19T10:17:42.489Z,51.09
2023-05-19T10:20:14.381Z,50.59
2023-05-19T10:22:43.225Z,51.02
2023-05-19T10:25:11.184Z,50.39
2023-05-19T10:27:45.263Z,48.28
2023-05-19T10:30:18.843Z,49.37
2023-05-19T10:32:48.696Z,48.95
2023-05-19T10:35:34.170Z,46.73
2023-05-19T10:38:21.318Z,45.36
2023-05-19T10:40:56.966Z,47.64
2023-05-19T10:43:45.918Z,47.90
2023-05-19T10:46:12.687Z,48.10
2023-05-19T10:48:44.483Z,46.67
2023-05-19T10:51:12.374Z,47.87
2023-05-19T10:53:50.048Z,46.72
2023-05-19T10:56:32.947Z,45.08
2023-05-19T10:58:59.892Z,45.95
2023-05-19T11:01:34.356Z,43.29
2023-05-19T11:04:15.995Z,42.92
2023-05-19T11:06:51.999Z,42.94
2023-05-19T11:09:34.222Z,44.04
2023-05-19T11:12:06.919Z,43.73
2023-05-19T11:14:34.883Z,42.80
2023-05-19T11:17:01.605Z,43.41
2023-05-19T11:19:34.392Z,42.24
2023-05-19T11:22:12.441Z,42.46
2023-05-19T11:24:44.486Z,41.90
2023-05-19T11:27:31.923Z,40.24
2023-05-19T11:29:59.719Z,41.02
2023-05-19T11:32:31.686Z,42.14
2023-05-19T11:34:58.407Z,41.48
2023-05-19T11:37:25.218Z,41.44
2023-05-19T11:39:55.076Z,40.30
2023-05-19T11:42:21.813Z,41.08
2023-05-19T11:44:49.387Z,41.77
2023-05-19T11:47:17.193Z,41.44
2023-05-19T11:50:05.206Z,40.57
2023-05-19T11:52:32.401Z,41.64
2023-05-19T11:55:02.183Z,41.38
2023-05-19T11:57:28.880Z,42.07
2023-05-19T11:59:58.098Z,41.27
2023-05-19T12:02:26.162Z,42.07
2023-05-19T12:04:54.138Z,41.36
2023-05-19T12:07:25.044Z,41.29
2023-05-19T12:09:52.967Z,40.59
2023-05-19T12:12:26.929Z,40.46
2023-05-19T12:14:57.204Z,40.16
2023-05-19T12:17:24.339Z,40.10
2023-05-19T12:19:51.311Z,39.53
2023-05-19T12:22:21.704Z,37.43
2023-05-19T12:24:49.328Z,38.85
2023-05-19T12:27:28.360Z,36.44
2023-05-19T12:29:57.210Z,38.08
2023-05-19T12:32:25.720Z,37.89
2023-05-19T12:34:53.724Z,37.53
2023-05-19T12:37:20.260Z,36.20
2023-05-19T12:39:49.197Z,36.44
2023-05-19T12:42:16.233Z,37.28
2023-05-19T12:44:46.910Z,37.37
2023-05-19T12:47:15.681Z,37.03
2023-05-19T12:49:56.174Z,34.58
2023-05-19T12:52:23.670Z,36.47
2023-05-19T12:54:52.448Z,36.77
2023-05-19T12:57:21.563Z,36.16
2023-05-19T12:59:49.354Z,36.87
2023-05-19T13:02:16.318Z,37.17
2023-05-19T13:04:43.109Z,37.96
2023-05-19T13:07:10.002Z,37.57
2023-05-19T13:09:39.129Z,37.79
2023-05-19T13:12:06.811Z,38.11
2023-05-19T13:14:33.483Z,38.27
2023-05-19T13:17:00.229Z,38.24
2023-05-19T13:19:27.933Z,37.84
2023-05-19T13:21:57.752Z,38.14
2023-05-19T13:24:24.695Z,38.12
2023-05-19T13:26:52.283Z,37.58
2023-05-19T13:29:19.935Z,38.25
2023-05-19T13:31:46.496Z,38.51
2023-05-19T13:34:14.470Z,37.79
2023-05-19T13:36:43.187Z,37.84
2023-05-19T13:39:09.822Z,38.27
2023-05-19T13:41:36.720Z,38.35
2023-05-19T13:44:03.367Z,38.64
2023-05-19T13:46:44.137Z,38.34
2023-05-19T13:49:11.765Z,38.63
2023-05-19T13:51:42.644Z,38.67
2023-05-19T13:54:09.560Z,39.21
2023-05-19T13:56:36.610Z,39.06
2023-05-19T13:59:04.058Z,39.14
2023-05-19T14:01:30.948Z,39.57
2023-05-19T14:03:57.743Z,39.40
2023-05-19T14:06:24.538Z,39.85
2023-05-19T14:08:51.416Z,40.12
2023-05-19T14:11:21.653Z,40.17
2023-05-19T14:13:53.056Z,40.25
2023-05-19T14:16:22.097Z,40.45
2023-05-19T14:18:49.726Z,40.28
2023-05-19T14:21:16.337Z,40.15
2023-05-19T14:23:43.032Z,40.22
2023-05-19T14:26:09.593Z,40.59
2023-05-19T14:28:36.486Z,40.38
2023-05-19T14:31:03.205Z,40.26
2023-05-19T14:33:32.874Z,40.02
2023-05-19T14:36:03.999Z,39.91
2023-05-19T14:38:30.789Z,39.87
2023-05-19T14:40:57.475Z,39.50
2023-05-19T14:43:24.291Z,40.06
2023-05-19T14:45:50.947Z,40.00
2023-05-19T14:48:18.066Z,39.67
2023-05-19T14:50:46.315Z,40.31
2023-05-19T14:53:12.857Z,40.23
2023-05-19T14:55:39.484Z,40.18
2023-05-19T14:58:13.003Z,40.38
2023-05-19T15:00:53.175Z,40.21
2023-05-19T15:03:20.141Z,40.39
2023-05-19T15:05:46.843Z,40.37
2023-05-19T15:08:13.458Z,40.68
2023-05-19T15:10:40.182Z,41.06
2023-05-19T15:13:06.728Z,40.31
2023-05-19T15:15:33.419Z,40.49
2023-05-19T15:18:00.059Z,40.55
2023-05-19T15:20:29.376Z,40.88
2023-05-19T15:22:56.454Z,40.86
2023-05-19T15:25:23.038Z,40.95
2023-05-19T15:27:49.937Z,40.30
2023-05-19T15:30:16.676Z,40.38
2023-05-19T15:32:43.338Z,40.82
2023-05-19T15:35:10.100Z,40.67
2023-05-19T15:37:36.650Z,40.38
2023-05-19T15:40:04.481Z,39.73
2023-05-19T15:42:31.127Z,39.77
2023-05-19T15:44:57.752Z,38.89
2023-05-19T15:47:24.481Z,38.78
2023-05-19T15:49:51.179Z,38.44
2023-05-19T15:52:17.813Z,38.24
2023-05-19T15:54:44.596Z,37.57
2023-05-19T15:57:11.129Z,37.43
2023-05-19T15:59:37.809Z,37.01
2023-05-19T16:02:04.579Z,37.17
2023-05-19T16:04:31.242Z,37.18
2023-05-19T16:06:57.956Z,37.65
2023-05-19T16:09:24.598Z,37.38
2023-05-19T16:11:51.454Z,37.69
2023-05-19T16:14:17.999Z,37.78
2023-05-19T16:16:44.954Z,38.30
2023-05-19T16:19:11.670Z,38.35
2023-05-19T16:21:38.313Z,37.91
2023-05-19T16:24:05.149Z,37.91
2023-05-19T16:26:31.877Z,38.08
2023-05-19T16:28:58.490Z,38.37
2023-05-19T16:31:25.382Z,38.71
2023-05-19T16:33:52.069Z,38.57
2023-05-19T16:36:18.727Z,38.47
2023-05-19T16:38:45.232Z,39.34
2023-05-19T16:41:12.328Z,38.64
2023-05-19T16:43:39.473Z,39.06
2023-05-19T16:46:06.428Z,39.05
2023-05-19T16:48:33.159Z,39.40
2023-05-19T16:50:59.813Z,39.60
2023-05-19T16:53:26.442Z,40.05
2023-05-19T16:55:53.150Z,40.66
2023-05-19T16:58:19.826Z,40.64
2023-05-19T17:00:46.463Z,40.86
2023-05-19T17:03:13.272Z,40.83
2023-05-19T17:05:42.029Z,41.51
2023-05-19T17:08:08.935Z,41.69
2023-05-19T17:10:36.105Z,42.05
2023-05-19T17:13:02.927Z,42.10
2023-05-19T17:15:30.277Z,42.59
2023-05-19T17:17:56.830Z,43.07
2023-05-19T17:20:23.498Z,43.11
2023-05-19T17:22:50.140Z,43.29
2023-05-19T17:25:16.976Z,43.46
2023-05-19T17:27:43.877Z,43.84
2023-05-19T17:30:11.087Z,43.94
2023-05-19T17:32:39.531Z,43.32
2023-05-19T17:35:06.916Z,43.32
2023-05-19T17:37:33.585Z,43.49
2023-05-19T17:40:00.184Z,43.92
2023-05-19T17:42:26.775Z,44.05
2023-05-19T17:44:53.360Z,43.83
2023-05-19T17:47:20.050Z,44.16
2023-05-19T17:49:46.713Z,43.65
2023-05-19T17:52:13.796Z,44.45
2023-05-19T17:54:40.568Z,44.65
2023-05-19T17:57:12.488Z,44.72
2023-05-19T17:59:39.548Z,44.69
2023-05-19T18:02:07.182Z,44.52
2023-05-19T18:04:34.387Z,44.85
2023-05-19T18:07:03.687Z,45.54
2023-05-19T18:09:30.558Z,45.32
2023-05-19T18:11:57.231Z,45.62
2023-05-19T18:14:23.892Z,45.54
2023-05-19T18:16:50.622Z,45.80
2023-05-19T18:19:17.226Z,46.71
2023-05-19T18:21:43.807Z,46.71
2023-05-19T18:24:10.754Z,46.52
2023-05-19T18:26:41.981Z,48.68
2023-05-19T18:29:11.650Z,47.30
2023-05-19T18:31:38.506Z,47.03
2023-05-19T18:34:05.490Z,47.06
2023-05-19T18:36:32.439Z,47.49
2023-05-19T18:38:59.440Z,48.05
2023-05-19T18:41:26.169Z,47.88
2023-05-19T18:43:52.825Z,47.76
2023-05-19T18:46:20.001Z,48.16
2023-05-19T18:48:46.929Z,48.50
2023-05-19T18:51:15.826Z,48.79
2023-05-19T18:53:42.352Z,49.60
2023-05-19T18:56:11.209Z,49.22
2023-05-19T18:58:37.739Z,49.07
2023-05-19T19:01:05.222Z,50.92
2023-05-19T19:03:32.038Z,49.45
2023-05-19T19:05:59.538Z,50.22
2023-05-19T19:08:26.220Z,50.05
2023-05-19T19:10:53.874Z,50.13
2023-05-19T19:13:21.039Z,50.34
2023-05-19T19:15:47.710Z,50.81
2023-05-19T19:18:14.299Z,50.09
2023-05-19T19:20:40.997Z,50.69
2023-05-19T19:23:07.598Z,50.62
2023-05-19T19:25:34.251Z,54.14
2023-05-19T19:28:01.640Z,51.38
2023-05-19T19:30:29.371Z,51.95
2023-05-19T19:32:57.014Z,51.74
2023-05-19T19:35:23.653Z,52.85
2023-05-19T19:37:51.713Z,53.63
2023-05-19T19:40:18.392Z,53.40
2023-05-19T19:42:45.018Z,54.42
2023-05-19T19:45:14.761Z,53.72
2023-05-19T19:47:42.260Z,54.24
2023-05-19T19:50:09.698Z,54.17
2023-05-19T19:52:37.061Z,54.78
2023-05-19T19:55:03.861Z,54.55
2023-05-19T19:57:31.681Z,54.74
2023-05-19T20:00:04.619Z,54.86
2023-05-19T20:02:31.359Z,55.69
2023-05-19T20:04:58.032Z,55.83
2023-05-19T20:07:24.655Z,55.83
2023-05-19T20:09:52.836Z,56.17
2023-05-19T20:12:19.363Z,56.20
2023-05-19T20:14:46.602Z,56.12
2023-05-19T20:17:13.339Z,56.31
2023-05-19T20:19:40.717Z,56.63
2023-05-19T20:22:07.249Z,56.41
2023-05-19T20:24:33.758Z,56.79
2023-05-19T20:27:00.311Z,56.69
2023-05-19T20:29:27.363Z,56.54
2023-05-19T20:31:55.563Z,56.17
2023-05-19T20:34:23.744Z,56.35
2023-05-19T20:36:50.356Z,55.95
2023-05-19T20:39:17.112Z,55.90
2023-05-19T20:41:43.704Z,55.62
2023-05-19T20:44:10.647Z,55.52
2023-05-19T20:46:37.163Z,55.84
2023-05-19T20:49:03.668Z,56.10
2023-05-19T20:51:30.303Z,56.22
2023-05-19T20:53:56.968Z,55.68
2023-05-19T20:56:23.483Z,55.87
2023-05-19T20:58:50.404Z,56.01
2023-05-19T21:01:17.272Z,55.66
2023-05-19T21:03:43.857Z,55.67
2023-05-19T21:06:10.533Z,55.42
2023-05-19T21:08:37.504Z,55.58
2023-05-19T21:11:04.221Z,56.18
2023-05-19T21:13:30.801Z,55.37
2023-05-19T21:15:57.454Z,55.57
2023-05-19T21:18:24.171Z,55.68
2023-05-19T21:20:50.671Z,55.24
2023-05-19T21:23:17.261Z,55.63
2023-05-19T21:25:45.417Z,55.61
2023-05-19T21:28:12.595Z,55.56
2023-05-19T21:30:39.195Z,54.89
2023-05-19T21:33:05.976Z,55.49
2023-05-19T21:35:32.866Z,55.81
2023-05-19T21:38:08.978Z,55.80
2023-05-19T21:40:42.508Z,55.47
2023-05-19T21:43:09.042Z,56.14
2023-05-19T21:45:35.633Z,55.89
2023-05-19T21:48:02.494Z,55.16
2023-05-19T21:50:29.194Z,55.80
2023-05-19T21:52:55.780Z,55.36
2023-05-19T21:55:23.083Z,55.30
2023-05-19T21:57:49.616Z,55.42
2023-05-19T22:00:16.413Z,54.64
2023-05-19T22:02:43.245Z,55.57
2023-05-19T22:05:10.148Z,55.29
2023-05-19T22:07:38.094Z,55.09
2023-05-19T22:10:04.995Z,55.20
2023-05-19T22:12:32.832Z,54.64
2023-05-19T22:15:00.578Z,56.52
2023-05-19T22:17:27.256Z,55.74
2023-05-19T22:19:53.846Z,56.38
2023-05-19T22:22:20.544Z,55.47
2023-05-19T22:24:47.074Z,55.54
2023-05-19T22:27:13.594Z,56.34
2023-05-19T22:29:40.201Z,55.61
2023-05-19T22:32:09.209Z,56.14
2023-05-19T22:34:35.922Z,56.49
2023-05-19T22:37:02.496Z,56.12
2023-05-19T22:39:28.997Z,56.37
2023-05-19T22:41:55.527Z,56.03
2023-05-19T22:44:22.065Z,56.73
2023-05-19T22:46:48.720Z,56.01
2023-05-19T22:49:15.490Z,56.70
2023-05-19T22:51:42.060Z,56.47
2023-05-19T22:54:09.849Z,56.00
2023-05-19T22:56:36.381Z,56.46
2023-05-19T22:59:03.036Z,56.11
2023-05-19T23:01:30.892Z,57.19
2023-05-19T23:03:57.546Z,56.87
2023-05-19T23:06:24.205Z,57.40
2023-05-19T23:08:59.390Z,58.53
2023-05-19T23:11:26.242Z,57.53
2023-05-19T23:13:52.827Z,57.63
2023-05-19T23:16:19.400Z,57.29
2023-05-19T23:18:46.135Z,57.48
2023-05-19T23:21:13.188Z,57.37
2023-05-19T23:23:39.832Z,57.85
2023-05-19T23:26:06.468Z,57.48
2023-05-19T23:28:32.951Z,57.61
2023-05-19T23:30:59.502Z,57.88
2023-05-19T23:33:26.047Z,57.81
2023-05-19T23:35:52.840Z,58.03
2023-05-19T23:38:19.410Z,57.56
2023-05-19T23:40:46.004Z,57.95
2023-05-19T23:43:12.510Z,57.72
2023-05-19T23:45:39.128Z,57.54
2023-05-19T23:48:06.095Z,57.75
2023-05-19T23:50:32.734Z,57.99
2023-05-19T23:52:59.690Z,58.01
2023-05-19T23:55:26.230Z,58.19
2023-05-19T23:57:52.758Z,58.26
