createdAt,value
2019-03-30T00:01:30.557Z,6.70
2019-03-30T00:06:30.674Z,6.70
2019-03-30T00:09:01.203Z,6.90
2019-03-30T00:11:31.737Z,6.70
2019-03-30T00:16:31.754Z,6.60
2019-03-30T00:19:02.251Z,6.60
2019-03-30T00:21:32.766Z,6.90
2019-03-30T00:24:03.252Z,6.50
2019-03-30T00:26:33.682Z,6.50
2019-03-30T00:31:33.642Z,5.80
2019-03-30T00:34:04.148Z,6.30
2019-03-30T00:36:34.628Z,6.40
2019-03-30T00:39:07.298Z,6.40
2019-03-30T00:41:37.805Z,6.50
2019-03-30T00:44:08.312Z,6.50
2019-03-30T00:46:38.943Z,6.60
2019-03-30T00:54:08.474Z,6.40
2019-03-30T00:56:38.970Z,6.30
2019-03-30T00:59:09.388Z,6.30
2019-03-30T01:06:39.018Z,6.20
2019-03-30T01:09:09.817Z,6.00
2019-03-30T01:11:40.442Z,6.00
2019-03-30T01:14:10.933Z,5.90
2019-03-30T01:19:11.383Z,5.90
2019-03-30T01:21:41.765Z,5.90
2019-03-30T01:24:12.247Z,5.90
2019-03-30T01:31:41.767Z,5.80
2019-03-30T01:39:11.545Z,5.70
2019-03-30T01:41:42.010Z,5.60
2019-03-30T01:44:12.462Z,5.80
2019-03-30T01:46:42.997Z,5.60
2019-03-30T01:51:42.897Z,5.60
2019-03-30T01:56:42.929Z,5.60
2019-03-30T02:04:12.369Z,5.50
2019-03-30T02:09:12.345Z,5.50
2019-03-30T02:11:42.896Z,5.60
2019-03-30T02:14:13.441Z,6.10
2019-03-30T02:21:43.028Z,5.60
2019-03-30T02:24:13.500Z,5.50
2019-03-30T02:26:44.128Z,5.40
2019-03-30T02:34:13.590Z,5.40
2019-03-30T02:36:44.194Z,5.40
2019-03-30T02:39:14.674Z,5.40
2019-03-30T02:41:45.150Z,5.30
2019-03-30T02:44:15.674Z,5.40
2019-03-30T02:49:15.930Z,5.40
2019-03-30T02:51:46.476Z,5.40
2019-03-30T02:54:16.951Z,4.80
2019-03-30T02:59:16.934Z,5.10
2019-03-30T03:01:47.498Z,4.90
2019-03-30T03:06:47.450Z,4.90
2019-03-30T03:14:16.901Z,4.40
2019-03-30T03:16:47.451Z,4.30
2019-03-30T03:21:47.613Z,4.50
2019-03-30T03:24:18.305Z,4.60
2019-03-30T03:26:48.967Z,4.70
2019-03-30T03:29:19.522Z,4.40
2019-03-30T03:31:49.997Z,4.60
2019-03-30T03:36:49.973Z,5.20
2019-03-30T03:39:20.470Z,4.20
2019-03-30T03:44:20.322Z,4.60
2019-03-30T03:51:50.173Z,4.50
2019-03-30T03:54:21.665Z,4.40
2019-03-30T04:06:57.707Z,4.50
2019-03-30T04:14:30.490Z,4.20
2019-03-30T04:17:00.965Z,4.10
2019-03-30T04:22:01.511Z,4.00
2019-03-30T04:24:32.071Z,3.90
2019-03-30T04:27:02.585Z,3.80
2019-03-30T04:32:02.619Z,3.60
2019-03-30T04:34:33.353Z,4.00
2019-03-30T04:44:32.650Z,4.00
2019-03-30T04:47:03.218Z,3.70
2019-03-30T04:49:33.687Z,4.20
2019-03-30T04:54:33.657Z,3.90
2019-03-30T04:59:33.556Z,4.20
2019-03-30T05:02:03.974Z,4.10
2019-03-30T05:04:34.429Z,4.10
2019-03-30T05:07:04.955Z,4.20
2019-03-30T05:09:35.394Z,4.20
2019-03-30T05:14:35.378Z,4.00
2019-03-30T05:19:35.267Z,4.00
2019-03-30T05:22:11.979Z,4.10
2019-03-30T05:24:37.863Z,4.20
2019-03-30T05:27:08.317Z,4.10
2019-03-30T05:29:38.830Z,4.20
2019-03-30T05:34:38.827Z,4.40
2019-03-30T05:37:10.300Z,4.30
2019-03-30T05:42:10.258Z,4.30
2019-03-30T05:44:40.825Z,4.40
2019-03-30T05:47:11.201Z,4.40
2019-03-30T05:49:41.665Z,4.00
2019-03-30T05:57:12.785Z,4.30
2019-03-30T05:59:43.177Z,4.50
2019-03-30T06:07:13.348Z,4.80
2019-03-30T06:09:43.829Z,5.00
2019-03-30T06:14:43.662Z,5.10
2019-03-30T06:19:43.553Z,5.50
2019-03-30T06:24:43.445Z,7.30
2019-03-30T06:29:43.315Z,8.90
2019-03-30T06:37:12.622Z,11.30
2019-03-30T06:39:43.088Z,12.60
2019-03-30T06:42:13.561Z,14.10
2019-03-30T06:44:43.962Z,14.50
2019-03-30T06:52:13.476Z,14.60
2019-03-30T06:54:43.945Z,16.00
2019-03-30T06:59:43.933Z,16.10
2019-03-30T07:02:14.747Z,16.50
2019-03-30T07:07:15.592Z,18.20
2019-03-30T07:09:49.286Z,18.00
2019-03-30T07:12:22.723Z,17.00
2019-03-30T07:14:56.225Z,17.70
2019-03-30T07:19:56.626Z,17.50
2019-03-30T07:32:25.264Z,17.30
2019-03-30T07:34:55.754Z,19.00
2019-03-30T07:37:26.220Z,18.90
2019-03-30T07:39:56.701Z,17.50
2019-03-30T07:42:27.189Z,19.50
2019-03-30T07:44:57.618Z,20.20
2019-03-30T07:47:28.076Z,19.70
2019-03-30T07:49:58.542Z,19.60
2019-03-30T07:52:29.013Z,19.20
2019-03-30T07:54:59.620Z,19.80
2019-03-30T07:57:30.075Z,20.50
2019-03-30T08:07:29.094Z,19.20
2019-03-30T08:12:28.993Z,19.10
2019-03-30T08:14:59.372Z,18.40
2019-03-30T08:19:59.287Z,19.50
2019-03-30T08:22:29.757Z,18.70
2019-03-30T08:25:00.369Z,19.80
2019-03-30T08:27:30.942Z,19.70
2019-03-30T08:30:01.400Z,19.20
2019-03-30T08:32:31.985Z,18.30
2019-03-30T08:35:02.501Z,17.50
2019-03-30T08:37:33.006Z,17.40
2019-03-30T08:40:03.542Z,17.20
2019-03-30T08:42:34.020Z,17.90
2019-03-30T08:45:05.361Z,18.20
2019-03-30T08:47:35.925Z,21.00
2019-03-30T08:52:36.694Z,22.30
2019-03-30T08:57:37.687Z,21.80
2019-03-30T09:00:08.915Z,21.80
2019-03-30T09:05:09.900Z,20.80
2019-03-30T09:10:11.008Z,20.20
2019-03-30T09:12:41.485Z,19.30
2019-03-30T09:15:11.992Z,18.90
2019-03-30T09:20:12.029Z,21.00
2019-03-30T09:25:11.949Z,21.90
2019-03-30T09:30:12.158Z,22.40
2019-03-30T09:32:45.053Z,22.10
2019-03-30T09:37:44.282Z,21.70
2019-03-30T09:40:15.113Z,22.20
2019-03-30T09:42:45.574Z,22.30
2019-03-30T09:50:15.321Z,22.30
2019-03-30T09:55:15.446Z,21.80
2019-03-30T09:57:45.966Z,20.70
2019-03-30T10:00:16.622Z,20.30
2019-03-30T10:05:16.515Z,19.50
2019-03-30T10:10:16.457Z,19.60
2019-03-30T10:12:47.017Z,19.80
2019-03-30T10:17:46.979Z,20.30
2019-03-30T10:20:17.542Z,20.80
2019-03-30T10:22:48.025Z,20.90
2019-03-30T10:25:18.638Z,21.50
2019-03-30T10:27:49.137Z,22.20
2019-03-30T10:30:19.521Z,22.60
2019-03-30T10:35:19.373Z,22.10
2019-03-30T10:37:49.845Z,21.40
2019-03-30T10:40:20.977Z,20.80
2019-03-30T10:45:21.021Z,20.40
2019-03-30T10:52:50.877Z,20.70
2019-03-30T11:00:35.787Z,20.00
2019-03-30T11:03:06.213Z,20.30
2019-03-30T11:05:36.785Z,19.70
2019-03-30T11:08:07.546Z,19.50
2019-03-30T11:13:07.671Z,19.80
2019-03-30T11:15:38.105Z,19.60
2019-03-30T11:20:38.107Z,20.00
2019-03-30T11:23:08.609Z,20.00
2019-03-30T11:25:39.084Z,18.70
2019-03-30T11:28:09.521Z,18.80
2019-03-30T11:30:39.997Z,18.90
2019-03-30T11:33:10.492Z,19.50
2019-03-30T11:35:41.039Z,19.90
2019-03-30T11:38:11.493Z,19.80
2019-03-30T11:40:41.998Z,19.60
2019-03-30T11:45:41.985Z,19.90
2019-03-30T11:50:41.873Z,20.20
2019-03-30T11:53:12.273Z,20.60
2019-03-30T11:55:43.045Z,20.80
2019-03-30T11:58:13.517Z,20.80
2019-03-30T12:00:44.129Z,20.90
2019-03-30T12:05:44.106Z,21.60
2019-03-30T12:08:14.574Z,22.30
2019-03-30T12:10:45.030Z,22.70
2019-03-30T12:15:44.974Z,24.20
2019-03-30T12:18:15.548Z,24.80
2019-03-30T12:20:46.129Z,24.70
2019-03-30T12:23:16.622Z,24.40
2019-03-30T12:25:47.289Z,25.10
2019-03-30T12:28:17.750Z,25.00
2019-03-30T12:30:48.237Z,25.10
2019-03-30T12:33:18.690Z,25.30
2019-03-30T12:35:49.401Z,25.30
2019-03-30T12:38:19.878Z,25.30
2019-03-30T12:40:50.361Z,25.20
2019-03-30T12:43:21.003Z,24.70
2019-03-30T12:45:51.558Z,24.40
2019-03-30T12:48:22.002Z,25.00
2019-03-30T12:50:52.526Z,25.40
2019-03-30T12:53:23.025Z,25.70
2019-03-30T12:55:53.524Z,25.20
2019-03-30T13:03:23.199Z,24.00
2019-03-30T13:05:53.694Z,23.60
2019-03-30T13:13:23.336Z,22.40
2019-03-30T13:18:23.591Z,22.50
2019-03-30T13:20:54.399Z,23.00
2019-03-30T13:28:25.540Z,23.00
2019-03-30T13:33:25.429Z,23.10
2019-03-30T13:40:56.597Z,23.50
2019-03-30T13:43:27.064Z,23.70
2019-03-30T13:48:27.042Z,24.10
2019-03-30T13:53:27.033Z,24.60
2019-03-30T13:55:57.644Z,25.20
2019-03-30T13:58:28.134Z,24.40
2019-03-30T14:00:58.610Z,25.10
2019-03-30T14:10:57.617Z,26.50
2019-03-30T14:13:29.288Z,26.50
2019-03-30T14:15:59.952Z,26.90
2019-03-30T14:18:30.953Z,27.50
2019-03-30T14:21:01.382Z,27.50
2019-03-30T14:23:31.885Z,27.50
2019-03-30T14:26:02.657Z,26.70
2019-03-30T14:28:33.066Z,26.70
2019-03-30T14:31:03.529Z,26.50
2019-03-30T14:33:34.021Z,26.20
2019-03-30T14:36:04.532Z,26.30
2019-03-30T14:38:35.057Z,26.10
2019-03-30T14:41:05.721Z,26.60
2019-03-30T14:43:36.193Z,27.00
2019-03-30T14:46:06.630Z,26.70
2019-03-30T14:48:37.114Z,26.40
2019-03-30T14:51:07.598Z,26.40
2019-03-30T14:53:38.091Z,25.50
2019-03-30T14:56:08.579Z,26.10
2019-03-30T14:58:39.105Z,26.80
2019-03-30T15:01:09.739Z,25.30
2019-03-30T15:06:09.748Z,25.30
2019-03-30T15:08:40.326Z,25.40
2019-03-30T15:11:10.808Z,25.40
2019-03-30T15:13:41.336Z,25.40
2019-03-30T15:16:11.842Z,25.50
2019-03-30T15:18:42.336Z,25.00
2019-03-30T15:23:42.166Z,24.70
2019-03-30T15:28:42.872Z,24.40
2019-03-30T15:31:13.521Z,24.60
2019-03-30T15:33:43.946Z,24.80
2019-03-30T15:36:14.476Z,24.90
2019-03-30T15:38:44.885Z,24.70
2019-03-30T15:41:15.277Z,24.80
2019-03-30T15:43:45.766Z,25.40
2019-03-30T15:46:16.323Z,24.80
2019-03-30T15:48:46.949Z,24.60
2019-03-30T15:51:17.325Z,24.50
2019-03-30T15:58:46.765Z,22.80
2019-03-30T16:03:46.766Z,22.70
2019-03-30T16:08:46.830Z,22.60
2019-03-30T16:11:17.286Z,22.20
2019-03-30T16:13:47.805Z,21.90
2019-03-30T16:16:18.213Z,21.90
2019-03-30T16:18:49.064Z,21.80
2019-03-30T16:21:19.781Z,21.50
2019-03-30T16:23:50.260Z,21.50
2019-03-30T16:26:20.705Z,21.00
2019-03-30T16:28:51.185Z,21.20
2019-03-30T16:31:21.578Z,21.00
2019-03-30T16:33:52.099Z,20.90
2019-03-30T16:36:22.614Z,20.60
2019-03-30T16:38:53.106Z,20.60
2019-03-30T16:41:23.552Z,20.30
2019-03-30T16:43:54.053Z,20.10
2019-03-30T16:46:24.532Z,19.90
2019-03-30T16:48:55.034Z,19.60
2019-03-30T16:51:25.600Z,19.20
2019-03-30T16:53:56.095Z,18.90
2019-03-30T16:56:26.558Z,18.70
2019-03-30T16:58:57.043Z,18.60
2019-03-30T17:01:27.515Z,18.50
2019-03-30T17:03:58.007Z,18.30
2019-03-30T17:06:28.495Z,18.40
2019-03-30T17:08:58.997Z,18.10
2019-03-30T17:11:29.463Z,18.00
2019-03-30T17:13:59.933Z,17.80
2019-03-30T17:16:30.727Z,17.70
2019-03-30T17:19:02.246Z,17.60
2019-03-30T17:21:32.718Z,17.50
2019-03-30T17:24:03.201Z,17.30
2019-03-30T17:26:33.658Z,17.10
2019-03-30T17:29:04.138Z,17.10
2019-03-30T17:31:34.545Z,17.00
2019-03-30T17:34:05.009Z,16.90
2019-03-30T17:36:35.785Z,16.80
2019-03-30T17:39:09.033Z,16.70
2019-03-30T17:41:39.490Z,16.50
2019-03-30T17:44:09.972Z,16.40
2019-03-30T17:46:40.453Z,16.30
2019-03-30T17:49:10.913Z,16.30
2019-03-30T17:51:41.365Z,16.30
2019-03-30T17:54:11.869Z,16.30
2019-03-30T17:56:42.261Z,16.20
2019-03-30T17:59:12.771Z,16.10
2019-03-30T18:01:43.246Z,16.00
2019-03-30T18:04:13.809Z,16.00
2019-03-30T18:06:44.253Z,16.00
2019-03-30T18:09:14.909Z,15.90
2019-03-30T18:11:45.382Z,15.80
2019-03-30T18:14:15.946Z,15.80
2019-03-30T18:16:46.423Z,15.70
2019-03-30T18:19:16.821Z,15.60
2019-03-30T18:21:47.294Z,15.60
2019-03-30T18:24:18.037Z,15.50
2019-03-30T18:26:48.514Z,15.40
2019-03-30T18:29:19.008Z,15.30
2019-03-30T18:31:49.470Z,15.30
2019-03-30T18:34:20.145Z,15.10
2019-03-30T18:36:52.473Z,15.00
2019-03-30T18:39:22.880Z,15.00
2019-03-30T18:41:53.351Z,15.00
2019-03-30T18:44:23.749Z,15.10
2019-03-30T18:46:54.150Z,15.00
2019-03-30T18:49:24.647Z,14.80
2019-03-30T18:51:55.738Z,14.90
2019-03-30T18:54:27.089Z,14.80
2019-03-30T18:56:57.591Z,14.70
2019-03-30T18:59:28.112Z,14.80
2019-03-30T19:01:58.843Z,14.70
2019-03-30T19:04:29.289Z,14.70
2019-03-30T19:06:59.794Z,14.60
2019-03-30T19:09:30.243Z,14.50
2019-03-30T19:12:00.809Z,14.40
2019-03-30T19:14:32.359Z,14.30
2019-03-30T19:17:03.189Z,14.30
2019-03-30T19:19:33.813Z,14.10
2019-03-30T19:22:04.462Z,14.00
2019-03-30T19:24:34.933Z,13.90
2019-03-30T19:27:05.382Z,13.80
2019-03-30T19:29:35.877Z,13.80
2019-03-30T19:32:06.643Z,13.70
2019-03-30T19:34:37.354Z,13.70
2019-03-30T19:37:07.829Z,13.60
2019-03-30T19:39:38.197Z,13.50
2019-03-30T19:42:08.851Z,13.40
2019-03-30T19:44:39.517Z,13.30
2019-03-30T19:47:10.132Z,13.20
2019-03-30T19:49:40.619Z,13.20
2019-03-30T19:52:11.243Z,13.10
2019-03-30T19:54:42.273Z,13.00
2019-03-30T19:57:12.800Z,13.00
2019-03-30T19:59:43.213Z,12.90
2019-03-30T20:02:13.815Z,12.80
2019-03-30T20:04:44.322Z,12.70
2019-03-30T20:07:14.995Z,12.70
2019-03-30T20:09:45.453Z,12.70
2019-03-30T20:12:16.018Z,12.40
2019-03-30T20:14:46.533Z,12.50
2019-03-30T20:17:17.173Z,12.40
2019-03-30T20:19:47.639Z,12.30
2019-03-30T20:22:18.114Z,12.00
2019-03-30T20:24:48.553Z,12.00
2019-03-30T20:27:18.961Z,11.90
2019-03-30T20:29:49.451Z,11.80
2019-03-30T20:32:19.870Z,11.80
2019-03-30T20:34:50.333Z,11.70
2019-03-30T20:37:20.817Z,11.70
2019-03-30T20:39:51.289Z,11.60
2019-03-30T20:42:21.784Z,11.50
2019-03-30T20:44:52.313Z,11.50
2019-03-30T20:47:22.837Z,11.50
2019-03-30T20:49:53.425Z,11.50
2019-03-30T20:52:23.906Z,11.50
2019-03-30T20:54:54.612Z,11.20
2019-03-30T20:57:25.114Z,11.40
2019-03-30T20:59:55.588Z,11.30
2019-03-30T21:02:26.506Z,11.30
2019-03-30T21:04:57.001Z,11.20
2019-03-30T21:07:27.481Z,11.10
2019-03-30T21:09:57.909Z,11.10
2019-03-30T21:12:28.302Z,11.10
2019-03-30T21:14:58.673Z,11.00
2019-03-30T21:17:29.163Z,11.00
2019-03-30T21:19:59.613Z,10.80
2019-03-30T21:22:30.145Z,10.90
2019-03-30T21:25:00.755Z,10.80
2019-03-30T21:27:31.354Z,10.80
2019-03-30T21:30:01.997Z,10.80
2019-03-30T21:32:32.606Z,10.80
2019-03-30T21:35:03.112Z,10.70
2019-03-30T21:37:33.845Z,10.50
2019-03-30T21:40:04.429Z,10.50
2019-03-30T21:42:34.889Z,10.50
2019-03-30T21:45:07.502Z,10.50
2019-03-30T21:47:37.977Z,10.40
2019-03-30T21:50:09.765Z,10.20
2019-03-30T21:52:40.231Z,10.20
2019-03-30T21:55:10.847Z,10.10
2019-03-30T21:57:41.384Z,10.00
2019-03-30T22:00:15.080Z,9.80
2019-03-30T22:02:45.532Z,9.90
2019-03-30T22:05:16.006Z,9.80
2019-03-30T22:07:46.454Z,9.80
2019-03-30T22:10:26.786Z,9.80
2019-03-30T22:12:57.212Z,9.70
2019-03-30T22:15:31.201Z,9.70
2019-03-30T22:18:01.652Z,9.80
2019-03-30T22:20:32.164Z,9.80
2019-03-30T22:23:02.606Z,9.70
2019-03-30T22:25:33.091Z,9.60
2019-03-30T22:28:03.549Z,9.50
2019-03-30T22:30:34.122Z,9.40
2019-03-30T22:33:04.597Z,9.50
2019-03-30T22:35:35.076Z,9.50
2019-03-30T22:38:05.670Z,9.40
2019-03-30T22:40:36.696Z,9.50
2019-03-30T22:43:07.197Z,9.60
2019-03-30T22:45:37.637Z,9.40
2019-03-30T22:48:08.104Z,9.40
2019-03-30T22:50:38.561Z,9.40
2019-03-30T22:53:09.056Z,9.30
2019-03-30T22:55:39.690Z,9.10
2019-03-30T22:58:10.362Z,9.10
2019-03-30T23:00:58.613Z,9.20
2019-03-30T23:03:29.244Z,9.10
2019-03-30T23:05:59.816Z,9.10
2019-03-30T23:08:30.492Z,8.90
2019-03-30T23:11:01.052Z,8.80
2019-03-30T23:13:31.627Z,8.80
2019-03-30T23:16:02.149Z,8.70
2019-03-30T23:18:32.695Z,8.70
2019-03-30T23:21:03.266Z,8.70
2019-03-30T23:23:33.783Z,8.80
2019-03-30T23:26:04.397Z,8.80
2019-03-30T23:28:34.925Z,8.70
2019-03-30T23:31:05.580Z,8.60
2019-03-30T23:33:36.138Z,8.60
2019-03-30T23:36:06.652Z,8.60
2019-03-30T23:38:37.113Z,8.50
2019-03-30T23:41:07.651Z,8.50
2019-03-30T23:43:38.258Z,8.40
2019-03-30T23:46:08.935Z,8.40
2019-03-30T23:48:39.499Z,8.30
2019-03-30T23:51:10.014Z,8.20
2019-03-30T23:53:40.493Z,8.70
2019-03-30T23:56:23.912Z,8.30
