createdAt,value
2018-06-19T00:01:20.139Z,99.90
2018-06-19T00:03:56.372Z,99.90
2018-06-19T00:06:30.675Z,99.90
2018-06-19T00:09:03.239Z,99.90
2018-06-19T00:11:38.849Z,99.90
2018-06-19T00:14:12.897Z,99.90
2018-06-19T00:16:46.007Z,99.90
2018-06-19T00:19:19.074Z,99.90
2018-06-19T00:22:01.579Z,99.90
2018-06-19T00:24:39.561Z,99.90
2018-06-19T00:27:09.954Z,99.90
2018-06-19T00:29:53.169Z,99.90
2018-06-19T00:32:26.515Z,99.90
2018-06-19T00:35:00.362Z,99.90
2018-06-19T00:37:32.284Z,99.90
2018-06-19T00:40:02.223Z,99.90
2018-06-19T00:42:34.123Z,99.90
2018-06-19T00:45:04.098Z,99.90
2018-06-19T00:47:37.569Z,99.90
2018-06-19T00:50:10.770Z,99.90
2018-06-19T00:52:41.790Z,99.90
2018-06-19T00:55:12.714Z,99.90
2018-06-19T00:57:44.222Z,99.90
2018-06-19T01:00:15.911Z,99.90
2018-06-19T01:02:45.874Z,99.90
2018-06-19T01:05:16.790Z,99.90
2018-06-19T01:08:04.325Z,99.90
2018-06-19T01:10:37.730Z,99.90
2018-06-19T01:13:11.418Z,99.90
2018-06-19T01:15:49.410Z,99.90
2018-06-19T01:18:20.308Z,99.90
2018-06-19T01:20:54.179Z,99.90
2018-06-19T01:23:24.224Z,99.90
2018-06-19T01:26:07.572Z,99.90
2018-06-19T01:28:41.405Z,99.90
2018-06-19T01:31:29.874Z,99.90
2018-06-19T01:34:00.367Z,99.90
2018-06-19T01:36:33.158Z,99.90
2018-06-19T01:39:13.185Z,99.90
2018-06-19T01:41:45.680Z,99.90
2018-06-19T01:44:22.441Z,99.90
2018-06-19T01:46:55.034Z,99.90
2018-06-19T01:49:30.178Z,99.90
2018-06-19T01:52:06.115Z,99.90
2018-06-19T01:54:41.947Z,99.90
2018-06-19T01:57:20.285Z,99.90
2018-06-19T02:00:01.448Z,99.90
2018-06-19T02:02:31.865Z,99.90
2018-06-19T02:05:04.851Z,99.90
2018-06-19T02:07:44.991Z,99.90
2018-06-19T02:10:15.859Z,99.90
2018-06-19T02:12:58.088Z,99.90
2018-06-19T02:15:28.892Z,99.90
2018-06-19T02:18:00.553Z,99.90
2018-06-19T02:20:33.039Z,99.90
2018-06-19T02:23:09.390Z,99.90
2018-06-19T02:25:41.131Z,99.90
2018-06-19T02:28:13.034Z,99.90
2018-06-19T02:30:56.133Z,99.90
2018-06-19T02:33:32.540Z,99.90
2018-06-19T02:36:03.123Z,99.90
2018-06-19T02:38:34.817Z,99.90
2018-06-19T02:41:06.452Z,99.90
2018-06-19T02:43:50.423Z,99.90
2018-06-19T02:46:24.364Z,99.90
2018-06-19T02:48:58.415Z,99.90
2018-06-19T02:51:29.986Z,99.90
2018-06-19T02:54:26.106Z,99.90
2018-06-19T02:57:03.474Z,99.90
2018-06-19T02:59:38.945Z,99.90
2018-06-19T03:02:14.047Z,99.90
2018-06-19T03:04:48.078Z,99.90
2018-06-19T03:07:24.694Z,99.90
2018-06-19T03:10:11.788Z,99.90
2018-06-19T03:13:10.531Z,99.90
2018-06-19T03:15:46.538Z,99.90
2018-06-19T03:18:20.816Z,99.90
2018-06-19T03:23:36.882Z,99.90
2018-06-19T03:26:12.839Z,99.90
2018-06-19T03:28:45.216Z,99.90
2018-06-19T03:31:24.128Z,99.90
2018-06-19T03:33:55.836Z,99.90
2018-06-19T03:36:26.793Z,99.90
2018-06-19T03:38:59.272Z,99.90
2018-06-19T03:41:37.901Z,99.90
2018-06-19T03:44:08.866Z,99.90
2018-06-19T03:46:46.844Z,99.90
2018-06-19T03:49:24.924Z,99.90
2018-06-19T03:51:56.793Z,99.90
2018-06-19T03:54:28.478Z,99.90
2018-06-19T04:00:02.672Z,99.90
2018-06-19T04:05:45.763Z,99.90
2018-06-19T04:08:21.726Z,99.90
2018-06-19T04:10:56.205Z,99.90
2018-06-19T04:13:54.171Z,99.90
2018-06-19T04:16:31.151Z,99.90
2018-06-19T04:19:07.025Z,99.90
2018-06-19T04:21:55.456Z,99.90
2018-06-19T04:24:31.958Z,99.90
2018-06-19T04:27:03.324Z,99.90
2018-06-19T04:29:35.889Z,99.90
2018-06-19T04:32:11.703Z,99.90
2018-06-19T04:34:43.682Z,99.90
2018-06-19T04:37:14.410Z,99.90
2018-06-19T04:39:56.737Z,99.90
2018-06-19T04:42:28.561Z,99.90
2018-06-19T04:45:02.911Z,99.90
2018-06-19T04:47:37.211Z,99.90
2018-06-19T04:50:14.449Z,99.90
2018-06-19T04:52:47.474Z,99.90
2018-06-19T04:58:20.388Z,99.90
2018-06-19T05:01:02.935Z,99.90
2018-06-19T05:03:33.506Z,99.90
2018-06-19T05:06:23.231Z,99.90
2018-06-19T05:08:53.834Z,99.90
2018-06-19T05:11:26.424Z,99.90
2018-06-19T05:14:02.775Z,99.90
2018-06-19T05:16:40.066Z,99.90
2018-06-19T05:21:50.687Z,99.90
2018-06-19T05:24:25.258Z,99.90
2018-06-19T05:26:56.951Z,99.90
2018-06-19T05:29:38.610Z,99.90
2018-06-19T05:32:14.484Z,99.90
2018-06-19T05:34:49.037Z,99.90
2018-06-19T05:37:31.717Z,99.90
2018-06-19T05:40:06.118Z,99.90
2018-06-19T05:42:41.208Z,99.90
2018-06-19T05:45:14.958Z,99.90
2018-06-19T05:47:51.963Z,99.90
2018-06-19T05:50:34.146Z,99.90
2018-06-19T05:53:05.943Z,99.90
2018-06-19T05:55:38.571Z,99.90
2018-06-19T05:58:09.357Z,99.90
2018-06-19T06:00:43.530Z,99.90
2018-06-19T06:03:24.241Z,99.90
2018-06-19T06:05:58.499Z,99.90
2018-06-19T06:08:36.404Z,99.90
2018-06-19T06:11:15.402Z,99.90
2018-06-19T06:13:51.478Z,99.90
2018-06-19T06:16:30.699Z,99.90
2018-06-19T06:19:11.468Z,99.90
2018-06-19T06:21:47.778Z,99.90
2018-06-19T06:24:29.119Z,99.90
2018-06-19T06:27:18.063Z,99.90
2018-06-19T06:29:53.284Z,99.90
2018-06-19T06:32:29.635Z,99.90
2018-06-19T06:35:13.903Z,96.70
2018-06-19T06:37:44.553Z,95.50
2018-06-19T06:40:26.663Z,94.90
2018-06-19T06:43:01.416Z,94.50
2018-06-19T06:45:32.114Z,89.80
2018-06-19T06:48:13.757Z,75.00
2018-06-19T06:50:58.037Z,70.60
2018-06-19T06:53:47.176Z,67.10
2018-06-19T06:56:23.809Z,63.40
2018-06-19T06:58:57.389Z,56.60
2018-06-19T07:01:37.746Z,56.20
2018-06-19T07:04:10.383Z,55.80
2018-06-19T07:07:04.921Z,52.50
2018-06-19T07:09:35.583Z,48.90
2018-06-19T07:12:07.955Z,45.10
2018-06-19T07:14:40.260Z,45.00
2018-06-19T07:17:11.702Z,47.00
2018-06-19T07:19:44.135Z,46.90
2018-06-19T07:22:14.648Z,45.20
2018-06-19T07:24:46.674Z,44.60
2018-06-19T07:27:17.288Z,44.70
2018-06-19T07:32:17.728Z,41.80
2018-06-19T07:34:49.235Z,41.70
2018-06-19T07:37:29.975Z,41.90
2018-06-19T07:40:10.694Z,44.30
2018-06-19T07:42:46.087Z,45.10
2018-06-19T07:45:23.995Z,47.90
2018-06-19T07:47:58.125Z,47.40
2018-06-19T07:50:32.496Z,45.30
2018-06-19T07:53:06.579Z,43.10
2018-06-19T07:55:52.468Z,43.40
2018-06-19T07:58:51.194Z,42.90
2018-06-19T08:04:22.184Z,41.20
2018-06-19T08:06:53.236Z,40.20
2018-06-19T08:09:33.156Z,41.10
2018-06-19T08:12:08.708Z,41.20
2018-06-19T08:14:52.365Z,41.10
2018-06-19T08:17:33.336Z,41.70
2018-06-19T08:20:05.866Z,39.20
2018-06-19T08:22:41.073Z,40.00
2018-06-19T08:25:19.528Z,42.00
2018-06-19T08:27:51.132Z,39.60
2018-06-19T08:30:24.999Z,38.40
2018-06-19T08:35:44.672Z,40.90
2018-06-19T08:38:18.648Z,44.20
2018-06-19T08:40:53.843Z,47.00
2018-06-19T08:43:30.357Z,50.20
2018-06-19T08:46:04.889Z,52.30
2018-06-19T08:48:52.421Z,54.80
2018-06-19T08:51:29.139Z,57.00
2018-06-19T08:56:43.953Z,57.20
2018-06-19T08:59:20.422Z,58.40
2018-06-19T09:02:07.201Z,58.50
2018-06-19T09:05:02.198Z,60.10
2018-06-19T09:10:13.094Z,60.20
2018-06-19T09:12:50.822Z,58.90
2018-06-19T09:15:27.683Z,57.60
2018-06-19T09:18:12.535Z,57.50
2018-06-19T09:20:53.539Z,53.70
2018-06-19T09:23:27.322Z,53.60
2018-06-19T09:26:01.648Z,55.20
2018-06-19T09:28:38.100Z,56.10
2018-06-19T09:31:27.582Z,56.10
2018-06-19T09:34:07.466Z,55.00
2018-06-19T09:36:43.301Z,53.20
2018-06-19T09:39:18.043Z,53.80
2018-06-19T09:41:53.879Z,55.00
2018-06-19T09:44:25.198Z,50.80
2018-06-19T09:47:01.770Z,47.90
2018-06-19T09:49:38.058Z,48.20
2018-06-19T09:52:10.642Z,48.80
2018-06-19T09:54:46.895Z,45.00
2018-06-19T09:57:22.826Z,42.50
2018-06-19T10:00:05.851Z,45.10
2018-06-19T10:03:04.746Z,42.10
2018-06-19T10:05:37.691Z,41.20
2018-06-19T10:08:16.676Z,43.30
2018-06-19T10:10:57.858Z,48.50
2018-06-19T10:13:44.482Z,50.70
2018-06-19T10:16:28.402Z,50.50
2018-06-19T10:19:11.563Z,52.70
2018-06-19T10:21:42.305Z,52.70
2018-06-19T10:24:15.987Z,50.40
2018-06-19T10:26:51.513Z,50.10
2018-06-19T10:29:24.326Z,50.30
2018-06-19T10:32:16.623Z,46.00
2018-06-19T10:35:00.094Z,43.50
2018-06-19T10:37:37.038Z,40.00
2018-06-19T10:40:07.624Z,39.00
2018-06-19T10:42:41.582Z,39.60
2018-06-19T10:45:17.871Z,38.30
2018-06-19T10:47:51.688Z,37.50
2018-06-19T10:50:28.110Z,37.30
2018-06-19T10:52:59.541Z,38.60
2018-06-19T10:55:30.126Z,39.30
2018-06-19T10:58:02.468Z,39.50
2018-06-19T11:00:37.943Z,37.60
2018-06-19T11:03:26.364Z,35.80
2018-06-19T11:06:02.948Z,35.10
2018-06-19T11:08:55.502Z,35.70
2018-06-19T11:11:26.827Z,39.40
2018-06-19T11:14:04.635Z,41.80
2018-06-19T11:16:46.755Z,42.30
2018-06-19T11:19:20.947Z,39.70
2018-06-19T11:22:00.333Z,35.90
2018-06-19T11:24:36.624Z,33.90
2018-06-19T11:27:17.436Z,33.50
2018-06-19T11:29:58.789Z,33.20
2018-06-19T11:32:31.401Z,32.20
2018-06-19T11:35:09.572Z,30.50
2018-06-19T11:37:40.626Z,32.10
2018-06-19T11:40:11.143Z,30.00
2018-06-19T11:42:46.211Z,30.20
2018-06-19T11:45:19.979Z,32.00
2018-06-19T11:47:52.753Z,36.20
2018-06-19T11:50:24.298Z,39.50
2018-06-19T11:53:01.135Z,38.90
2018-06-19T11:55:32.741Z,39.30
2018-06-19T11:58:04.584Z,37.90
2018-06-19T12:00:40.757Z,40.10
2018-06-19T12:03:13.544Z,37.80
2018-06-19T12:05:44.987Z,37.90
2018-06-19T12:08:32.007Z,34.90
2018-06-19T12:11:02.744Z,33.70
2018-06-19T12:13:39.055Z,36.40
2018-06-19T12:16:09.643Z,36.30
2018-06-19T12:18:47.539Z,38.40
2018-06-19T12:21:19.310Z,39.40
2018-06-19T12:23:51.537Z,39.30
2018-06-19T12:26:23.919Z,40.00
2018-06-19T12:28:54.627Z,37.50
2018-06-19T12:31:25.596Z,37.50
2018-06-19T12:34:08.497Z,38.40
2018-06-19T12:36:46.283Z,41.50
2018-06-19T12:39:19.977Z,39.70
2018-06-19T12:41:58.498Z,40.40
2018-06-19T12:44:32.715Z,38.50
2018-06-19T12:47:09.046Z,39.20
2018-06-19T12:50:01.319Z,39.20
2018-06-19T12:52:49.019Z,37.60
2018-06-19T12:58:06.798Z,35.80
2018-06-19T13:00:44.608Z,36.20
2018-06-19T13:03:33.756Z,38.50
2018-06-19T13:06:24.582Z,36.80
2018-06-19T13:09:02.039Z,38.60
2018-06-19T13:11:34.322Z,38.40
2018-06-19T13:14:26.955Z,36.20
2018-06-19T13:17:15.914Z,36.80
2018-06-19T13:20:07.330Z,37.50
2018-06-19T13:22:48.421Z,38.30
2018-06-19T13:25:25.908Z,36.00
2018-06-19T13:28:08.805Z,34.10
2018-06-19T13:30:57.797Z,32.50
2018-06-19T13:33:34.909Z,30.60
2018-06-19T13:36:11.138Z,31.20
2018-06-19T13:38:41.946Z,29.40
2018-06-19T13:41:29.391Z,27.60
2018-06-19T13:44:19.561Z,27.30
2018-06-19T13:46:52.370Z,26.20
2018-06-19T13:49:22.747Z,25.20
2018-06-19T13:51:55.810Z,24.40
2018-06-19T13:54:26.750Z,24.90
2018-06-19T13:57:44.143Z,26.20
2018-06-19T14:00:18.666Z,27.50
2018-06-19T14:02:55.059Z,27.70
2018-06-19T14:05:26.974Z,26.60
2018-06-19T14:08:15.373Z,26.20
2018-06-19T14:11:03.366Z,26.50
2018-06-19T14:16:16.343Z,25.90
2018-06-19T14:18:47.206Z,25.70
2018-06-19T14:21:17.948Z,25.50
2018-06-19T14:23:55.806Z,26.60
2018-06-19T14:26:27.227Z,25.80
2018-06-19T14:29:00.892Z,27.30
2018-06-19T14:31:43.183Z,28.00
2018-06-19T14:34:14.690Z,30.60
2018-06-19T14:36:56.118Z,32.00
2018-06-19T14:39:30.925Z,30.60
2018-06-19T14:42:03.620Z,30.40
2018-06-19T14:44:38.661Z,30.00
2018-06-19T14:47:16.186Z,30.00
2018-06-19T14:49:54.446Z,28.70
2018-06-19T14:52:44.073Z,28.80
2018-06-19T14:55:30.744Z,29.00
2018-06-19T14:58:01.383Z,26.80
2018-06-19T15:00:36.827Z,27.80
2018-06-19T15:03:07.348Z,27.50
2018-06-19T15:05:42.068Z,26.00
2018-06-19T15:08:25.755Z,26.00
2018-06-19T15:10:59.914Z,26.10
2018-06-19T15:13:37.545Z,26.30
2018-06-19T15:16:15.711Z,25.70
2018-06-19T15:18:48.092Z,26.40
2018-06-19T15:21:25.950Z,27.70
2018-06-19T15:23:56.547Z,28.00
2018-06-19T15:26:55.720Z,27.50
2018-06-19T15:29:34.017Z,27.20
2018-06-19T15:32:22.629Z,26.80
2018-06-19T15:35:00.614Z,27.40
2018-06-19T15:37:32.151Z,28.80
2018-06-19T15:40:17.155Z,35.40
2018-06-19T15:42:52.267Z,33.40
2018-06-19T15:45:26.531Z,30.30
2018-06-19T15:48:25.338Z,29.20
2018-06-19T15:50:58.240Z,30.60
2018-06-19T15:53:39.910Z,34.00
2018-06-19T15:59:02.299Z,29.40
2018-06-19T16:01:33.967Z,29.10
2018-06-19T16:04:06.616Z,29.90
2018-06-19T16:06:49.450Z,29.80
2018-06-19T16:09:23.330Z,29.00
2018-06-19T16:11:55.637Z,29.00
2018-06-19T16:14:27.048Z,28.70
2018-06-19T16:17:01.742Z,28.80
2018-06-19T16:19:43.931Z,29.50
2018-06-19T16:22:14.873Z,29.80
2018-06-19T16:24:46.807Z,29.30
2018-06-19T16:27:20.081Z,29.60
2018-06-19T16:30:03.839Z,29.30
2018-06-19T16:32:34.598Z,28.10
2018-06-19T16:35:28.575Z,28.40
2018-06-19T16:38:07.653Z,29.70
2018-06-19T16:40:47.672Z,28.90
2018-06-19T16:43:21.895Z,29.50
2018-06-19T16:46:01.922Z,29.00
2018-06-19T16:48:38.058Z,29.80
2018-06-19T16:51:14.111Z,31.60
2018-06-19T16:53:55.135Z,31.90
2018-06-19T16:56:32.193Z,31.90
2018-06-19T16:59:03.569Z,32.00
2018-06-19T17:01:38.146Z,33.10
2018-06-19T17:04:27.656Z,33.70
2018-06-19T17:07:17.256Z,34.10
2018-06-19T17:09:56.438Z,32.30
2018-06-19T17:12:27.948Z,33.10
2018-06-19T17:15:00.188Z,34.00
2018-06-19T17:17:33.021Z,33.40
2018-06-19T17:20:11.161Z,33.10
2018-06-19T17:22:48.018Z,33.10
2018-06-19T17:25:42.815Z,34.20
2018-06-19T17:34:01.844Z,36.10
2018-06-19T17:37:22.134Z,36.20
2018-06-19T17:40:07.964Z,35.00
2018-06-19T17:43:11.402Z,34.90
2018-06-19T17:45:55.076Z,33.30
2018-06-19T17:48:27.727Z,33.90
2018-06-19T17:51:02.273Z,33.10
2018-06-19T17:53:53.267Z,32.60
2018-06-19T17:56:30.020Z,32.00
2018-06-19T17:59:15.816Z,32.60
2018-06-19T18:05:02.005Z,33.10
2018-06-19T18:07:34.163Z,33.50
2018-06-19T18:10:21.343Z,33.60
2018-06-19T18:13:01.502Z,33.60
2018-06-19T18:15:38.302Z,35.00
2018-06-19T18:18:11.164Z,36.20
2018-06-19T18:20:43.726Z,36.30
2018-06-19T18:23:18.123Z,36.20
2018-06-19T18:25:53.967Z,35.40
2018-06-19T18:28:25.439Z,35.00
2018-06-19T18:31:03.640Z,37.00
2018-06-19T18:33:39.879Z,36.80
2018-06-19T18:38:45.577Z,39.20
2018-06-19T18:41:21.138Z,40.80
2018-06-19T18:43:56.710Z,41.40
2018-06-19T18:46:30.802Z,44.20
2018-06-19T18:49:05.719Z,45.90
2018-06-19T18:51:36.172Z,48.90
2018-06-19T18:54:07.025Z,52.90
2018-06-19T18:56:38.867Z,55.30
2018-06-19T18:59:11.525Z,59.30
2018-06-19T19:01:42.696Z,63.60
2018-06-19T19:04:14.015Z,67.10
2018-06-19T19:06:44.527Z,68.00
2018-06-19T19:09:19.780Z,73.40
2018-06-19T19:11:50.746Z,78.70
2018-06-19T19:14:21.454Z,80.20
2018-06-19T19:17:05.152Z,82.00
2018-06-19T19:19:47.715Z,85.30
2018-06-19T19:22:27.916Z,87.10
2018-06-19T19:25:09.266Z,90.10
2018-06-19T19:27:48.325Z,90.90
2018-06-19T19:30:20.846Z,91.90
2018-06-19T19:32:53.680Z,92.60
2018-06-19T19:35:25.382Z,94.50
2018-06-19T19:38:11.523Z,94.40
2018-06-19T19:40:49.501Z,94.90
2018-06-19T19:43:23.753Z,94.80
2018-06-19T19:46:02.789Z,95.60
2018-06-19T19:48:43.126Z,95.70
2018-06-19T19:51:13.908Z,96.20
2018-06-19T19:53:49.836Z,97.60
2018-06-19T19:56:25.661Z,97.30
2018-06-19T19:59:06.731Z,98.00
2018-06-19T20:01:42.003Z,98.80
2018-06-19T20:04:53.117Z,99.20
2018-06-19T20:07:27.406Z,99.90
2018-06-19T20:10:16.826Z,99.90
2018-06-19T20:13:03.787Z,99.90
2018-06-19T20:16:20.409Z,99.90
2018-06-19T20:22:00.873Z,99.90
2018-06-19T20:28:15.267Z,99.90
2018-06-19T20:31:10.851Z,99.90
2018-06-19T20:33:55.862Z,99.90
2018-06-19T20:36:43.357Z,99.90
2018-06-19T20:39:20.190Z,99.90
2018-06-19T20:46:12.527Z,99.90
2018-06-19T20:48:44.284Z,99.90
2018-06-19T20:51:32.430Z,99.90
2018-06-19T20:54:06.348Z,99.90
2018-06-19T20:56:49.531Z,99.90
2018-06-19T20:59:32.001Z,99.90
2018-06-19T21:04:42.716Z,99.90
2018-06-19T21:07:23.529Z,99.90
2018-06-19T21:09:55.153Z,99.90
2018-06-19T21:12:37.174Z,99.90
2018-06-19T21:15:10.900Z,99.90
2018-06-19T21:17:45.248Z,99.90
2018-06-19T21:20:16.494Z,99.90
2018-06-19T21:23:06.751Z,99.90
2018-06-19T21:25:37.631Z,99.90
2018-06-19T21:28:16.441Z,99.90
2018-06-19T21:30:53.220Z,99.90
2018-06-19T21:33:27.824Z,99.90
2018-06-19T21:36:14.458Z,99.90
2018-06-19T21:38:44.986Z,99.90
2018-06-19T21:41:15.560Z,99.90
2018-06-19T21:43:46.628Z,99.90
2018-06-19T21:46:20.801Z,99.90
2018-06-19T21:48:58.098Z,99.90
2018-06-19T21:51:46.112Z,99.90
2018-06-19T21:54:21.363Z,99.90
2018-06-19T21:57:10.499Z,99.90
2018-06-19T21:59:55.290Z,99.90
2018-06-19T22:02:33.641Z,99.90
2018-06-19T22:05:18.311Z,99.90
2018-06-19T22:07:57.190Z,99.90
2018-06-19T22:10:28.091Z,99.90
2018-06-19T22:13:05.849Z,99.90
2018-06-19T22:15:36.355Z,99.90
2018-06-19T22:18:17.817Z,99.90
2018-06-19T22:20:56.657Z,99.90
2018-06-19T22:23:39.745Z,99.90
2018-06-19T22:26:11.455Z,99.90
2018-06-19T22:28:43.428Z,99.90
2018-06-19T22:31:29.525Z,99.90
2018-06-19T22:34:01.408Z,99.90
2018-06-19T22:39:16.734Z,99.90
2018-06-19T22:41:52.708Z,99.90
2018-06-19T22:44:23.494Z,99.90
2018-06-19T22:47:05.954Z,99.90
2018-06-19T22:49:38.587Z,99.90
2018-06-19T22:52:14.652Z,99.90
2018-06-19T22:54:58.224Z,99.90
2018-06-19T22:57:28.863Z,99.90
2018-06-19T23:00:01.493Z,99.90
2018-06-19T23:02:43.034Z,99.90
2018-06-19T23:08:18.380Z,99.90
2018-06-19T23:10:49.678Z,99.90
2018-06-19T23:13:31.520Z,99.90
2018-06-19T23:16:06.761Z,99.90
2018-06-19T23:18:38.212Z,99.90
2018-06-19T23:21:17.195Z,99.90
2018-06-19T23:23:49.754Z,99.90
2018-06-19T23:26:20.775Z,99.90
2018-06-19T23:28:53.528Z,99.90
2018-06-19T23:31:28.804Z,99.90
2018-06-19T23:37:00.532Z,99.90
2018-06-19T23:39:35.008Z,99.90
2018-06-19T23:42:06.395Z,99.90
2018-06-19T23:44:39.435Z,99.90
2018-06-19T23:47:20.252Z,99.90
2018-06-19T23:49:56.161Z,99.90
2018-06-19T23:52:30.073Z,99.90
2018-06-19T23:55:17.111Z,99.90
2018-06-19T23:58:07.382Z,99.90
