createdAt,value
2022-09-17T00:00:22.228Z,97297.05
2022-09-17T00:03:14.522Z,97300.52
2022-09-17T00:05:50.185Z,97297.88
2022-09-17T00:08:22.396Z,97295.09
2022-09-17T00:10:57.997Z,97291.12
2022-09-17T00:13:30.622Z,97289.92
2022-09-17T00:16:03.193Z,97295.53
2022-09-17T00:18:41.775Z,97298.30
2022-09-17T00:21:23.130Z,97297.35
2022-09-17T00:23:59.452Z,97297.96
2022-09-17T00:26:33.396Z,97298.51
2022-09-17T00:29:07.723Z,97299.91
2022-09-17T00:31:40.237Z,97301.06
2022-09-17T00:34:12.903Z,97305.95
2022-09-17T00:36:45.148Z,97302.16
2022-09-17T00:39:17.575Z,97299.88
2022-09-17T00:41:49.986Z,97298.48
2022-09-17T00:44:50.911Z,97299.56
2022-09-17T00:47:33.116Z,97301.21
2022-09-17T00:50:09.626Z,97295.33
2022-09-17T00:52:47.610Z,97294.60
2022-09-17T00:55:29.972Z,97297.31
2022-09-17T00:58:08.743Z,97298.17
2022-09-17T01:00:41.984Z,97294.22
2022-09-17T01:03:16.960Z,97290.03
2022-09-17T01:06:07.501Z,97285.67
2022-09-17T01:08:52.317Z,97286.17
2022-09-17T01:11:52.134Z,97282.19
2022-09-17T01:14:40.647Z,97279.23
2022-09-17T01:17:22.382Z,97278.58
2022-09-17T01:20:17.376Z,97279.83
2022-09-17T01:23:01.670Z,97274.05
2022-09-17T01:25:46.259Z,97269.21
2022-09-17T01:28:40.402Z,97267.97
2022-09-17T01:31:36.848Z,97266.42
2022-09-17T01:34:19.261Z,97262.27
2022-09-17T01:37:04.291Z,97264.00
2022-09-17T01:39:45.853Z,97261.36
2022-09-17T01:42:25.819Z,97258.80
2022-09-17T01:45:04.473Z,97255.13
2022-09-17T01:47:40.994Z,97256.68
2022-09-17T01:50:17.512Z,97249.52
2022-09-17T01:52:53.104Z,97251.77
2022-09-17T01:55:31.262Z,97247.71
2022-09-17T01:58:08.386Z,97243.11
2022-09-17T02:00:46.726Z,97240.91
2022-09-17T02:03:23.126Z,97242.95
2022-09-17T02:05:59.276Z,97242.03
2022-09-17T02:08:38.118Z,97239.13
2022-09-17T02:11:13.862Z,97240.45
2022-09-17T02:13:48.944Z,97241.98
2022-09-17T02:16:27.102Z,97240.05
2022-09-17T02:19:06.976Z,97235.06
2022-09-17T02:21:47.781Z,97237.73
2022-09-17T02:24:25.161Z,97236.88
2022-09-17T02:27:08.947Z,97242.06
2022-09-17T02:29:43.756Z,97244.79
2022-09-17T02:32:16.562Z,97243.33
2022-09-17T02:34:49.088Z,97243.63
2022-09-17T02:37:21.489Z,97245.84
2022-09-17T02:39:53.763Z,97245.70
2022-09-17T02:42:33.895Z,97247.86
2022-09-17T02:45:16.215Z,97251.98
2022-09-17T02:48:06.616Z,97253.92
2022-09-17T02:50:54.448Z,97249.19
2022-09-17T02:53:38.252Z,97245.05
2022-09-17T02:56:25.815Z,97242.60
2022-09-17T02:59:03.307Z,97240.71
2022-09-17T03:01:39.910Z,97240.78
2022-09-17T03:04:16.884Z,97238.76
2022-09-17T03:06:50.041Z,97236.17
2022-09-17T03:09:22.701Z,97239.14
2022-09-17T03:11:55.402Z,97241.77
2022-09-17T03:14:27.745Z,97243.48
2022-09-17T03:16:59.947Z,97245.92
2022-09-17T03:19:32.200Z,97242.20
2022-09-17T03:22:04.474Z,97240.25
2022-09-17T03:24:40.060Z,97238.27
2022-09-17T03:27:12.362Z,97237.00
2022-09-17T03:29:44.776Z,97242.35
2022-09-17T03:32:17.541Z,97248.27
2022-09-17T03:34:49.865Z,97246.08
2022-09-17T03:37:22.098Z,97252.73
2022-09-17T03:39:54.281Z,97250.59
2022-09-17T03:42:26.620Z,97250.25
2022-09-17T03:44:58.822Z,97248.06
2022-09-17T03:47:33.956Z,97245.36
2022-09-17T03:50:07.649Z,97239.60
2022-09-17T03:52:39.946Z,97238.05
2022-09-17T03:55:13.076Z,97234.56
2022-09-17T03:57:46.461Z,97237.02
2022-09-17T04:00:19.376Z,97235.31
2022-09-17T04:02:54.532Z,97236.98
2022-09-17T04:05:26.845Z,97236.94
2022-09-17T04:07:59.680Z,97237.66
2022-09-17T04:10:35.156Z,97237.52
2022-09-17T04:13:07.489Z,97235.77
2022-09-17T04:15:40.165Z,97233.45
2022-09-17T04:18:13.851Z,97230.48
2022-09-17T04:20:46.684Z,97231.11
2022-09-17T04:23:19.032Z,97229.98
2022-09-17T04:25:51.475Z,97224.83
2022-09-17T04:28:24.558Z,97217.80
2022-09-17T04:30:59.309Z,97214.02
2022-09-17T04:33:31.582Z,97211.55
2022-09-17T04:36:07.634Z,97206.71
2022-09-17T04:38:40.136Z,97211.73
2022-09-17T04:41:12.309Z,97211.30
2022-09-17T04:43:44.512Z,97209.45
2022-09-17T04:46:17.014Z,97213.70
2022-09-17T04:48:49.208Z,97213.54
2022-09-17T04:51:21.636Z,97216.65
2022-09-17T04:53:53.857Z,97222.54
2022-09-17T04:56:26.627Z,97228.31
2022-09-17T04:58:58.960Z,97228.09
2022-09-17T05:01:33.676Z,97225.93
2022-09-17T05:04:06.036Z,97229.52
2022-09-17T05:06:43.730Z,97224.66
2022-09-17T05:09:18.339Z,97219.63
2022-09-17T05:11:50.655Z,97215.67
2022-09-17T05:14:24.126Z,97217.96
2022-09-17T05:16:59.026Z,97221.96
2022-09-17T05:19:32.122Z,97226.34
2022-09-17T05:22:04.385Z,97234.72
2022-09-17T05:24:40.199Z,97242.45
2022-09-17T05:27:16.999Z,97235.74
2022-09-17T05:29:48.951Z,97242.98
2022-09-17T05:32:21.211Z,97243.89
2022-09-17T05:34:56.387Z,97240.82
2022-09-17T05:37:29.168Z,97241.34
2022-09-17T05:40:01.239Z,97244.71
2022-09-17T05:42:33.734Z,97248.45
2022-09-17T05:45:06.646Z,97249.74
2022-09-17T05:47:41.172Z,97240.88
2022-09-17T05:50:13.769Z,97236.63
2022-09-17T05:52:45.951Z,97242.04
2022-09-17T05:55:18.884Z,97243.93
2022-09-17T05:57:51.343Z,97243.35
2022-09-17T06:00:23.503Z,97244.42
2022-09-17T06:02:58.905Z,97241.79
2022-09-17T06:05:31.245Z,97237.45
2022-09-17T06:08:03.638Z,97230.48
2022-09-17T06:10:38.967Z,97234.02
2022-09-17T06:13:10.997Z,97226.70
2022-09-17T06:15:43.110Z,97219.18
2022-09-17T06:18:15.428Z,97220.50
2022-09-17T06:20:56.061Z,97221.53
2022-09-17T06:23:28.738Z,97223.06
2022-09-17T06:26:03.869Z,97228.35
2022-09-17T06:28:41.265Z,97225.84
2022-09-17T06:31:16.283Z,97220.84
2022-09-17T06:33:49.490Z,97215.08
2022-09-17T06:36:21.763Z,97205.54
2022-09-17T06:38:54.066Z,97186.33
2022-09-17T06:41:27.198Z,97194.80
2022-09-17T06:44:02.160Z,97207.48
2022-09-17T06:46:34.322Z,97194.23
2022-09-17T06:49:07.161Z,97196.70
2022-09-17T06:51:39.297Z,97201.02
2022-09-17T06:54:11.586Z,97203.73
2022-09-17T06:56:43.766Z,97205.91
2022-09-17T06:59:15.971Z,97216.81
2022-09-17T07:01:48.366Z,97210.69
2022-09-17T07:04:20.432Z,97221.00
2022-09-17T07:06:52.819Z,97231.06
2022-09-17T07:10:47.375Z,97225.28
2022-09-17T07:13:28.908Z,97238.04
2022-09-17T07:16:50.084Z,97241.39
2022-09-17T07:19:22.855Z,97232.77
2022-09-17T07:21:55.094Z,97237.30
2022-09-17T07:24:33.939Z,97229.87
2022-09-17T07:31:58.581Z,97233.00
2022-09-17T07:34:37.851Z,97225.49
2022-09-17T07:42:00.667Z,97243.27
2022-09-17T07:44:39.965Z,97247.64
2022-09-17T07:47:12.136Z,97247.02
2022-09-17T07:49:51.002Z,97258.69
2022-09-17T07:57:15.738Z,97253.14
2022-09-17T07:59:47.919Z,97250.59
2022-09-17T08:06:50.736Z,97246.30
2022-09-17T08:09:23.531Z,97256.61
2022-09-17T08:12:02.042Z,97258.14
2022-09-17T08:14:34.339Z,97263.23
2022-09-17T08:22:04.994Z,97254.13
2022-09-17T08:28:50.012Z,97239.10
2022-09-17T08:32:10.475Z,97232.58
2022-09-17T08:34:48.792Z,97238.89
2022-09-17T08:45:43.881Z,97237.73
2022-09-17T08:49:16.171Z,97245.06
2022-09-17T08:52:20.604Z,97250.48
2022-09-17T09:03:42.875Z,97251.28
2022-09-17T09:06:17.415Z,97232.36
2022-09-17T09:18:29.607Z,97250.82
2022-09-17T09:45:46.626Z,97276.70
2022-09-17T09:53:25.651Z,97288.13
2022-09-17T10:04:44.962Z,97292.91
2022-09-17T10:07:17.422Z,97292.02
2022-09-17T10:09:49.522Z,97291.42
2022-09-17T10:12:28.074Z,97286.81
2022-09-17T10:15:28.225Z,97289.73
2022-09-17T10:31:53.816Z,97288.34
2022-09-17T10:34:28.984Z,97292.80
2022-09-17T10:37:56.662Z,97288.83
2022-09-17T10:40:31.994Z,97292.39
2022-09-17T10:49:27.579Z,97291.60
2022-09-17T11:05:06.710Z,97299.14
2022-09-17T11:12:44.084Z,97301.00
2022-09-17T11:24:57.809Z,97296.71
2022-09-17T11:40:07.610Z,97317.63
2022-09-17T11:43:50.552Z,97312.87
2022-09-17T11:51:33.844Z,97302.60
2022-09-17T11:58:50.791Z,97306.94
2022-09-17T12:19:09.853Z,97292.34
2022-09-17T12:35:59.864Z,97283.73
2022-09-17T12:48:16.843Z,97280.92
2022-09-17T12:56:05.017Z,97267.53
2022-09-17T13:03:27.938Z,97245.54
2022-09-17T13:23:43.524Z,97228.73
2022-09-17T13:28:05.674Z,97229.35
2022-09-17T13:31:50.482Z,97223.13
2022-09-17T13:44:00.702Z,97217.41
2022-09-17T13:51:22.924Z,97218.31
2022-09-17T13:53:58.138Z,97222.33
2022-09-17T13:58:07.380Z,97224.64
2022-09-17T14:10:02.381Z,97229.69
2022-09-17T14:17:45.001Z,97219.38
2022-09-17T14:20:18.799Z,97214.83
2022-09-17T14:36:24.872Z,97162.77
2022-09-17T14:38:59.413Z,97165.35
2022-09-17T14:54:35.132Z,97185.06
2022-09-17T14:58:02.523Z,97188.27
2022-09-17T15:00:37.910Z,97195.89
2022-09-17T15:20:44.296Z,97190.17
2022-09-17T15:28:25.107Z,97174.52
2022-09-17T15:39:59.613Z,97184.83
2022-09-17T15:43:19.088Z,97193.55
2022-09-17T15:45:54.512Z,97198.13
2022-09-17T15:50:17.305Z,97203.35
2022-09-17T15:54:01.877Z,97202.45
2022-09-17T15:56:37.275Z,97200.45
2022-09-17T16:01:01.886Z,97201.81
2022-09-17T16:04:44.875Z,97201.05
2022-09-17T16:12:00.001Z,97210.57
2022-09-17T16:19:05.953Z,97218.14
2022-09-17T16:21:39.282Z,97218.34
2022-09-17T16:24:20.113Z,97216.29
2022-09-17T16:32:31.176Z,97220.06
2022-09-17T16:53:04.845Z,97215.74
2022-09-17T16:56:26.464Z,97216.11
2022-09-17T16:59:05.467Z,97217.70
2022-09-17T17:01:39.144Z,97224.59
2022-09-17T17:04:16.362Z,97227.67
2022-09-17T17:06:48.547Z,97229.22
2022-09-17T17:09:27.792Z,97232.31
2022-09-17T17:16:49.836Z,97232.39
2022-09-17T17:19:29.462Z,97237.17
2022-09-17T17:22:01.530Z,97237.20
2022-09-17T17:24:40.804Z,97241.64
2022-09-17T17:27:15.053Z,97236.40
2022-09-17T17:30:21.600Z,97236.60
2022-09-17T17:33:42.535Z,97232.80
2022-09-17T17:36:21.783Z,97236.50
2022-09-17T17:43:41.969Z,97230.99
2022-09-17T17:47:05.553Z,97227.27
2022-09-17T17:50:37.753Z,97223.05
2022-09-17T17:59:44.252Z,97214.81
2022-09-17T18:02:20.056Z,97207.92
2022-09-17T18:09:37.954Z,97203.27
2022-09-17T18:43:48.666Z,97204.40
2022-09-17T18:46:21.532Z,97205.38
2022-09-17T18:49:01.546Z,97205.20
2022-09-17T18:51:34.151Z,97207.49
2022-09-17T18:54:13.802Z,97209.62
2022-09-17T19:01:19.325Z,97221.02
2022-09-17T19:04:35.689Z,97223.91
2022-09-17T19:07:10.010Z,97224.73
2022-09-17T19:10:23.371Z,97223.67
2022-09-17T19:12:58.184Z,97222.37
2022-09-17T19:16:11.874Z,97220.77
2022-09-17T19:22:37.383Z,97217.50
2022-09-17T19:29:37.816Z,97226.77
2022-09-17T19:48:11.997Z,97235.52
2022-09-17T19:55:29.258Z,97229.02
2022-09-17T20:02:26.789Z,97224.58
2022-09-17T20:06:10.394Z,97227.36
2022-09-17T20:09:34.805Z,97228.04
2022-09-17T20:16:30.605Z,97224.80
2022-09-17T20:23:55.722Z,97221.98
2022-09-17T20:26:47.791Z,97224.40
2022-09-17T20:29:20.471Z,97224.17
2022-09-17T20:31:58.785Z,97227.53
2022-09-17T20:34:34.920Z,97223.95
2022-09-17T20:54:38.696Z,97228.70
2022-09-17T20:57:18.220Z,97227.88
2022-09-17T21:03:51.191Z,97229.19
2022-09-17T21:42:38.786Z,97217.13
2022-09-17T21:45:11.974Z,97214.81
2022-09-17T21:47:45.887Z,97215.27
2022-09-17T21:51:29.346Z,97215.80
2022-09-17T21:54:03.118Z,97217.37
2022-09-17T21:56:42.178Z,97216.70
2022-09-17T21:59:16.153Z,97212.48
2022-09-17T22:01:54.965Z,97212.63
2022-09-17T22:04:54.750Z,97210.54
2022-09-17T22:07:51.407Z,97211.56
2022-09-17T22:14:47.574Z,97205.96
2022-09-17T22:17:19.735Z,97205.18
2022-09-17T22:19:57.953Z,97209.87
2022-09-17T22:22:30.309Z,97208.33
2022-09-17T22:25:10.731Z,97203.45
2022-09-17T22:27:41.285Z,97202.78
2022-09-17T22:30:18.506Z,97198.77
2022-09-17T22:32:50.622Z,97197.11
2022-09-17T22:35:29.099Z,97196.12
2022-09-17T22:38:01.238Z,97195.62
2022-09-17T22:40:40.060Z,97195.79
2022-09-17T22:43:39.029Z,97196.13
2022-09-17T22:47:16.420Z,97195.13
2022-09-17T23:01:04.862Z,97196.24
2022-09-17T23:03:33.942Z,97191.00
2022-09-17T23:06:06.015Z,97191.18
2022-09-17T23:08:36.990Z,97188.06
2022-09-17T23:11:08.453Z,97187.63
2022-09-17T23:13:38.176Z,97190.27
2022-09-17T23:16:08.855Z,97193.19
2022-09-17T23:18:40.285Z,97183.98
2022-09-17T23:21:16.936Z,97189.75
2022-09-17T23:23:47.521Z,97185.45
2022-09-17T23:26:18.951Z,97186.77
2022-09-17T23:28:49.093Z,97184.84
2022-09-17T23:31:22.168Z,97183.55
2022-09-17T23:33:53.064Z,97178.63
2022-09-17T23:36:24.394Z,97179.77
2022-09-17T23:38:55.977Z,97176.82
2022-09-17T23:41:29.330Z,97178.60
2022-09-17T23:43:59.981Z,97179.81
2022-09-17T23:46:31.383Z,97180.10
2022-09-17T23:49:01.244Z,97185.10
2022-09-17T23:51:33.856Z,97185.92
2022-09-17T23:54:07.430Z,97188.87
2022-09-17T23:56:39.772Z,97186.98
2022-09-17T23:59:11.006Z,97185.80
