createdAt,value
2017-11-26T00:02:14.427Z,99.90
2017-11-26T00:04:40.700Z,99.90
2017-11-26T00:07:07.731Z,99.80
2017-11-26T00:09:33.988Z,99.80
2017-11-26T00:12:00.264Z,99.80
2017-11-26T00:14:26.841Z,99.70
2017-11-26T00:16:53.862Z,99.70
2017-11-26T00:19:20.165Z,99.70
2017-11-26T00:21:46.454Z,99.70
2017-11-26T00:24:12.712Z,99.70
2017-11-26T00:26:39.041Z,99.80
2017-11-26T00:29:05.313Z,99.60
2017-11-26T00:31:32.326Z,99.90
2017-11-26T00:33:58.586Z,99.90
2017-11-26T00:36:25.627Z,99.90
2017-11-26T00:38:52.932Z,99.90
2017-11-26T00:41:19.185Z,99.90
2017-11-26T00:43:45.466Z,99.80
2017-11-26T00:46:12.526Z,98.60
2017-11-26T00:48:38.814Z,98.60
2017-11-26T00:51:05.830Z,99.00
2017-11-26T00:53:32.108Z,98.90
2017-11-26T00:56:16.878Z,98.80
2017-11-26T00:58:43.132Z,98.70
2017-11-26T01:01:09.415Z,98.80
2017-11-26T01:03:36.450Z,98.70
2017-11-26T01:06:03.477Z,98.70
2017-11-26T01:08:29.727Z,98.70
2017-11-26T01:10:56.740Z,98.20
2017-11-26T01:13:23.004Z,98.20
2017-11-26T01:15:49.292Z,98.10
2017-11-26T01:18:15.569Z,97.90
2017-11-26T01:20:41.813Z,97.80
2017-11-26T01:23:09.029Z,97.80
2017-11-26T01:25:36.009Z,97.00
2017-11-26T01:28:02.366Z,97.00
2017-11-26T01:30:28.641Z,96.70
2017-11-26T01:32:54.903Z,96.50
2017-11-26T01:35:21.190Z,96.10
2017-11-26T01:37:48.192Z,96.30
2017-11-26T01:40:14.458Z,96.30
2017-11-26T01:42:41.734Z,96.50
2017-11-26T01:45:08.015Z,96.50
2017-11-26T01:47:34.335Z,96.60
2017-11-26T01:50:00.680Z,96.60
2017-11-26T01:52:26.944Z,96.80
2017-11-26T01:54:53.508Z,97.00
2017-11-26T01:57:19.775Z,96.80
2017-11-26T01:59:46.826Z,96.20
2017-11-26T02:02:13.856Z,96.00
2017-11-26T02:04:40.141Z,96.00
2017-11-26T02:07:06.452Z,95.90
2017-11-26T02:09:32.751Z,95.90
2017-11-26T02:11:59.769Z,95.70
2017-11-26T02:14:26.079Z,95.70
2017-11-26T02:16:52.392Z,95.70
2017-11-26T02:19:18.718Z,95.90
2017-11-26T02:21:45.008Z,96.10
2017-11-26T02:24:12.052Z,96.40
2017-11-26T02:26:39.164Z,96.50
2017-11-26T02:29:05.473Z,96.50
2017-11-26T02:31:55.681Z,96.70
2017-11-26T02:34:30.791Z,96.80
2017-11-26T02:36:57.086Z,96.80
2017-11-26T02:39:24.159Z,96.80
2017-11-26T02:41:50.452Z,96.80
2017-11-26T02:44:16.869Z,96.80
2017-11-26T02:46:43.177Z,97.00
2017-11-26T02:49:09.497Z,97.00
2017-11-26T02:51:35.790Z,97.00
2017-11-26T02:54:02.050Z,97.00
2017-11-26T02:56:28.332Z,97.10
2017-11-26T02:58:55.403Z,97.20
2017-11-26T03:01:22.026Z,97.10
2017-11-26T03:03:49.023Z,97.60
2017-11-26T03:06:15.465Z,97.60
2017-11-26T03:08:41.773Z,97.90
2017-11-26T03:11:08.045Z,98.10
2017-11-26T03:13:35.065Z,98.20
2017-11-26T03:16:01.353Z,98.20
2017-11-26T03:18:27.617Z,98.20
2017-11-26T03:20:53.913Z,97.60
2017-11-26T03:23:20.259Z,97.60
2017-11-26T03:25:46.553Z,97.10
2017-11-26T03:28:12.918Z,96.80
2017-11-26T03:30:39.268Z,96.70
2017-11-26T03:33:05.631Z,96.70
2017-11-26T03:35:32.319Z,96.70
2017-11-26T03:37:58.618Z,96.40
2017-11-26T03:40:25.289Z,96.30
2017-11-26T03:42:51.712Z,96.20
2017-11-26T03:45:18.046Z,96.20
2017-11-26T03:47:44.342Z,96.10
2017-11-26T03:50:10.637Z,96.20
2017-11-26T03:52:37.707Z,96.30
2017-11-26T03:55:04.024Z,96.30
2017-11-26T03:57:30.318Z,96.40
2017-11-26T03:59:56.625Z,96.40
2017-11-26T04:02:23.073Z,96.40
2017-11-26T04:04:49.426Z,96.60
2017-11-26T04:07:16.578Z,96.80
2017-11-26T04:09:42.880Z,96.80
2017-11-26T04:12:09.229Z,96.80
2017-11-26T04:14:36.266Z,97.00
2017-11-26T04:17:02.616Z,97.00
2017-11-26T04:19:29.726Z,97.10
2017-11-26T04:21:55.984Z,97.10
2017-11-26T04:24:23.354Z,97.40
2017-11-26T04:26:49.719Z,97.30
2017-11-26T04:29:15.982Z,97.30
2017-11-26T04:31:42.263Z,97.40
2017-11-26T04:34:08.543Z,97.40
2017-11-26T04:36:35.629Z,97.50
2017-11-26T04:39:01.967Z,97.40
2017-11-26T04:41:28.261Z,97.50
2017-11-26T04:43:55.738Z,97.50
2017-11-26T04:46:22.036Z,97.50
2017-11-26T04:48:49.107Z,97.60
2017-11-26T04:51:15.387Z,97.60
2017-11-26T04:53:41.606Z,97.70
2017-11-26T04:56:07.987Z,97.70
2017-11-26T04:58:34.260Z,97.70
2017-11-26T05:01:00.579Z,97.80
2017-11-26T05:03:26.919Z,97.90
2017-11-26T05:05:53.221Z,98.00
2017-11-26T05:08:19.507Z,98.00
2017-11-26T05:10:45.897Z,97.90
2017-11-26T05:13:12.159Z,98.00
2017-11-26T05:15:38.451Z,98.00
2017-11-26T05:18:04.719Z,98.10
2017-11-26T05:20:31.722Z,97.80
2017-11-26T05:22:58.324Z,97.80
2017-11-26T05:25:24.600Z,97.70
2017-11-26T05:27:50.881Z,97.80
2017-11-26T05:30:17.168Z,97.90
2017-11-26T05:32:43.406Z,98.00
2017-11-26T05:35:10.453Z,98.40
2017-11-26T05:37:37.779Z,98.20
2017-11-26T05:40:04.140Z,98.50
2017-11-26T05:42:31.204Z,98.30
2017-11-26T05:44:58.271Z,98.30
2017-11-26T05:47:25.306Z,98.40
2017-11-26T05:49:52.048Z,98.40
2017-11-26T05:52:18.342Z,98.40
2017-11-26T05:54:44.610Z,98.40
2017-11-26T05:57:10.905Z,98.40
2017-11-26T05:59:37.920Z,98.30
2017-11-26T06:02:04.314Z,98.30
2017-11-26T06:04:30.610Z,98.40
2017-11-26T06:06:57.632Z,98.60
2017-11-26T06:09:23.919Z,98.60
2017-11-26T06:11:50.221Z,98.50
2017-11-26T06:14:16.566Z,98.50
2017-11-26T06:16:42.876Z,98.40
2017-11-26T06:19:09.171Z,98.50
2017-11-26T06:21:35.837Z,98.60
2017-11-26T06:24:02.867Z,99.90
2017-11-26T06:26:29.165Z,99.90
2017-11-26T06:28:55.522Z,99.90
2017-11-26T06:31:21.811Z,99.90
2017-11-26T06:33:48.136Z,98.30
2017-11-26T06:36:15.147Z,97.30
2017-11-26T06:38:41.558Z,97.30
2017-11-26T06:41:07.935Z,96.30
2017-11-26T06:43:34.306Z,95.40
2017-11-26T06:46:00.654Z,94.40
2017-11-26T06:48:27.662Z,94.90
2017-11-26T06:50:54.046Z,94.90
2017-11-26T06:53:20.789Z,95.00
2017-11-26T06:55:47.066Z,95.30
2017-11-26T06:58:13.344Z,95.60
2017-11-26T07:00:39.630Z,95.70
2017-11-26T07:03:05.896Z,95.90
2017-11-26T07:05:34.054Z,96.20
2017-11-26T07:08:00.516Z,96.20
2017-11-26T07:10:26.834Z,96.20
2017-11-26T07:12:54.794Z,96.20
2017-11-26T07:15:21.994Z,96.20
2017-11-26T07:17:48.283Z,96.20
2017-11-26T07:20:15.114Z,96.70
2017-11-26T07:22:41.578Z,97.20
2017-11-26T07:25:07.862Z,97.10
2017-11-26T07:27:35.060Z,97.10
2017-11-26T07:30:01.680Z,97.00
2017-11-26T07:32:27.978Z,96.60
2017-11-26T07:34:56.230Z,96.20
2017-11-26T07:37:22.835Z,96.20
2017-11-26T07:39:49.132Z,96.40
2017-11-26T07:42:15.446Z,96.00
2017-11-26T07:44:41.972Z,96.10
2017-11-26T07:47:08.431Z,95.60
2017-11-26T07:49:35.695Z,95.90
2017-11-26T07:52:01.966Z,95.90
2017-11-26T07:54:28.579Z,95.90
2017-11-26T07:56:56.016Z,95.90
2017-11-26T07:59:22.259Z,96.00
2017-11-26T08:01:48.744Z,96.10
2017-11-26T08:04:16.530Z,96.00
2017-11-26T08:06:42.819Z,96.00
2017-11-26T08:09:09.243Z,96.00
2017-11-26T08:11:35.692Z,95.60
2017-11-26T08:14:02.727Z,94.60
2017-11-26T08:16:29.710Z,94.10
2017-11-26T08:18:56.489Z,94.00
2017-11-26T08:21:22.928Z,93.50
2017-11-26T08:23:49.996Z,93.20
2017-11-26T08:26:17.218Z,93.20
2017-11-26T08:28:43.647Z,93.20
2017-11-26T08:31:10.050Z,93.50
2017-11-26T08:33:36.318Z,93.50
2017-11-26T08:36:03.327Z,93.10
2017-11-26T08:38:29.623Z,93.00
2017-11-26T08:40:55.917Z,92.90
2017-11-26T08:43:22.630Z,92.50
2017-11-26T08:45:49.110Z,92.70
2017-11-26T08:48:15.420Z,92.80
2017-11-26T08:50:41.766Z,93.00
2017-11-26T08:53:08.062Z,92.90
2017-11-26T08:55:34.417Z,92.80
2017-11-26T08:58:01.639Z,93.00
2017-11-26T09:00:27.926Z,93.00
2017-11-26T09:02:54.188Z,93.00
2017-11-26T09:05:20.494Z,93.20
2017-11-26T09:07:51.070Z,93.50
2017-11-26T09:10:18.123Z,93.80
2017-11-26T09:12:44.414Z,93.80
2017-11-26T09:15:11.652Z,93.70
2017-11-26T09:17:39.395Z,97.30
2017-11-26T09:20:05.712Z,97.30
2017-11-26T09:22:32.037Z,97.40
2017-11-26T09:24:58.357Z,96.90
2017-11-26T09:27:25.409Z,95.40
2017-11-26T09:29:52.479Z,92.10
2017-11-26T09:32:18.830Z,92.00
2017-11-26T09:34:45.143Z,86.00
2017-11-26T09:37:11.489Z,83.90
2017-11-26T09:39:37.794Z,83.80
2017-11-26T09:42:04.101Z,82.70
2017-11-26T09:44:30.386Z,82.60
2017-11-26T09:46:56.702Z,84.00
2017-11-26T09:49:23.052Z,84.90
2017-11-26T09:51:49.359Z,86.20
2017-11-26T09:54:15.678Z,86.70
2017-11-26T09:56:41.977Z,85.00
2017-11-26T09:59:08.314Z,84.90
2017-11-26T10:01:36.663Z,85.20
2017-11-26T10:04:02.970Z,85.60
2017-11-26T10:06:29.326Z,84.60
2017-11-26T10:08:55.671Z,83.50
2017-11-26T10:11:21.984Z,83.30
2017-11-26T10:13:49.192Z,83.40
2017-11-26T10:16:16.512Z,84.00
2017-11-26T10:18:44.032Z,83.40
2017-11-26T10:21:10.314Z,83.60
2017-11-26T10:23:36.679Z,83.90
2017-11-26T10:26:03.717Z,83.80
2017-11-26T10:28:30.006Z,83.70
2017-11-26T10:30:56.372Z,84.00
2017-11-26T10:33:22.674Z,84.30
2017-11-26T10:35:49.023Z,83.50
2017-11-26T10:38:15.322Z,83.50
2017-11-26T10:40:41.594Z,82.50
2017-11-26T10:43:07.873Z,82.60
2017-11-26T10:45:34.212Z,82.30
2017-11-26T10:48:00.535Z,81.80
2017-11-26T10:50:26.879Z,82.10
2017-11-26T10:52:53.235Z,82.50
2017-11-26T10:55:19.578Z,82.70
2017-11-26T10:57:46.671Z,84.30
2017-11-26T11:00:12.986Z,84.30
2017-11-26T11:02:39.314Z,84.30
2017-11-26T11:05:05.582Z,84.90
2017-11-26T11:07:31.886Z,83.70
2017-11-26T11:09:58.224Z,83.10
2017-11-26T11:12:24.518Z,83.10
2017-11-26T11:14:50.878Z,83.80
2017-11-26T11:17:17.226Z,83.70
2017-11-26T11:19:43.584Z,84.40
2017-11-26T11:22:10.693Z,84.40
2017-11-26T11:24:37.267Z,84.40
2017-11-26T11:27:04.474Z,84.80
2017-11-26T11:29:30.797Z,84.70
2017-11-26T11:31:57.111Z,84.20
2017-11-26T11:34:24.231Z,82.90
2017-11-26T11:36:50.920Z,83.10
2017-11-26T11:39:17.261Z,82.80
2017-11-26T11:41:43.604Z,83.00
2017-11-26T11:44:10.665Z,81.50
2017-11-26T11:46:37.732Z,81.90
2017-11-26T11:49:04.116Z,81.90
2017-11-26T11:51:30.536Z,83.30
2017-11-26T11:53:56.890Z,85.30
2017-11-26T11:56:23.983Z,87.10
2017-11-26T11:58:50.316Z,87.10
2017-11-26T12:01:16.725Z,83.00
2017-11-26T12:03:43.101Z,89.10
2017-11-26T12:06:09.790Z,84.70
2017-11-26T12:08:36.097Z,81.90
2017-11-26T12:11:03.171Z,81.00
2017-11-26T12:13:29.517Z,80.90
2017-11-26T12:15:55.862Z,81.40
2017-11-26T12:18:22.232Z,81.30
2017-11-26T12:20:49.228Z,81.80
2017-11-26T12:23:15.551Z,82.60
2017-11-26T12:25:41.932Z,82.80
2017-11-26T12:28:08.271Z,83.00
2017-11-26T12:30:35.385Z,84.30
2017-11-26T12:33:01.796Z,84.10
2017-11-26T12:35:28.149Z,83.90
2017-11-26T12:37:54.504Z,83.80
2017-11-26T12:40:21.556Z,83.60
2017-11-26T12:42:47.853Z,83.60
2017-11-26T12:45:14.196Z,83.70
2017-11-26T12:47:40.511Z,84.50
2017-11-26T12:50:06.832Z,84.90
2017-11-26T12:52:33.075Z,85.50
2017-11-26T12:54:59.420Z,84.60
2017-11-26T12:57:25.824Z,85.40
2017-11-26T12:59:52.740Z,85.90
2017-11-26T13:02:19.786Z,86.20
2017-11-26T13:04:46.189Z,86.20
2017-11-26T13:07:12.541Z,86.70
2017-11-26T13:09:38.892Z,86.90
2017-11-26T13:12:05.305Z,86.90
2017-11-26T13:14:31.634Z,86.70
2017-11-26T13:16:58.009Z,87.10
2017-11-26T13:19:24.400Z,87.30
2017-11-26T13:21:50.740Z,86.90
2017-11-26T13:24:17.102Z,87.00
2017-11-26T13:26:43.712Z,87.50
2017-11-26T13:29:10.153Z,87.70
2017-11-26T13:31:38.902Z,87.50
2017-11-26T13:34:05.275Z,87.60
2017-11-26T13:36:31.683Z,87.30
2017-11-26T13:38:57.996Z,87.40
2017-11-26T13:41:24.613Z,87.70
2017-11-26T13:43:50.976Z,87.20
2017-11-26T13:46:17.359Z,86.80
2017-11-26T13:48:44.421Z,85.90
2017-11-26T13:51:10.779Z,85.90
2017-11-26T13:53:37.090Z,86.20
2017-11-26T13:56:04.834Z,86.60
2017-11-26T13:58:31.549Z,87.30
2017-11-26T14:00:58.111Z,88.30
2017-11-26T14:03:24.493Z,88.00
2017-11-26T14:05:50.869Z,87.30
2017-11-26T14:08:17.196Z,87.90
2017-11-26T14:10:43.571Z,89.00
2017-11-26T14:13:09.982Z,90.40
2017-11-26T14:15:36.734Z,91.70
2017-11-26T14:18:03.061Z,92.90
2017-11-26T14:20:29.487Z,94.00
2017-11-26T14:22:55.763Z,94.70
2017-11-26T14:25:22.903Z,95.70
2017-11-26T14:27:50.050Z,96.00
2017-11-26T14:30:17.147Z,96.10
2017-11-26T14:32:43.553Z,96.10
2017-11-26T14:35:09.955Z,96.20
2017-11-26T14:37:37.082Z,96.30
2017-11-26T14:40:03.618Z,96.50
2017-11-26T14:42:29.936Z,96.60
2017-11-26T14:44:56.327Z,98.00
2017-11-26T14:47:22.629Z,99.10
2017-11-26T14:49:49.255Z,98.20
2017-11-26T14:52:15.976Z,96.60
2017-11-26T14:54:42.329Z,95.90
2017-11-26T14:57:08.641Z,95.90
2017-11-26T14:59:35.040Z,95.90
2017-11-26T15:02:02.076Z,95.90
2017-11-26T15:04:28.506Z,95.90
2017-11-26T15:06:55.703Z,96.00
2017-11-26T15:09:22.177Z,96.10
2017-11-26T15:11:48.611Z,96.10
2017-11-26T15:14:15.120Z,96.10
2017-11-26T15:16:42.370Z,96.70
2017-11-26T15:19:09.746Z,96.40
2017-11-26T15:21:36.138Z,96.40
2017-11-26T15:24:02.495Z,96.60
2017-11-26T15:26:28.951Z,96.60
2017-11-26T15:28:55.350Z,96.60
2017-11-26T15:31:22.541Z,96.70
2017-11-26T15:33:48.910Z,96.70
2017-11-26T15:36:15.293Z,96.70
2017-11-26T15:38:41.775Z,96.50
2017-11-26T15:41:08.946Z,96.50
2017-11-26T15:43:36.098Z,96.60
2017-11-26T15:46:02.486Z,96.60
2017-11-26T15:48:28.908Z,96.60
2017-11-26T15:50:56.618Z,96.70
2017-11-26T15:53:23.254Z,96.70
2017-11-26T15:55:50.408Z,96.70
2017-11-26T15:58:16.792Z,96.60
2017-11-26T16:00:43.506Z,96.60
2017-11-26T16:03:09.878Z,96.70
2017-11-26T16:05:36.215Z,97.20
2017-11-26T16:08:03.360Z,97.10
2017-11-26T16:10:30.831Z,97.30
2017-11-26T16:12:57.992Z,96.20
2017-11-26T16:15:24.413Z,96.20
2017-11-26T16:17:50.804Z,95.60
2017-11-26T16:20:17.235Z,95.50
2017-11-26T16:22:43.620Z,95.50
2017-11-26T16:25:10.144Z,95.50
2017-11-26T16:27:36.584Z,95.70
2017-11-26T16:30:03.002Z,95.70
2017-11-26T16:32:29.479Z,95.70
2017-11-26T16:34:55.881Z,95.60
2017-11-26T16:37:22.216Z,95.70
2017-11-26T16:39:48.586Z,95.70
2017-11-26T16:42:16.184Z,95.90
2017-11-26T16:44:42.610Z,95.80
2017-11-26T16:47:09.108Z,95.90
2017-11-26T16:49:35.948Z,95.90
2017-11-26T16:52:02.412Z,96.00
2017-11-26T16:54:29.573Z,96.00
2017-11-26T16:56:56.024Z,96.00
2017-11-26T16:59:23.983Z,96.10
2017-11-26T17:01:50.333Z,96.00
2017-11-26T17:04:16.736Z,96.10
2017-11-26T17:06:43.191Z,96.10
2017-11-26T17:09:09.604Z,96.10
2017-11-26T17:11:36.361Z,96.10
2017-11-26T17:14:02.840Z,96.00
2017-11-26T17:16:29.282Z,96.20
2017-11-26T17:18:55.724Z,96.30
2017-11-26T17:21:22.083Z,96.40
2017-11-26T17:23:48.450Z,96.30
2017-11-26T17:26:14.825Z,96.40
2017-11-26T17:28:41.200Z,96.50
2017-11-26T17:31:07.773Z,96.60
2017-11-26T17:33:34.939Z,96.60
2017-11-26T17:36:01.328Z,96.50
2017-11-26T17:38:27.778Z,96.70
2017-11-26T17:40:54.881Z,96.70
2017-11-26T17:43:21.262Z,96.60
2017-11-26T17:45:48.406Z,96.50
2017-11-26T17:48:15.560Z,96.40
2017-11-26T17:50:42.224Z,96.40
2017-11-26T17:53:08.646Z,96.50
2017-11-26T17:55:35.021Z,96.20
2017-11-26T17:58:01.433Z,96.20
2017-11-26T18:00:27.886Z,96.00
2017-11-26T18:02:54.346Z,95.80
2017-11-26T18:05:21.451Z,96.70
2017-11-26T18:07:47.868Z,96.60
2017-11-26T18:10:14.242Z,97.20
2017-11-26T18:12:41.420Z,97.60
2017-11-26T18:15:07.772Z,97.60
2017-11-26T18:17:34.141Z,97.80
2017-11-26T18:20:00.548Z,98.00
2017-11-26T18:22:27.031Z,98.00
2017-11-26T18:24:53.421Z,98.00
2017-11-26T18:27:19.773Z,98.00
2017-11-26T18:29:46.934Z,98.10
2017-11-26T18:32:14.052Z,97.90
2017-11-26T18:34:40.388Z,97.90
2017-11-26T18:37:07.047Z,97.80
2017-11-26T18:39:34.126Z,98.00
2017-11-26T18:42:00.483Z,98.00
2017-11-26T18:44:26.927Z,98.10
2017-11-26T18:46:53.296Z,98.10
2017-11-26T18:49:19.676Z,98.00
2017-11-26T18:51:46.093Z,97.90
2017-11-26T18:54:12.404Z,97.80
2017-11-26T18:56:40.294Z,97.50
2017-11-26T18:59:06.630Z,97.50
2017-11-26T19:01:32.945Z,97.40
2017-11-26T19:03:59.315Z,97.50
2017-11-26T19:06:26.439Z,97.80
2017-11-26T19:08:53.157Z,97.40
2017-11-26T19:11:19.532Z,97.50
2017-11-26T19:13:46.660Z,97.50
2017-11-26T19:16:13.885Z,97.50
2017-11-26T19:18:40.253Z,97.50
2017-11-26T19:21:07.038Z,97.60
2017-11-26T19:23:33.604Z,97.60
2017-11-26T19:26:00.805Z,97.70
2017-11-26T19:28:27.249Z,97.70
2017-11-26T19:30:53.669Z,97.70
2017-11-26T19:33:20.064Z,97.70
2017-11-26T19:35:46.479Z,97.90
2017-11-26T19:38:12.874Z,97.60
2017-11-26T19:40:39.276Z,97.80
2017-11-26T19:43:06.461Z,97.60
2017-11-26T19:45:32.860Z,97.60
2017-11-26T19:47:59.996Z,97.70
2017-11-26T19:50:26.404Z,97.70
2017-11-26T19:52:52.798Z,97.60
2017-11-26T19:55:19.168Z,97.50
2017-11-26T19:57:45.565Z,97.50
2017-11-26T20:00:12.063Z,97.50
2017-11-26T20:02:38.434Z,97.50
2017-11-26T20:05:04.788Z,97.40
2017-11-26T20:07:31.235Z,97.30
2017-11-26T20:09:58.351Z,97.10
2017-11-26T20:12:25.097Z,97.10
2017-11-26T20:14:51.457Z,97.20
2017-11-26T20:17:18.608Z,97.10
2017-11-26T20:19:44.989Z,97.00
2017-11-26T20:22:11.351Z,96.80
2017-11-26T20:24:37.753Z,96.60
2017-11-26T20:27:04.215Z,96.60
2017-11-26T20:29:30.566Z,96.60
2017-11-26T20:31:57.683Z,96.50
2017-11-26T20:34:24.058Z,96.70
2017-11-26T20:36:50.517Z,96.40
2017-11-26T20:39:17.237Z,96.50
2017-11-26T20:41:43.643Z,96.50
2017-11-26T20:44:10.758Z,96.30
2017-11-26T20:46:38.035Z,96.50
2017-11-26T20:49:05.161Z,96.60
2017-11-26T20:51:31.546Z,96.60
2017-11-26T20:53:57.888Z,96.60
2017-11-26T20:56:25.233Z,96.70
2017-11-26T20:58:51.599Z,96.70
2017-11-26T21:01:17.963Z,96.60
2017-11-26T21:03:45.066Z,96.60
2017-11-26T21:06:12.195Z,96.50
2017-11-26T21:08:38.539Z,96.50
2017-11-26T21:11:04.891Z,96.70
2017-11-26T21:13:31.235Z,96.60
2017-11-26T21:15:57.627Z,96.50
2017-11-26T21:18:23.944Z,96.70
2017-11-26T21:20:50.298Z,96.70
2017-11-26T21:23:16.656Z,96.70
2017-11-26T21:25:43.069Z,96.80
2017-11-26T21:28:10.205Z,97.10
2017-11-26T21:30:36.520Z,97.10
2017-11-26T21:33:02.835Z,97.10
2017-11-26T21:35:29.173Z,97.20
2017-11-26T21:37:55.528Z,97.20
2017-11-26T21:40:21.827Z,97.30
2017-11-26T21:42:48.134Z,97.20
2017-11-26T21:45:14.499Z,97.20
2017-11-26T21:47:41.099Z,97.00
2017-11-26T21:50:07.387Z,97.00
2017-11-26T21:52:33.717Z,96.90
2017-11-26T21:55:00.040Z,96.90
2017-11-26T21:57:26.313Z,96.80
2017-11-26T21:59:52.583Z,96.70
2017-11-26T22:02:18.844Z,96.70
2017-11-26T22:04:45.890Z,96.90
2017-11-26T22:07:13.209Z,97.00
2017-11-26T22:09:39.505Z,96.90
2017-11-26T22:12:05.780Z,97.00
2017-11-26T22:14:32.047Z,97.00
2017-11-26T22:16:58.368Z,97.00
2017-11-26T22:19:24.675Z,96.90
2017-11-26T22:21:51.701Z,97.20
2017-11-26T22:24:17.987Z,97.10
2017-11-26T22:26:45.377Z,97.10
2017-11-26T22:29:11.674Z,97.00
2017-11-26T22:31:37.973Z,97.00
2017-11-26T22:34:04.962Z,96.90
2017-11-26T22:36:31.217Z,96.90
2017-11-26T22:38:57.842Z,97.00
2017-11-26T22:41:24.286Z,97.10
2017-11-26T22:43:50.865Z,97.00
2017-11-26T22:46:17.625Z,97.00
2017-11-26T22:48:43.870Z,97.00
2017-11-26T22:51:10.177Z,97.00
2017-11-26T22:53:36.424Z,97.00
2017-11-26T22:56:02.693Z,97.10
2017-11-26T22:58:29.755Z,96.80
2017-11-26T23:00:56.035Z,96.80
2017-11-26T23:03:22.319Z,96.90
2017-11-26T23:05:48.638Z,96.60
2017-11-26T23:08:14.899Z,96.70
2017-11-26T23:10:42.073Z,96.50
2017-11-26T23:13:08.334Z,96.30
2017-11-26T23:15:34.603Z,96.30
2017-11-26T23:18:00.910Z,96.30
2017-11-26T23:20:27.260Z,96.40
2017-11-26T23:22:53.516Z,96.40
2017-11-26T23:25:19.775Z,96.20
2017-11-26T23:27:46.057Z,96.00
2017-11-26T23:30:12.369Z,96.20
2017-11-26T23:32:38.553Z,96.10
2017-11-26T23:35:04.842Z,95.90
2017-11-26T23:37:31.087Z,95.90
2017-11-26T23:39:58.115Z,95.70
2017-11-26T23:42:24.386Z,95.70
2017-11-26T23:44:50.642Z,95.80
2017-11-26T23:47:16.936Z,95.90
2017-11-26T23:49:43.220Z,95.90
2017-11-26T23:52:09.516Z,95.80
2017-11-26T23:54:35.782Z,95.90
2017-11-26T23:57:02.061Z,96.00
2017-11-26T23:59:28.333Z,96.00
