createdAt,value
2018-12-21T00:00:57.979Z,77.91
2018-12-21T00:03:21.087Z,77.04
2018-12-21T00:05:44.207Z,78.59
2018-12-21T00:08:07.299Z,77.69
2018-12-21T00:10:30.492Z,77.31
2018-12-21T00:12:53.595Z,77.88
2018-12-21T00:15:16.747Z,78.42
2018-12-21T00:17:39.853Z,78.36
2018-12-21T00:20:03.374Z,77.79
2018-12-21T00:22:26.518Z,78.30
2018-12-21T00:24:49.606Z,77.37
2018-12-21T00:27:12.761Z,77.87
2018-12-21T00:29:35.825Z,79.08
2018-12-21T00:32:04.430Z,78.61
2018-12-21T00:34:33.025Z,78.35
2018-12-21T00:37:01.789Z,77.66
2018-12-21T00:39:30.518Z,76.58
2018-12-21T00:41:53.169Z,77.07
2018-12-21T00:44:18.239Z,77.36
2018-12-21T00:46:43.295Z,77.30
2018-12-21T00:49:06.450Z,76.58
2018-12-21T00:51:30.261Z,77.60
2018-12-21T00:53:53.808Z,77.17
2018-12-21T00:56:16.894Z,77.06
2018-12-21T00:58:39.992Z,76.37
2018-12-21T01:01:03.172Z,77.36
2018-12-21T01:03:26.331Z,77.15
2018-12-21T01:05:49.467Z,76.62
2018-12-21T01:08:12.600Z,77.59
2018-12-21T01:10:35.744Z,77.91
2018-12-21T01:12:58.866Z,78.20
2018-12-21T01:15:22.023Z,77.17
2018-12-21T01:17:45.196Z,76.49
2018-12-21T01:20:08.498Z,77.19
2018-12-21T01:22:31.596Z,76.83
2018-12-21T01:24:54.708Z,76.27
2018-12-21T01:27:17.828Z,77.19
2018-12-21T01:29:40.937Z,76.14
2018-12-21T01:32:04.035Z,76.83
2018-12-21T01:34:27.135Z,77.40
2018-12-21T01:36:50.234Z,77.39
2018-12-21T01:39:13.345Z,76.97
2018-12-21T01:41:36.447Z,76.81
2018-12-21T01:43:59.638Z,76.98
2018-12-21T01:46:22.728Z,76.92
2018-12-21T01:48:45.835Z,77.28
2018-12-21T01:51:08.958Z,77.09
2018-12-21T01:53:32.042Z,76.89
2018-12-21T01:55:55.234Z,76.86
2018-12-21T01:58:18.327Z,77.12
2018-12-21T02:00:41.496Z,77.44
2018-12-21T02:03:04.624Z,77.37
2018-12-21T02:05:27.750Z,77.77
2018-12-21T02:07:50.859Z,77.85
2018-12-21T02:10:14.018Z,77.41
2018-12-21T02:12:37.192Z,76.50
2018-12-21T02:15:00.335Z,77.95
2018-12-21T02:17:23.433Z,78.28
2018-12-21T02:19:46.556Z,77.79
2018-12-21T02:22:09.685Z,77.71
2018-12-21T02:24:32.776Z,76.55
2018-12-21T02:26:55.917Z,76.54
2018-12-21T02:29:19.021Z,77.98
2018-12-21T02:31:42.132Z,77.49
2018-12-21T02:34:05.361Z,77.81
2018-12-21T02:36:28.563Z,78.69
2018-12-21T02:38:51.661Z,79.19
2018-12-21T02:41:14.799Z,78.23
2018-12-21T02:43:37.999Z,78.30
2018-12-21T02:46:01.121Z,77.87
2018-12-21T02:48:24.303Z,77.62
2018-12-21T02:50:47.390Z,78.19
2018-12-21T02:53:10.485Z,75.59
2018-12-21T02:55:33.642Z,76.50
2018-12-21T02:57:56.753Z,77.84
2018-12-21T03:00:19.855Z,77.08
2018-12-21T03:02:42.976Z,77.33
2018-12-21T03:05:06.152Z,77.11
2018-12-21T03:07:29.278Z,78.40
2018-12-21T03:09:52.398Z,78.80
2018-12-21T03:12:15.518Z,79.64
2018-12-21T03:14:38.703Z,79.36
2018-12-21T03:17:01.805Z,79.41
2018-12-21T03:19:25.057Z,80.33
2018-12-21T03:21:48.184Z,80.73
2018-12-21T03:24:11.301Z,80.74
2018-12-21T03:26:34.421Z,80.90
2018-12-21T03:28:57.488Z,81.02
2018-12-21T03:31:20.688Z,80.25
2018-12-21T03:33:43.839Z,79.39
2018-12-21T03:36:06.920Z,80.83
2018-12-21T03:38:30.051Z,79.37
2018-12-21T03:40:53.186Z,79.87
2018-12-21T03:43:16.412Z,79.40
2018-12-21T03:45:39.538Z,80.32
2018-12-21T03:48:02.640Z,79.87
2018-12-21T03:50:25.753Z,78.19
2018-12-21T03:52:48.835Z,77.56
2018-12-21T03:55:11.967Z,77.68
2018-12-21T03:57:35.073Z,77.34
2018-12-21T03:59:58.162Z,77.11
2018-12-21T04:02:21.461Z,77.53
2018-12-21T04:04:44.555Z,77.19
2018-12-21T04:07:07.689Z,75.90
2018-12-21T04:09:30.832Z,76.14
2018-12-21T04:11:53.971Z,75.56
2018-12-21T04:14:17.095Z,75.39
2018-12-21T04:16:40.224Z,75.33
2018-12-21T04:19:03.387Z,76.14
2018-12-21T04:21:26.484Z,75.85
2018-12-21T04:23:49.620Z,76.30
2018-12-21T04:26:12.724Z,76.78
2018-12-21T04:31:05.211Z,75.31
2018-12-21T04:33:28.331Z,76.04
2018-12-21T04:35:51.436Z,77.81
2018-12-21T04:38:14.573Z,76.07
2018-12-21T04:40:37.689Z,75.76
2018-12-21T04:43:00.790Z,76.04
2018-12-21T04:45:24.029Z,79.11
2018-12-21T04:47:47.144Z,77.88
2018-12-21T04:50:10.314Z,75.29
2018-12-21T04:52:33.420Z,74.91
2018-12-21T04:54:56.533Z,74.77
2018-12-21T04:57:19.708Z,74.10
2018-12-21T04:59:42.810Z,74.35
2018-12-21T05:02:06.040Z,73.88
2018-12-21T05:04:29.229Z,74.43
2018-12-21T05:06:52.329Z,73.68
2018-12-21T05:09:15.444Z,74.20
2018-12-21T05:11:38.555Z,74.75
2018-12-21T05:14:01.647Z,74.54
2018-12-21T05:16:24.770Z,74.29
2018-12-21T05:18:47.933Z,74.48
2018-12-21T05:21:11.055Z,74.70
2018-12-21T05:23:34.161Z,74.50
2018-12-21T05:25:57.346Z,75.11
2018-12-21T05:28:20.476Z,74.48
2018-12-21T05:30:43.592Z,74.80
2018-12-21T05:33:06.714Z,75.57
2018-12-21T05:35:29.866Z,75.04
2018-12-21T05:37:52.986Z,75.95
2018-12-21T05:40:16.110Z,76.47
2018-12-21T05:42:39.255Z,75.69
2018-12-21T05:45:02.406Z,75.68
2018-12-21T05:47:25.541Z,74.38
2018-12-21T05:49:48.756Z,74.99
2018-12-21T05:52:11.871Z,75.32
2018-12-21T05:54:34.966Z,74.58
2018-12-21T05:56:58.087Z,75.32
2018-12-21T05:59:21.198Z,76.40
2018-12-21T06:01:44.324Z,75.95
2018-12-21T06:04:07.401Z,75.86
2018-12-21T06:06:30.500Z,76.13
2018-12-21T06:08:53.663Z,75.11
2018-12-21T06:11:16.800Z,75.21
2018-12-21T06:13:39.927Z,75.70
2018-12-21T06:16:03.043Z,75.89
2018-12-21T06:18:26.156Z,75.08
2018-12-21T06:20:49.267Z,75.06
2018-12-21T06:23:12.378Z,75.89
2018-12-21T06:25:35.501Z,75.83
2018-12-21T06:27:58.625Z,74.06
2018-12-21T06:30:21.761Z,74.54
2018-12-21T06:32:44.829Z,74.38
2018-12-21T06:35:07.959Z,74.66
2018-12-21T06:37:31.053Z,75.31
2018-12-21T06:39:54.164Z,74.85
2018-12-21T06:42:17.275Z,74.65
2018-12-21T06:44:40.511Z,73.82
2018-12-21T06:47:03.669Z,74.72
2018-12-21T06:49:26.759Z,74.61
2018-12-21T06:51:49.908Z,75.17
2018-12-21T06:54:13.024Z,75.80
2018-12-21T06:56:36.258Z,74.59
2018-12-21T06:58:59.416Z,74.75
2018-12-21T07:01:22.561Z,74.88
2018-12-21T07:03:45.652Z,74.39
2018-12-21T07:06:08.794Z,75.18
2018-12-21T07:08:31.999Z,73.72
2018-12-21T07:10:55.139Z,73.57
2018-12-21T07:13:18.252Z,73.94
2018-12-21T07:15:41.389Z,73.24
2018-12-21T07:18:04.508Z,72.95
2018-12-21T07:20:27.659Z,72.97
2018-12-21T07:22:50.766Z,72.59
2018-12-21T07:25:13.965Z,72.25
2018-12-21T07:27:37.096Z,72.67
2018-12-21T07:30:00.180Z,73.02
2018-12-21T07:32:23.344Z,72.64
2018-12-21T07:34:46.438Z,72.75
2018-12-21T07:37:09.633Z,73.15
2018-12-21T07:39:32.751Z,72.59
2018-12-21T07:41:55.850Z,72.43
2018-12-21T07:44:18.975Z,72.19
2018-12-21T07:46:42.075Z,72.22
2018-12-21T07:49:05.251Z,72.00
2018-12-21T07:51:28.353Z,72.57
2018-12-21T07:53:51.431Z,72.63
2018-12-21T07:56:14.541Z,72.57
2018-12-21T07:58:37.636Z,72.02
2018-12-21T08:01:00.864Z,72.19
2018-12-21T08:03:23.994Z,71.62
2018-12-21T08:05:47.079Z,72.47
2018-12-21T08:08:10.233Z,72.29
2018-12-21T08:10:33.362Z,72.31
2018-12-21T08:12:56.482Z,71.63
2018-12-21T08:15:19.709Z,71.23
2018-12-21T08:17:42.812Z,71.72
2018-12-21T08:20:06.964Z,72.02
2018-12-21T08:22:30.064Z,72.09
2018-12-21T08:24:53.169Z,72.37
2018-12-21T08:27:16.277Z,72.35
2018-12-21T08:29:39.357Z,71.55
2018-12-21T08:32:02.494Z,71.50
2018-12-21T08:34:25.576Z,72.84
2018-12-21T08:36:48.676Z,71.50
2018-12-21T08:39:11.787Z,71.78
2018-12-21T08:41:34.867Z,72.02
2018-12-21T08:43:57.985Z,71.97
2018-12-21T08:46:21.090Z,71.91
2018-12-21T08:48:44.236Z,71.29
2018-12-21T08:51:07.336Z,71.82
2018-12-21T08:53:30.546Z,71.16
2018-12-21T08:55:53.705Z,71.73
2018-12-21T08:58:16.834Z,73.26
2018-12-21T09:00:39.972Z,72.48
2018-12-21T09:03:03.063Z,72.71
2018-12-21T09:05:26.172Z,72.70
2018-12-21T09:07:49.321Z,72.51
2018-12-21T09:10:12.494Z,73.29
2018-12-21T09:12:35.590Z,72.63
2018-12-21T09:14:58.684Z,73.15
2018-12-21T09:17:21.766Z,73.16
2018-12-21T09:19:44.904Z,73.00
2018-12-21T09:22:08.044Z,73.51
2018-12-21T09:24:31.142Z,73.28
2018-12-21T09:26:54.242Z,72.78
2018-12-21T09:29:17.327Z,73.14
2018-12-21T09:31:40.505Z,73.83
2018-12-21T09:34:03.616Z,72.95
2018-12-21T09:36:26.723Z,73.07
2018-12-21T09:38:49.854Z,72.87
2018-12-21T09:41:13.004Z,73.15
2018-12-21T09:43:36.093Z,72.81
2018-12-21T09:45:59.233Z,72.88
2018-12-21T09:48:22.315Z,73.12
2018-12-21T09:50:45.451Z,72.98
2018-12-21T09:53:08.535Z,72.98
2018-12-21T09:55:31.615Z,73.69
2018-12-21T09:57:54.753Z,74.45
2018-12-21T10:00:17.873Z,73.38
2018-12-21T10:02:40.976Z,74.17
2018-12-21T10:05:06.660Z,73.57
2018-12-21T10:07:29.749Z,73.78
2018-12-21T10:09:52.894Z,73.72
2018-12-21T10:12:16.015Z,73.83
2018-12-21T10:14:39.124Z,73.24
2018-12-21T10:17:02.205Z,73.06
2018-12-21T10:19:26.335Z,73.62
2018-12-21T10:21:49.416Z,73.37
2018-12-21T10:24:18.480Z,73.78
2018-12-21T10:26:37.606Z,74.37
2018-12-21T10:29:00.724Z,74.27
2018-12-21T10:31:23.866Z,74.31
2018-12-21T10:33:46.959Z,73.82
2018-12-21T10:36:10.050Z,73.16
2018-12-21T10:38:33.155Z,73.88
2018-12-21T10:40:56.294Z,74.31
2018-12-21T10:43:19.454Z,73.99
2018-12-21T10:45:42.569Z,74.06
2018-12-21T10:48:05.666Z,73.00
2018-12-21T10:50:28.784Z,73.63
2018-12-21T10:52:51.897Z,73.87
2018-12-21T10:55:14.994Z,73.40
2018-12-21T10:57:38.103Z,73.30
2018-12-21T11:00:01.233Z,73.51
2018-12-21T11:02:24.345Z,73.46
2018-12-21T11:04:47.603Z,73.49
2018-12-21T11:07:10.735Z,73.77
2018-12-21T11:09:33.825Z,73.72
2018-12-21T11:11:56.984Z,73.57
2018-12-21T11:14:20.084Z,73.01
2018-12-21T11:16:43.205Z,74.08
2018-12-21T11:19:06.351Z,73.97
2018-12-21T11:21:29.495Z,73.75
2018-12-21T11:23:52.578Z,74.59
2018-12-21T11:26:16.003Z,74.75
2018-12-21T11:28:39.094Z,73.23
2018-12-21T11:31:02.201Z,73.24
2018-12-21T11:33:25.311Z,73.62
2018-12-21T11:35:48.407Z,74.37
2018-12-21T11:38:11.499Z,73.66
2018-12-21T11:40:34.630Z,73.92
2018-12-21T11:42:57.830Z,73.51
2018-12-21T11:45:20.944Z,73.31
2018-12-21T11:47:44.048Z,73.91
2018-12-21T11:50:08.938Z,74.74
2018-12-21T11:52:32.028Z,75.49
2018-12-21T11:54:55.564Z,75.53
2018-12-21T11:57:18.658Z,74.75
2018-12-21T11:59:45.014Z,74.70
2018-12-21T12:02:06.890Z,74.30
2018-12-21T12:04:29.999Z,74.26
2018-12-21T12:06:53.206Z,74.55
2018-12-21T12:09:16.292Z,74.68
2018-12-21T12:11:39.402Z,74.73
2018-12-21T12:14:02.556Z,73.77
2018-12-21T12:16:25.668Z,74.43
2018-12-21T12:18:48.771Z,74.46
2018-12-21T12:21:11.926Z,74.65
2018-12-21T12:23:35.049Z,73.79
2018-12-21T12:25:58.188Z,75.22
2018-12-21T12:28:21.275Z,74.56
2018-12-21T12:30:44.411Z,74.09
2018-12-21T12:33:07.507Z,75.56
2018-12-21T12:35:30.660Z,74.77
2018-12-21T12:37:53.770Z,74.72
2018-12-21T12:40:16.857Z,75.20
2018-12-21T12:42:40.001Z,74.88
2018-12-21T12:45:03.333Z,74.86
2018-12-21T12:47:26.480Z,74.20
2018-12-21T12:49:49.619Z,74.19
2018-12-21T12:52:12.759Z,75.00
2018-12-21T12:54:35.889Z,76.52
2018-12-21T12:56:59.008Z,76.43
2018-12-21T12:59:22.169Z,75.76
2018-12-21T13:01:45.332Z,76.00
2018-12-21T13:04:08.436Z,75.60
2018-12-21T13:06:31.584Z,74.84
2018-12-21T13:08:54.682Z,76.02
2018-12-21T13:11:17.854Z,75.70
2018-12-21T13:13:40.998Z,75.18
2018-12-21T13:16:04.140Z,75.34
2018-12-21T13:18:27.278Z,76.00
2018-12-21T13:20:50.385Z,76.36
2018-12-21T13:23:13.565Z,77.23
2018-12-21T13:25:36.703Z,77.12
2018-12-21T13:27:59.820Z,77.15
2018-12-21T13:30:22.984Z,77.57
2018-12-21T13:32:46.087Z,76.70
2018-12-21T13:35:09.319Z,77.38
2018-12-21T13:37:32.416Z,77.37
2018-12-21T13:39:55.527Z,77.45
2018-12-21T13:42:18.670Z,76.38
2018-12-21T13:44:41.778Z,76.64
2018-12-21T13:47:04.908Z,75.62
2018-12-21T13:49:27.987Z,75.93
2018-12-21T13:51:51.083Z,74.92
2018-12-21T13:54:14.216Z,76.36
2018-12-21T13:56:37.302Z,74.52
2018-12-21T13:59:00.543Z,75.28
2018-12-21T14:01:23.631Z,75.60
2018-12-21T14:03:46.731Z,75.15
2018-12-21T14:06:09.891Z,74.39
2018-12-21T14:08:33.017Z,75.44
2018-12-21T14:10:56.158Z,74.67
2018-12-21T14:13:19.267Z,75.42
2018-12-21T14:15:42.405Z,75.04
2018-12-21T14:18:05.551Z,74.87
2018-12-21T14:20:28.660Z,75.75
2018-12-21T14:22:51.770Z,74.80
2018-12-21T14:25:15.007Z,75.63
2018-12-21T14:27:38.114Z,75.36
2018-12-21T14:30:01.249Z,76.94
2018-12-21T14:32:24.503Z,76.75
2018-12-21T14:34:47.627Z,77.96
2018-12-21T14:37:10.723Z,78.47
2018-12-21T14:39:33.864Z,78.18
2018-12-21T14:41:56.957Z,77.40
2018-12-21T14:44:20.152Z,77.09
2018-12-21T14:46:43.241Z,77.24
2018-12-21T14:49:06.344Z,76.13
2018-12-21T14:51:29.484Z,76.19
2018-12-21T14:53:52.559Z,77.89
2018-12-21T14:56:15.743Z,75.65
2018-12-21T14:58:38.854Z,76.04
2018-12-21T15:01:01.957Z,76.39
2018-12-21T15:03:25.183Z,77.99
2018-12-21T15:05:48.309Z,77.56
2018-12-21T15:08:11.451Z,77.33
2018-12-21T15:10:34.562Z,75.61
2018-12-21T15:12:57.673Z,76.59
2018-12-21T15:15:20.857Z,76.97
2018-12-21T15:17:44.012Z,76.35
2018-12-21T15:20:08.043Z,76.02
2018-12-21T15:22:31.164Z,77.48
2018-12-21T15:24:54.272Z,76.94
2018-12-21T15:27:17.415Z,77.26
2018-12-21T15:29:41.345Z,78.12
2018-12-21T15:32:04.502Z,77.87
2018-12-21T15:34:27.610Z,77.49
2018-12-21T15:36:50.743Z,77.73
2018-12-21T15:39:13.852Z,77.12
2018-12-21T15:41:37.000Z,78.25
2018-12-21T15:44:00.133Z,78.63
2018-12-21T15:46:24.338Z,79.20
2018-12-21T15:48:47.427Z,80.85
2018-12-21T15:51:10.556Z,78.93
2018-12-21T15:53:33.640Z,79.74
2018-12-21T15:55:56.805Z,80.32
2018-12-21T15:58:19.907Z,80.80
2018-12-21T16:00:43.325Z,80.68
2018-12-21T16:03:06.431Z,81.18
2018-12-21T16:05:29.557Z,81.39
2018-12-21T16:07:52.671Z,81.57
2018-12-21T16:10:15.791Z,80.48
2018-12-21T16:12:38.866Z,80.86
2018-12-21T16:15:02.003Z,82.08
2018-12-21T16:17:25.095Z,81.64
2018-12-21T16:19:48.465Z,81.30
2018-12-21T16:22:11.578Z,81.29
2018-12-21T16:24:34.687Z,80.90
2018-12-21T16:26:57.834Z,82.11
2018-12-21T16:29:20.990Z,80.70
2018-12-21T16:31:44.096Z,82.08
2018-12-21T16:34:07.263Z,82.41
2018-12-21T16:36:30.368Z,83.15
2018-12-21T16:38:53.539Z,81.95
2018-12-21T16:41:16.657Z,82.32
2018-12-21T16:43:39.725Z,83.25
2018-12-21T16:46:05.418Z,83.74
2018-12-21T16:48:28.527Z,83.12
2018-12-21T16:50:51.707Z,84.27
2018-12-21T16:53:15.636Z,82.80
2018-12-21T16:55:38.747Z,83.18
2018-12-21T16:58:01.899Z,83.46
2018-12-21T17:00:25.011Z,83.45
2018-12-21T17:02:48.132Z,83.75
2018-12-21T17:05:11.299Z,82.72
2018-12-21T17:07:34.406Z,83.28
2018-12-21T17:09:57.559Z,83.85
2018-12-21T17:12:20.668Z,83.26
2018-12-21T17:14:43.802Z,84.13
2018-12-21T17:17:06.920Z,83.02
2018-12-21T17:19:30.129Z,83.73
2018-12-21T17:21:53.364Z,83.56
2018-12-21T17:24:16.509Z,83.42
2018-12-21T17:26:39.692Z,83.29
2018-12-21T17:29:02.813Z,83.34
2018-12-21T17:31:25.933Z,83.07
2018-12-21T17:33:49.081Z,83.02
2018-12-21T17:36:12.263Z,82.67
2018-12-21T17:38:35.353Z,82.88
2018-12-21T17:40:58.471Z,82.65
2018-12-21T17:43:21.577Z,82.56
2018-12-21T17:45:44.748Z,82.76
2018-12-21T17:48:07.921Z,82.26
2018-12-21T17:50:31.045Z,81.93
2018-12-21T17:52:54.165Z,81.67
2018-12-21T17:55:17.309Z,81.25
2018-12-21T17:57:40.620Z,80.85
2018-12-21T18:00:10.539Z,80.93
2018-12-21T18:02:33.612Z,81.34
2018-12-21T18:04:56.736Z,80.28
2018-12-21T18:07:19.861Z,79.70
2018-12-21T18:09:42.975Z,79.54
2018-12-21T18:12:06.168Z,79.54
2018-12-21T18:14:29.275Z,78.89
2018-12-21T18:16:52.409Z,79.05
2018-12-21T18:19:15.533Z,78.87
2018-12-21T18:21:43.148Z,77.99
2018-12-21T18:24:06.304Z,77.58
2018-12-21T18:26:29.428Z,77.26
2018-12-21T18:28:52.580Z,77.96
2018-12-21T18:31:15.897Z,77.97
2018-12-21T18:33:39.168Z,78.14
2018-12-21T18:36:02.785Z,78.98
2018-12-21T18:38:25.880Z,79.47
2018-12-21T18:40:48.983Z,78.91
2018-12-21T18:43:12.119Z,77.90
2018-12-21T18:45:35.352Z,78.02
2018-12-21T18:47:58.609Z,77.29
2018-12-21T18:50:21.756Z,77.61
2018-12-21T18:52:44.870Z,77.44
2018-12-21T18:55:11.240Z,77.70
2018-12-21T18:57:34.353Z,77.41
2018-12-21T18:59:57.496Z,76.28
2018-12-21T19:02:20.621Z,77.42
2018-12-21T19:04:43.727Z,77.39
2018-12-21T19:07:06.857Z,78.57
2018-12-21T19:09:30.017Z,79.35
2018-12-21T19:11:53.123Z,80.24
2018-12-21T19:14:16.233Z,80.16
2018-12-21T19:16:39.379Z,80.74
2018-12-21T19:19:02.479Z,80.92
2018-12-21T19:21:25.659Z,80.15
2018-12-21T19:23:48.829Z,79.53
2018-12-21T19:26:11.916Z,79.65
2018-12-21T19:28:35.083Z,78.97
2018-12-21T19:30:58.195Z,79.57
2018-12-21T19:33:21.341Z,79.99
2018-12-21T19:35:44.492Z,79.69
2018-12-21T19:38:07.607Z,79.30
2018-12-21T19:40:30.727Z,79.43
2018-12-21T19:42:53.861Z,78.96
2018-12-21T19:45:17.007Z,78.83
2018-12-21T19:47:40.117Z,78.87
2018-12-21T19:50:05.112Z,79.54
2018-12-21T19:52:28.232Z,79.38
2018-12-21T19:54:51.398Z,79.44
2018-12-21T19:57:14.532Z,78.65
2018-12-21T19:59:37.673Z,79.67
2018-12-21T20:02:00.811Z,79.12
2018-12-21T20:04:23.974Z,79.61
2018-12-21T20:06:47.055Z,79.69
2018-12-21T20:09:10.168Z,80.65
2018-12-21T20:11:33.315Z,81.08
2018-12-21T20:13:56.427Z,80.35
2018-12-21T20:16:19.528Z,80.71
2018-12-21T20:18:42.670Z,81.26
2018-12-21T20:21:05.906Z,80.34
2018-12-21T20:23:29.018Z,80.28
2018-12-21T20:25:52.177Z,79.59
2018-12-21T20:28:15.339Z,80.89
2018-12-21T20:30:38.459Z,80.44
2018-12-21T20:33:01.609Z,80.29
2018-12-21T20:35:24.760Z,81.35
2018-12-21T20:37:47.902Z,80.52
2018-12-21T20:40:12.187Z,81.40
2018-12-21T20:42:35.353Z,81.52
2018-12-21T20:44:58.529Z,81.97
2018-12-21T20:47:21.624Z,81.63
2018-12-21T20:49:44.794Z,81.43
2018-12-21T20:52:07.983Z,81.28
2018-12-21T20:54:31.096Z,82.26
2018-12-21T20:56:54.263Z,82.19
2018-12-21T20:59:17.588Z,82.34
2018-12-21T21:01:40.700Z,82.34
2018-12-21T21:04:03.859Z,81.15
2018-12-21T21:06:26.959Z,81.06
2018-12-21T21:08:50.092Z,80.40
2018-12-21T21:11:14.148Z,81.54
2018-12-21T21:13:37.241Z,81.18
2018-12-21T21:16:00.362Z,81.21
2018-12-21T21:18:23.478Z,80.57
2018-12-21T21:20:46.617Z,80.24
2018-12-21T21:23:09.733Z,79.20
2018-12-21T21:25:32.886Z,78.86
2018-12-21T21:27:55.997Z,78.88
2018-12-21T21:30:19.896Z,78.72
2018-12-21T21:32:43.027Z,78.22
2018-12-21T21:35:06.982Z,77.85
2018-12-21T21:37:30.141Z,78.01
2018-12-21T21:39:53.265Z,78.07
2018-12-21T21:42:16.340Z,77.65
2018-12-21T21:44:39.459Z,77.49
2018-12-21T21:47:02.563Z,77.41
2018-12-21T21:49:25.707Z,77.54
2018-12-21T21:51:48.872Z,77.36
2018-12-21T21:54:11.948Z,77.24
2018-12-21T21:56:35.075Z,77.31
2018-12-21T21:58:58.205Z,77.49
2018-12-21T22:01:21.369Z,77.15
2018-12-21T22:03:44.448Z,77.17
2018-12-21T22:06:07.608Z,77.00
2018-12-21T22:08:30.734Z,76.68
2018-12-21T22:11:01.520Z,76.49
2018-12-21T22:13:18.981Z,75.50
2018-12-21T22:15:42.072Z,75.25
2018-12-21T22:20:34.689Z,75.42
2018-12-21T22:22:57.816Z,75.11
2018-12-21T22:25:20.986Z,75.59
2018-12-21T22:27:48.093Z,76.51
2018-12-21T22:30:09.490Z,75.63
2018-12-21T22:32:32.581Z,76.10
2018-12-21T22:34:55.724Z,75.08
2018-12-21T22:37:18.822Z,75.18
2018-12-21T22:39:41.924Z,75.05
2018-12-21T22:42:05.150Z,74.82
2018-12-21T22:44:28.251Z,74.40
2018-12-21T22:46:51.388Z,73.92
2018-12-21T22:49:14.487Z,73.83
2018-12-21T22:51:37.635Z,74.18
2018-12-21T22:54:00.752Z,74.26
2018-12-21T22:56:23.862Z,74.31
2018-12-21T22:58:47.049Z,73.71
2018-12-21T23:01:10.262Z,73.60
2018-12-21T23:03:33.340Z,74.15
2018-12-21T23:05:56.473Z,73.61
2018-12-21T23:08:19.561Z,73.87
2018-12-21T23:10:42.747Z,74.67
2018-12-21T23:13:05.842Z,73.60
2018-12-21T23:15:28.942Z,74.00
2018-12-21T23:17:52.078Z,74.31
2018-12-21T23:20:15.204Z,74.36
2018-12-21T23:22:38.366Z,74.15
2018-12-21T23:25:01.477Z,75.05
2018-12-21T23:27:24.570Z,75.16
2018-12-21T23:29:47.706Z,74.64
2018-12-21T23:32:10.805Z,73.98
2018-12-21T23:34:33.917Z,74.76
2018-12-21T23:36:57.004Z,74.74
2018-12-21T23:39:20.132Z,75.33
2018-12-21T23:41:43.205Z,74.98
2018-12-21T23:44:06.359Z,75.33
2018-12-21T23:46:29.486Z,75.73
2018-12-21T23:48:52.573Z,76.20
2018-12-21T23:51:15.746Z,76.95
2018-12-21T23:53:38.883Z,77.24
2018-12-21T23:56:01.955Z,78.10
2018-12-21T23:58:25.094Z,78.37
