createdAt,value
2023-01-02T00:00:01.161Z,3.17
2023-01-02T00:02:40.160Z,2.97
2023-01-02T00:05:08.279Z,3.60
2023-01-02T00:07:36.089Z,3.25
2023-01-02T00:10:04.191Z,2.65
2023-01-02T00:12:32.327Z,2.75
2023-01-02T00:15:02.964Z,3.15
2023-01-02T00:17:31.073Z,3.17
2023-01-02T00:19:58.828Z,3.80
2023-01-02T00:22:26.569Z,2.65
2023-01-02T00:24:54.327Z,2.58
2023-01-02T00:27:22.069Z,2.97
2023-01-02T00:29:49.804Z,2.72
2023-01-02T00:32:19.050Z,2.63
2023-01-02T00:34:46.805Z,2.88
2023-01-02T00:37:14.556Z,2.90
2023-01-02T00:39:42.596Z,3.15
2023-01-02T00:42:10.442Z,2.97
2023-01-02T00:44:38.157Z,3.30
2023-01-02T00:47:05.955Z,3.00
2023-01-02T00:49:35.154Z,3.45
2023-01-02T00:52:02.984Z,3.20
2023-01-02T00:54:31.338Z,3.10
2023-01-02T00:56:59.094Z,3.47
2023-01-02T00:59:26.807Z,3.22
2023-01-02T01:01:54.651Z,3.40
2023-01-02T01:04:22.456Z,2.90
2023-01-02T01:06:51.533Z,3.03
2023-01-02T01:09:19.329Z,3.13
2023-01-02T01:11:47.035Z,3.08
2023-01-02T01:14:14.853Z,3.47
2023-01-02T01:16:42.664Z,3.17
2023-01-02T01:19:10.663Z,7.50
2023-01-02T01:21:38.683Z,3.95
2023-01-02T01:24:07.988Z,3.70
2023-01-02T01:26:35.739Z,3.53
2023-01-02T01:29:03.571Z,3.40
2023-01-02T01:31:31.396Z,3.75
2023-01-02T01:33:59.219Z,3.10
2023-01-02T01:36:26.952Z,2.92
2023-01-02T01:38:54.707Z,3.10
2023-01-02T01:41:25.657Z,3.25
2023-01-02T01:43:55.199Z,3.25
2023-01-02T01:46:26.896Z,4.20
2023-01-02T01:48:58.893Z,3.40
2023-01-02T01:51:27.411Z,4.03
2023-01-02T01:53:58.146Z,3.70
2023-01-02T01:56:27.582Z,3.47
2023-01-02T01:58:55.307Z,3.47
2023-01-02T02:01:23.138Z,3.78
2023-01-02T02:03:51.704Z,4.20
2023-01-02T02:06:20.208Z,4.47
2023-01-02T02:08:50.839Z,4.45
2023-01-02T02:11:18.838Z,4.28
2023-01-02T02:13:48.524Z,4.38
2023-01-02T02:16:21.796Z,4.22
2023-01-02T02:18:56.387Z,4.45
2023-01-02T02:21:29.918Z,4.85
2023-01-02T02:24:14.192Z,4.95
2023-01-02T02:26:54.748Z,5.15
2023-01-02T02:29:35.066Z,4.40
2023-01-02T02:32:08.441Z,4.65
2023-01-02T02:34:41.803Z,4.50
2023-01-02T02:37:14.580Z,4.35
2023-01-02T02:39:50.624Z,4.43
2023-01-02T02:42:24.020Z,4.28
2023-01-02T02:44:56.810Z,4.13
2023-01-02T02:47:29.389Z,4.68
2023-01-02T02:49:59.093Z,4.03
2023-01-02T02:52:28.484Z,3.65
2023-01-02T02:54:59.852Z,4.20
2023-01-02T02:57:28.138Z,3.42
2023-01-02T02:59:55.867Z,3.30
2023-01-02T03:02:24.075Z,3.00
2023-01-02T03:04:56.071Z,3.13
2023-01-02T03:07:27.851Z,3.00
2023-01-02T03:10:00.129Z,3.15
2023-01-02T03:12:35.630Z,2.90
2023-01-02T03:15:08.571Z,2.55
2023-01-02T03:17:45.433Z,2.25
2023-01-02T03:20:16.490Z,2.65
2023-01-02T03:22:46.875Z,2.70
2023-01-02T03:25:16.649Z,2.10
2023-01-02T03:27:45.371Z,2.30
2023-01-02T03:30:16.118Z,2.42
2023-01-02T03:32:46.563Z,2.30
2023-01-02T03:35:18.493Z,2.30
2023-01-02T03:37:49.920Z,2.70
2023-01-02T03:40:20.376Z,2.15
2023-01-02T03:42:51.213Z,2.38
2023-01-02T03:45:21.775Z,2.65
2023-01-02T03:47:52.659Z,2.40
2023-01-02T03:50:23.434Z,2.63
2023-01-02T03:52:51.229Z,2.30
2023-01-02T03:55:19.178Z,2.47
2023-01-02T03:57:57.303Z,2.10
2023-01-02T04:00:29.467Z,2.38
2023-01-02T04:03:00.791Z,2.42
2023-01-02T04:05:33.050Z,2.63
2023-01-02T04:08:02.728Z,3.33
2023-01-02T04:10:31.183Z,3.08
2023-01-02T04:13:00.955Z,3.10
2023-01-02T04:15:30.133Z,3.08
2023-01-02T04:18:00.943Z,3.35
2023-01-02T04:20:32.008Z,3.22
2023-01-02T04:23:01.537Z,4.10
2023-01-02T04:25:31.500Z,3.50
2023-01-02T04:28:00.682Z,4.00
2023-01-02T04:30:29.395Z,3.78
2023-01-02T04:32:57.996Z,4.30
2023-01-02T04:35:26.037Z,3.90
2023-01-02T04:37:55.137Z,3.58
2023-01-02T04:40:26.993Z,3.35
2023-01-02T04:42:54.798Z,2.15
2023-01-02T04:45:22.532Z,2.28
2023-01-02T04:47:50.900Z,1.75
2023-01-02T04:50:18.654Z,1.92
2023-01-02T04:52:46.359Z,1.80
2023-01-02T04:55:15.481Z,1.90
2023-01-02T04:57:43.342Z,2.05
2023-01-02T05:00:13.384Z,2.03
2023-01-02T05:02:41.861Z,2.20
2023-01-02T05:05:10.595Z,1.95
2023-01-02T05:07:38.919Z,2.13
2023-01-02T05:10:08.814Z,3.20
2023-01-02T05:12:39.052Z,2.90
2023-01-02T05:15:08.614Z,2.42
2023-01-02T05:17:36.534Z,2.30
2023-01-02T05:20:04.739Z,2.28
2023-01-02T05:22:49.861Z,2.20
2023-01-02T05:25:17.870Z,2.75
2023-01-02T05:27:46.981Z,2.60
2023-01-02T05:30:14.892Z,2.70
2023-01-02T05:32:42.574Z,3.25
2023-01-02T05:35:11.161Z,3.88
2023-01-02T05:37:38.945Z,3.70
2023-01-02T05:40:07.221Z,3.05
2023-01-02T05:42:34.963Z,3.50
2023-01-02T05:45:05.659Z,4.20
2023-01-02T05:47:34.193Z,4.10
2023-01-02T05:50:01.975Z,3.60
2023-01-02T05:52:29.747Z,3.83
2023-01-02T05:54:57.508Z,4.35
2023-01-02T05:57:25.289Z,4.15
2023-01-02T05:59:54.163Z,4.95
2023-01-02T06:02:23.447Z,5.00
2023-01-02T06:04:51.187Z,4.90
2023-01-02T06:07:19.396Z,5.43
2023-01-02T06:09:47.727Z,5.70
2023-01-02T06:12:15.463Z,6.45
2023-01-02T06:14:44.308Z,5.45
2023-01-02T06:17:12.230Z,5.43
2023-01-02T06:19:41.371Z,5.82
2023-01-02T06:22:09.111Z,5.82
2023-01-02T06:24:36.838Z,5.57
2023-01-02T06:27:04.644Z,5.25
2023-01-02T06:29:32.496Z,5.07
2023-01-02T06:32:00.380Z,5.25
2023-01-02T06:34:28.416Z,5.10
2023-01-02T06:36:57.513Z,5.82
2023-01-02T06:39:25.310Z,6.03
2023-01-02T06:41:53.263Z,5.18
2023-01-02T06:44:21.025Z,4.80
2023-01-02T06:46:48.779Z,6.78
2023-01-02T06:49:16.532Z,4.65
2023-01-02T06:51:44.628Z,4.68
2023-01-02T06:54:13.960Z,3.90
2023-01-02T06:56:41.912Z,4.28
2023-01-02T06:59:10.437Z,3.80
2023-01-02T07:01:38.307Z,4.95
2023-01-02T07:04:06.392Z,4.72
2023-01-02T07:06:35.462Z,4.50
2023-01-02T07:09:03.600Z,4.18
2023-01-02T07:11:32.680Z,4.80
2023-01-02T07:14:00.773Z,4.18
2023-01-02T07:16:28.582Z,4.35
2023-01-02T07:18:56.372Z,4.38
2023-01-02T07:21:24.236Z,4.22
2023-01-02T07:23:51.983Z,5.40
2023-01-02T07:26:20.867Z,4.57
2023-01-02T07:28:49.987Z,5.05
2023-01-02T07:31:18.540Z,5.00
2023-01-02T07:33:46.855Z,4.55
2023-01-02T07:36:15.537Z,5.38
2023-01-02T07:38:43.534Z,5.10
2023-01-02T07:41:15.839Z,4.93
2023-01-02T07:43:44.223Z,4.95
2023-01-02T07:46:13.973Z,5.72
2023-01-02T07:48:41.885Z,6.18
2023-01-02T07:51:09.622Z,6.40
2023-01-02T07:53:38.316Z,6.22
2023-01-02T07:56:06.632Z,5.32
2023-01-02T07:58:34.624Z,5.22
2023-01-02T08:01:06.819Z,4.85
2023-01-02T08:03:36.337Z,4.70
2023-01-02T08:06:05.115Z,4.82
2023-01-02T08:08:33.013Z,5.40
2023-01-02T08:11:04.451Z,5.22
2023-01-02T08:13:33.930Z,4.95
2023-01-02T08:16:04.432Z,12.20
2023-01-02T08:18:32.247Z,9.32
2023-01-02T08:21:01.435Z,5.15
2023-01-02T08:23:30.627Z,5.45
2023-01-02T08:25:58.768Z,4.85
2023-01-02T08:28:26.839Z,4.07
2023-01-02T08:30:54.636Z,4.53
2023-01-02T08:33:22.489Z,4.70
2023-01-02T08:35:50.415Z,3.42
2023-01-02T08:38:19.841Z,3.75
2023-01-02T08:40:47.660Z,4.22
2023-01-02T08:43:16.961Z,4.22
2023-01-02T08:45:44.772Z,3.83
2023-01-02T08:48:20.524Z,7.03
2023-01-02T08:50:49.431Z,7.13
2023-01-02T08:53:17.250Z,3.90
2023-01-02T08:55:46.410Z,3.22
2023-01-02T08:58:14.352Z,9.82
2023-01-02T09:00:42.201Z,7.50
2023-01-02T09:03:10.034Z,5.55
2023-01-02T09:05:37.972Z,5.25
2023-01-02T09:08:06.318Z,4.93
2023-01-02T09:10:34.290Z,5.28
2023-01-02T09:13:03.344Z,5.03
2023-01-02T09:15:32.037Z,11.60
2023-01-02T09:18:00.522Z,4.18
2023-01-02T09:20:28.389Z,5.25
2023-01-02T09:22:56.107Z,4.78
2023-01-02T09:25:24.614Z,4.55
2023-01-02T09:27:52.644Z,3.85
2023-01-02T09:30:21.905Z,3.17
2023-01-02T09:32:50.978Z,4.45
2023-01-02T09:35:18.992Z,4.85
2023-01-02T09:37:46.787Z,5.10
2023-01-02T09:40:16.042Z,3.40
2023-01-02T09:42:44.595Z,3.15
2023-01-02T09:45:13.466Z,3.03
2023-01-02T09:47:43.937Z,2.33
2023-01-02T09:50:12.404Z,2.58
2023-01-02T09:52:43.055Z,2.40
2023-01-02T09:55:15.838Z,2.55
2023-01-02T09:57:48.395Z,3.80
2023-01-02T10:00:18.811Z,5.30
2023-01-02T10:02:55.555Z,4.03
2023-01-02T10:05:30.632Z,4.57
2023-01-02T10:08:02.865Z,4.95
2023-01-02T10:10:35.203Z,3.70
2023-01-02T10:13:07.206Z,3.30
2023-01-02T10:15:35.501Z,2.67
2023-01-02T10:18:08.971Z,2.90
2023-01-02T10:20:38.327Z,2.45
2023-01-02T10:23:08.072Z,2.55
2023-01-02T10:25:40.199Z,2.85
2023-01-02T10:28:15.213Z,2.33
2023-01-02T10:30:47.363Z,2.60
2023-01-02T10:33:20.543Z,2.40
2023-01-02T10:35:52.070Z,2.33
2023-01-02T10:38:20.797Z,2.17
2023-01-02T10:40:49.858Z,1.15
2023-01-02T10:43:17.921Z,1.45
2023-01-02T10:45:45.689Z,1.20
2023-01-02T10:48:14.691Z,1.52
2023-01-02T10:50:47.402Z,1.70
2023-01-02T10:53:21.716Z,1.30
2023-01-02T10:55:50.519Z,7.03
2023-01-02T10:58:21.211Z,1.50
2023-01-02T11:00:49.935Z,1.50
2023-01-02T11:03:19.381Z,1.63
2023-01-02T11:05:49.465Z,1.95
2023-01-02T11:08:19.948Z,2.10
2023-01-02T11:10:47.951Z,1.75
2023-01-02T11:13:16.494Z,1.83
2023-01-02T11:15:48.786Z,1.40
2023-01-02T11:18:20.704Z,1.85
2023-01-02T11:20:50.923Z,1.40
2023-01-02T11:23:19.135Z,1.92
2023-01-02T11:25:47.550Z,1.40
2023-01-02T11:28:17.352Z,1.55
2023-01-02T11:30:48.262Z,1.40
2023-01-02T11:33:20.795Z,1.55
2023-01-02T11:35:55.792Z,2.00
2023-01-02T11:38:29.723Z,1.75
2023-01-02T11:40:59.592Z,1.50
2023-01-02T11:43:48.172Z,1.40
2023-01-02T11:46:24.733Z,2.10
2023-01-02T11:48:54.004Z,1.60
2023-01-02T11:51:23.688Z,1.80
2023-01-02T11:53:53.714Z,1.60
2023-01-02T11:56:25.811Z,1.77
2023-01-02T11:58:58.237Z,1.90
2023-01-02T12:01:33.247Z,1.60
2023-01-02T12:04:01.350Z,1.55
2023-01-02T12:06:37.438Z,1.60
2023-01-02T12:09:06.582Z,1.60
2023-01-02T12:11:43.666Z,1.80
2023-01-02T12:14:14.565Z,1.63
2023-01-02T12:16:46.506Z,1.20
2023-01-02T12:19:26.954Z,1.42
2023-01-02T12:22:00.134Z,1.60
2023-01-02T12:24:43.261Z,1.40
2023-01-02T12:27:14.764Z,1.75
2023-01-02T12:29:51.173Z,1.45
2023-01-02T12:32:32.616Z,1.20
2023-01-02T12:35:08.947Z,1.55
2023-01-02T12:37:43.403Z,1.60
2023-01-02T12:40:35.837Z,1.38
2023-01-02T12:43:12.660Z,1.25
2023-01-02T12:45:47.321Z,1.40
2023-01-02T12:48:23.308Z,1.33
2023-01-02T12:50:55.589Z,1.80
2023-01-02T12:53:31.629Z,1.60
2023-01-02T12:56:05.558Z,1.35
2023-01-02T12:58:48.498Z,1.45
2023-01-02T13:01:20.655Z,1.13
2023-01-02T13:03:52.876Z,1.50
2023-01-02T13:06:44.523Z,1.42
2023-01-02T13:09:20.114Z,1.45
2023-01-02T13:11:53.516Z,1.58
2023-01-02T13:14:23.438Z,1.85
2023-01-02T13:16:54.929Z,1.35
2023-01-02T13:19:26.438Z,1.35
2023-01-02T13:21:55.631Z,1.50
2023-01-02T13:24:27.392Z,1.33
2023-01-02T13:26:57.381Z,1.48
2023-01-02T13:29:29.706Z,1.40
2023-01-02T13:31:57.797Z,1.58
2023-01-02T13:34:27.593Z,1.50
2023-01-02T13:37:02.518Z,1.50
2023-01-02T13:39:35.800Z,1.50
2023-01-02T13:42:22.328Z,1.75
2023-01-02T13:44:52.220Z,2.60
2023-01-02T13:47:27.319Z,2.70
2023-01-02T13:50:02.772Z,2.08
2023-01-02T13:52:30.549Z,2.80
2023-01-02T13:55:12.550Z,3.67
2023-01-02T13:57:40.351Z,2.92
2023-01-02T14:00:30.774Z,2.38
2023-01-02T14:03:13.441Z,2.25
2023-01-02T14:06:00.464Z,2.13
2023-01-02T14:08:29.180Z,2.10
2023-01-02T14:10:59.805Z,2.25
2023-01-02T14:13:32.436Z,1.90
2023-01-02T14:16:11.800Z,2.40
2023-01-02T14:18:46.073Z,2.38
2023-01-02T14:24:16.768Z,2.10
2023-01-02T14:26:34.789Z,2.30
2023-01-02T14:29:09.124Z,2.42
2023-01-02T14:31:37.490Z,2.30
2023-01-02T14:34:05.693Z,2.00
2023-01-02T14:36:37.781Z,2.60
2023-01-02T14:39:06.584Z,2.25
2023-01-02T14:42:16.287Z,1.90
2023-01-02T14:44:46.737Z,2.70
2023-01-02T14:47:16.472Z,2.75
2023-01-02T14:49:45.025Z,3.05
2023-01-02T14:52:16.321Z,2.90
2023-01-02T14:54:47.913Z,3.00
2023-01-02T14:57:24.524Z,2.78
2023-01-02T14:59:54.223Z,2.70
2023-01-02T15:02:24.328Z,4.43
2023-01-02T15:04:55.744Z,3.03
2023-01-02T15:07:25.683Z,2.90
2023-01-02T15:09:56.036Z,3.70
2023-01-02T15:12:42.996Z,3.45
2023-01-02T15:15:13.450Z,4.47
2023-01-02T15:17:41.463Z,4.88
2023-01-02T15:20:10.514Z,4.05
2023-01-02T15:22:38.332Z,3.92
2023-01-02T15:25:12.864Z,5.05
2023-01-02T15:27:41.609Z,10.00
2023-01-02T15:30:27.487Z,13.93
2023-01-02T15:32:55.538Z,9.40
2023-01-02T15:35:24.840Z,5.13
2023-01-02T15:37:52.581Z,5.40
2023-01-02T15:40:22.313Z,6.13
2023-01-02T15:43:08.142Z,19.20
2023-01-02T15:45:38.813Z,8.10
2023-01-02T15:48:06.796Z,5.68
2023-01-02T15:50:34.680Z,7.45
2023-01-02T15:53:03.379Z,5.88
2023-01-02T15:55:32.387Z,4.75
2023-01-02T15:58:00.244Z,4.68
2023-01-02T16:00:32.609Z,5.20
2023-01-02T16:03:01.988Z,4.07
2023-01-02T16:05:30.629Z,4.80
2023-01-02T16:07:59.089Z,3.13
2023-01-02T16:10:28.179Z,3.35
2023-01-02T16:12:57.468Z,4.20
2023-01-02T16:15:29.057Z,3.20
2023-01-02T16:17:57.107Z,5.13
2023-01-02T16:20:27.460Z,5.97
2023-01-02T16:22:56.271Z,4.78
2023-01-02T16:25:25.453Z,3.58
2023-01-02T16:27:55.048Z,3.90
2023-01-02T16:30:30.456Z,5.50
2023-01-02T16:32:58.415Z,4.07
2023-01-02T16:35:28.564Z,3.85
2023-01-02T16:37:57.396Z,4.25
2023-01-02T16:40:59.794Z,4.20
2023-01-02T16:43:28.788Z,4.15
2023-01-02T16:45:57.110Z,4.35
2023-01-02T16:48:27.879Z,3.58
2023-01-02T16:50:57.959Z,3.83
2023-01-02T16:53:28.365Z,4.22
2023-01-02T16:55:56.116Z,4.72
2023-01-02T16:58:25.592Z,5.03
2023-01-02T17:00:54.660Z,4.47
2023-01-02T17:03:23.728Z,4.60
2023-01-02T17:06:01.824Z,5.07
2023-01-02T17:08:32.431Z,4.20
2023-01-02T17:11:00.265Z,4.32
2023-01-02T17:13:28.303Z,3.88
2023-01-02T17:15:56.566Z,5.05
2023-01-02T17:18:25.056Z,4.47
2023-01-02T17:20:53.503Z,4.63
2023-01-02T17:23:21.410Z,3.35
2023-01-02T17:25:50.709Z,3.53
2023-01-02T17:28:18.894Z,2.97
2023-01-02T17:30:48.939Z,4.05
2023-01-02T17:33:17.018Z,3.55
2023-01-02T17:35:45.895Z,4.03
2023-01-02T17:38:14.017Z,3.67
2023-01-02T17:40:41.830Z,4.28
2023-01-02T17:43:11.087Z,3.88
2023-01-02T17:45:38.830Z,3.60
2023-01-02T17:48:11.636Z,4.05
2023-01-02T17:50:41.487Z,4.35
2023-01-02T17:53:09.524Z,5.38
2023-01-02T17:55:37.276Z,6.47
2023-01-02T17:58:05.388Z,6.13
2023-01-02T18:00:34.604Z,6.72
2023-01-02T18:03:02.536Z,7.32
2023-01-02T18:05:31.048Z,6.90
2023-01-02T18:07:58.895Z,5.00
2023-01-02T18:10:32.671Z,5.60
2023-01-02T18:13:01.088Z,4.75
2023-01-02T18:15:29.245Z,5.90
2023-01-02T18:18:00.503Z,5.00
2023-01-02T18:20:28.476Z,5.97
2023-01-02T18:22:58.012Z,4.90
2023-01-02T18:25:27.231Z,4.35
2023-01-02T18:27:57.266Z,4.50
2023-01-02T18:30:25.807Z,4.15
2023-01-02T18:32:58.593Z,3.85
2023-01-02T18:35:56.016Z,3.80
2023-01-02T18:38:20.614Z,4.20
2023-01-02T18:40:48.423Z,3.65
2023-01-02T18:43:22.540Z,5.15
2023-01-02T18:45:51.675Z,4.50
2023-01-02T18:48:20.119Z,4.95
2023-01-02T18:50:53.929Z,4.13
2023-01-02T18:53:22.587Z,4.07
2023-01-02T18:55:51.831Z,2.75
2023-01-02T18:58:32.089Z,3.55
2023-01-02T19:01:00.227Z,3.40
2023-01-02T19:03:29.578Z,3.65
2023-01-02T19:05:59.036Z,3.97
2023-01-02T19:08:34.115Z,3.67
2023-01-02T19:11:22.281Z,4.18
2023-01-02T19:13:51.465Z,3.53
2023-01-02T19:16:23.118Z,3.25
2023-01-02T19:18:52.429Z,2.97
2023-01-02T19:21:25.236Z,2.80
2023-01-02T19:23:58.229Z,3.05
2023-01-02T19:26:28.169Z,2.13
2023-01-02T19:28:57.926Z,2.30
2023-01-02T19:31:25.862Z,2.58
2023-01-02T19:33:56.947Z,2.28
2023-01-02T19:36:31.272Z,2.35
2023-01-02T19:38:59.122Z,2.00
2023-01-02T19:41:40.749Z,3.40
2023-01-02T19:44:08.630Z,2.20
2023-01-02T19:46:36.440Z,2.42
2023-01-02T19:49:04.269Z,2.38
2023-01-02T19:51:33.533Z,2.70
2023-01-02T19:54:04.223Z,2.45
2023-01-02T19:56:33.845Z,4.82
2023-01-02T19:59:01.729Z,4.18
2023-01-02T20:01:29.512Z,2.78
2023-01-02T20:03:57.671Z,2.90
2023-01-02T20:06:25.558Z,2.80
2023-01-02T20:08:54.776Z,2.35
2023-01-02T20:11:40.207Z,2.80
2023-01-02T20:14:07.974Z,1.90
2023-01-02T20:16:36.273Z,2.15
2023-01-02T20:19:04.635Z,1.70
2023-01-02T20:21:32.386Z,2.17
2023-01-02T20:24:02.884Z,1.80
2023-01-02T20:26:30.638Z,1.73
2023-01-02T20:28:58.425Z,1.50
2023-01-02T20:31:27.936Z,1.52
2023-01-02T20:33:57.585Z,1.80
2023-01-02T20:36:28.764Z,1.58
2023-01-02T20:38:56.531Z,2.00
2023-01-02T20:41:25.655Z,1.90
2023-01-02T20:43:53.395Z,2.05
2023-01-02T20:46:21.184Z,1.85
2023-01-02T20:48:49.130Z,2.10
2023-01-02T20:51:16.973Z,1.73
2023-01-02T20:53:45.654Z,1.95
2023-01-02T20:56:14.595Z,2.92
2023-01-02T20:58:43.700Z,1.63
2023-01-02T21:01:11.491Z,1.58
2023-01-02T21:03:39.582Z,2.00
2023-01-02T21:06:07.603Z,1.77
2023-01-02T21:08:36.662Z,1.58
2023-01-02T21:11:04.812Z,1.65
2023-01-02T21:13:33.248Z,2.30
2023-01-02T21:16:02.857Z,2.47
2023-01-02T21:18:32.073Z,2.42
2023-01-02T21:21:00.721Z,2.33
2023-01-02T21:23:29.737Z,2.83
2023-01-02T21:26:00.570Z,2.35
2023-01-02T21:28:28.401Z,2.70
2023-01-02T21:30:56.420Z,2.35
2023-01-02T21:33:26.492Z,2.70
2023-01-02T21:35:55.159Z,2.45
2023-01-02T21:38:23.583Z,2.30
2023-01-02T21:40:51.827Z,2.42
2023-01-02T21:43:19.669Z,2.33
2023-01-02T21:45:47.531Z,2.28
2023-01-02T21:48:15.224Z,2.15
2023-01-02T21:50:44.689Z,1.80
2023-01-02T21:53:12.511Z,1.50
2023-01-02T21:55:40.186Z,1.63
2023-01-02T21:58:15.394Z,1.60
2023-01-02T22:00:43.457Z,1.95
2023-01-02T22:03:11.512Z,1.50
2023-01-02T22:05:39.519Z,1.52
2023-01-02T22:08:08.904Z,1.70
2023-01-02T22:10:36.713Z,2.00
2023-01-02T22:13:04.523Z,2.42
2023-01-02T22:15:32.620Z,1.88
2023-01-02T22:18:00.427Z,1.45
2023-01-02T22:20:28.329Z,1.83
2023-01-02T22:22:56.091Z,1.70
2023-01-02T22:25:25.248Z,2.10
2023-01-02T22:27:52.971Z,1.58
2023-01-02T22:30:33.147Z,1.70
2023-01-02T22:33:02.209Z,1.90
2023-01-02T22:35:30.202Z,1.70
2023-01-02T22:37:59.639Z,1.40
2023-01-02T22:40:29.719Z,1.77
2023-01-02T22:43:06.089Z,2.15
2023-01-02T22:45:36.330Z,2.10
2023-01-02T22:48:07.676Z,2.20
2023-01-02T22:50:39.051Z,1.75
2023-01-02T22:53:09.225Z,1.83
2023-01-02T22:55:38.317Z,1.90
2023-01-02T22:58:06.911Z,1.80
2023-01-02T23:00:34.674Z,1.77
2023-01-02T23:03:02.469Z,1.63
2023-01-02T23:05:30.402Z,1.77
2023-01-02T23:07:58.231Z,1.65
2023-01-02T23:10:26.111Z,1.80
2023-01-02T23:12:55.278Z,1.88
2023-01-02T23:15:22.969Z,1.73
2023-01-02T23:18:08.148Z,1.90
2023-01-02T23:20:35.831Z,1.98
2023-01-02T23:23:03.584Z,1.80
2023-01-02T23:25:31.325Z,1.92
2023-01-02T23:28:00.513Z,1.92
2023-01-02T23:30:28.219Z,1.85
2023-01-02T23:32:55.933Z,2.03
2023-01-02T23:35:23.639Z,1.98
2023-01-02T23:37:51.391Z,2.38
2023-01-02T23:40:19.777Z,1.95
2023-01-02T23:42:47.592Z,1.50
2023-01-02T23:45:16.864Z,1.70
2023-01-02T23:47:44.682Z,1.70
2023-01-02T23:50:12.441Z,1.77
2023-01-02T23:52:40.202Z,2.00
2023-01-02T23:55:08.133Z,1.95
2023-01-02T23:57:35.863Z,2.40
