createdAt,value
2024-04-30T00:00:42.581Z,100035.44
2024-04-30T00:03:09.936Z,100034.44
2024-04-30T00:05:37.208Z,100017.81
2024-04-30T00:08:04.442Z,100057.72
2024-04-30T00:10:31.703Z,100021.81
2024-04-30T00:12:58.910Z,100037.44
2024-04-30T00:15:26.057Z,100040.91
2024-04-30T00:17:53.164Z,100044.25
2024-04-30T00:20:20.296Z,100040.53
2024-04-30T00:22:47.626Z,100032.97
2024-04-30T00:25:14.858Z,100021.50
2024-04-30T00:27:44.877Z,100021.06
2024-04-30T00:30:12.833Z,100037.31
2024-04-30T00:32:39.952Z,100037.75
2024-04-30T00:35:07.203Z,100026.31
2024-04-30T00:37:34.596Z,100030.94
2024-04-30T00:40:01.812Z,100032.50
2024-04-30T00:42:30.185Z,100021.28
2024-04-30T00:44:57.324Z,100028.31
2024-04-30T00:47:24.548Z,100023.94
2024-04-30T00:49:52.035Z,100027.25
2024-04-30T01:17:59.988Z,100020.50
2024-04-30T01:20:27.142Z,100022.97
2024-04-30T01:22:54.263Z,100015.88
2024-04-30T01:25:21.367Z,100015.75
2024-04-30T01:27:48.404Z,100027.81
2024-04-30T01:30:15.541Z,100015.22
2024-04-30T01:32:42.804Z,100031.72
2024-04-30T01:35:09.957Z,100027.19
2024-04-30T01:37:37.160Z,100022.84
2024-04-30T01:40:04.940Z,100023.59
2024-04-30T01:42:31.995Z,100027.38
2024-04-30T01:44:59.058Z,100022.75
2024-04-30T01:47:26.314Z,100013.50
2024-04-30T01:49:53.309Z,100018.53
2024-04-30T01:52:20.539Z,100016.03
2024-04-30T01:54:47.699Z,100023.78
2024-04-30T01:57:14.815Z,100016.94
2024-04-30T01:59:45.236Z,100009.75
2024-04-30T02:02:12.458Z,100010.59
2024-04-30T02:04:46.399Z,100012.16
2024-04-30T02:07:17.377Z,100005.16
2024-04-30T02:09:44.495Z,100010.66
2024-04-30T02:12:11.513Z,100002.25
2024-04-30T02:14:38.540Z,100015.59
2024-04-30T02:17:05.589Z,100018.91
2024-04-30T02:19:32.609Z,100002.38
2024-04-30T02:21:59.881Z,100015.00
2024-04-30T02:24:26.946Z,100020.19
2024-04-30T02:26:54.023Z,100012.50
2024-04-30T02:29:21.043Z,100021.28
2024-04-30T02:32:06.713Z,100017.16
2024-04-30T02:34:33.762Z,100017.31
2024-04-30T02:37:01.400Z,100006.88
2024-04-30T02:39:28.786Z,100001.66
2024-04-30T02:41:55.928Z,100006.22
2024-04-30T02:44:22.965Z,100012.63
2024-04-30T02:46:50.209Z,100002.69
2024-04-30T02:49:17.560Z,100005.25
2024-04-30T02:51:44.650Z,100001.56
2024-04-30T02:54:11.794Z,100003.16
2024-04-30T02:56:38.847Z,100009.16
2024-04-30T02:59:05.818Z,100002.53
2024-04-30T03:01:32.945Z,99998.00
2024-04-30T03:04:00.117Z,100002.25
2024-04-30T03:06:27.136Z,100010.09
2024-04-30T03:08:54.359Z,100011.13
2024-04-30T03:11:21.505Z,100005.00
2024-04-30T03:13:48.627Z,100005.00
2024-04-30T03:16:15.794Z,100014.50
2024-04-30T03:18:42.931Z,100009.28
2024-04-30T03:21:11.207Z,100015.16
2024-04-30T03:23:39.103Z,100022.28
2024-04-30T03:26:06.748Z,100024.56
2024-04-30T03:28:34.466Z,100030.75
2024-04-30T03:31:03.354Z,100035.84
2024-04-30T03:33:34.650Z,100025.63
2024-04-30T03:36:01.801Z,100037.59
2024-04-30T03:38:28.987Z,100036.75
2024-04-30T03:40:55.932Z,100047.91
2024-04-30T03:43:23.130Z,100045.56
2024-04-30T03:45:50.255Z,100040.47
2024-04-30T03:48:17.376Z,100050.84
2024-04-30T03:50:45.364Z,100040.53
2024-04-30T03:53:12.468Z,100044.72
2024-04-30T03:55:39.608Z,100034.25
2024-04-30T03:58:06.893Z,100053.47
2024-04-30T04:14:59.724Z,100054.00
2024-04-30T04:17:26.774Z,100049.59
2024-04-30T04:19:53.925Z,100045.19
2024-04-30T04:22:21.078Z,100047.66
2024-04-30T04:24:48.178Z,100045.59
2024-04-30T04:27:15.160Z,100054.63
2024-04-30T04:29:42.256Z,100053.13
2024-04-30T04:32:09.378Z,100051.88
2024-04-30T04:34:38.310Z,100053.03
2024-04-30T04:37:05.443Z,100048.50
2024-04-30T04:39:32.478Z,100057.69
2024-04-30T04:41:59.451Z,100069.13
2024-04-30T04:44:26.566Z,100070.28
2024-04-30T04:46:53.616Z,100075.72
2024-04-30T04:49:20.615Z,100065.00
2024-04-30T04:51:47.796Z,100057.28
2024-04-30T04:54:14.913Z,100063.47
2024-04-30T04:56:41.875Z,100064.09
2024-04-30T04:59:09.147Z,100056.69
2024-04-30T05:01:36.174Z,100049.88
2024-04-30T05:04:05.277Z,100058.25
2024-04-30T05:06:32.485Z,100059.03
2024-04-30T05:08:59.562Z,100068.88
2024-04-30T05:11:27.717Z,100059.69
2024-04-30T05:13:54.789Z,100053.47
2024-04-30T05:16:21.924Z,100068.84
2024-04-30T05:18:49.229Z,100060.97
2024-04-30T05:21:16.342Z,100063.44
2024-04-30T05:23:43.413Z,100062.78
2024-04-30T05:26:10.547Z,100068.84
2024-04-30T05:28:39.024Z,100055.91
2024-04-30T05:31:06.169Z,100073.63
2024-04-30T05:33:33.235Z,100058.09
2024-04-30T05:36:00.341Z,100048.00
2024-04-30T05:38:27.293Z,100061.34
2024-04-30T05:40:54.443Z,100058.06
2024-04-30T05:43:21.623Z,100054.91
2024-04-30T05:45:48.815Z,100055.63
2024-04-30T05:48:15.956Z,100049.56
2024-04-30T05:50:43.004Z,100041.50
2024-04-30T05:53:10.218Z,100050.53
2024-04-30T05:55:37.460Z,100047.09
2024-04-30T05:58:04.990Z,100060.06
2024-04-30T06:00:32.032Z,100051.56
2024-04-30T06:03:02.812Z,100046.66
2024-04-30T06:05:30.979Z,100044.03
2024-04-30T06:07:58.035Z,100048.66
2024-04-30T06:10:25.590Z,100056.47
2024-04-30T06:12:52.680Z,100042.75
2024-04-30T06:15:22.258Z,100048.97
2024-04-30T06:17:49.547Z,100045.53
2024-04-30T06:20:16.610Z,100042.94
2024-04-30T06:22:43.586Z,100035.09
2024-04-30T06:25:10.746Z,100031.59
2024-04-30T06:27:37.699Z,100035.78
2024-04-30T06:30:05.331Z,100035.34
2024-04-30T06:32:32.567Z,100019.72
2024-04-30T06:34:59.578Z,100018.88
2024-04-30T06:37:26.595Z,100024.72
2024-04-30T06:39:53.760Z,100026.38
2024-04-30T06:42:20.739Z,100022.97
2024-04-30T06:44:47.886Z,100014.31
2024-04-30T06:47:14.950Z,100023.53
2024-04-30T06:49:42.045Z,100019.69
2024-04-30T06:52:09.297Z,100024.41
2024-04-30T06:54:36.719Z,100024.13
2024-04-30T06:57:08.175Z,100028.03
2024-04-30T06:59:35.193Z,100040.16
2024-04-30T07:04:44.306Z,100039.69
2024-04-30T07:07:11.979Z,100026.91
2024-04-30T07:09:39.102Z,100048.41
2024-04-30T07:12:06.420Z,100028.94
2024-04-30T07:14:35.240Z,100035.69
2024-04-30T07:17:07.832Z,100034.72
2024-04-30T07:19:36.535Z,100039.84
2024-04-30T07:22:03.661Z,100031.25
2024-04-30T07:24:30.743Z,100034.31
2024-04-30T07:26:58.127Z,100024.56
2024-04-30T07:29:25.239Z,100021.72
2024-04-30T07:31:52.500Z,100035.94
2024-04-30T07:34:19.788Z,100048.69
2024-04-30T07:36:46.864Z,100036.13
2024-04-30T07:39:13.937Z,100021.66
2024-04-30T07:41:41.075Z,100029.28
2024-04-30T07:44:08.119Z,100034.78
2024-04-30T07:46:35.279Z,100021.56
2024-04-30T07:49:02.413Z,100019.84
2024-04-30T07:51:29.524Z,100026.97
2024-04-30T07:53:56.790Z,100031.91
2024-04-30T07:56:23.821Z,100011.59
2024-04-30T07:58:50.837Z,100074.44
2024-04-30T08:01:17.964Z,100032.72
2024-04-30T08:03:45.083Z,100027.78
2024-04-30T08:06:18.624Z,100040.25
2024-04-30T08:08:48.342Z,100019.56
2024-04-30T08:11:16.047Z,100023.97
2024-04-30T08:13:45.515Z,100025.13
2024-04-30T08:16:13.680Z,100042.78
2024-04-30T08:18:40.900Z,100026.34
2024-04-30T08:21:08.800Z,100038.88
2024-04-30T08:23:36.164Z,100037.00
2024-04-30T08:26:03.313Z,100046.31
2024-04-30T08:28:30.467Z,100057.66
2024-04-30T08:30:58.007Z,100060.06
2024-04-30T08:33:25.526Z,100046.16
2024-04-30T08:35:52.602Z,100040.78
2024-04-30T08:38:19.860Z,100063.25
2024-04-30T08:40:47.063Z,100054.66
2024-04-30T08:43:15.568Z,100057.66
2024-04-30T08:45:43.869Z,100075.66
2024-04-30T08:48:12.986Z,100041.84
2024-04-30T08:50:42.688Z,100048.25
2024-04-30T08:53:10.445Z,100034.28
2024-04-30T08:55:40.412Z,100057.69
2024-04-30T08:58:07.499Z,100052.16
2024-04-30T09:00:35.146Z,100053.09
2024-04-30T09:03:04.425Z,100046.47
2024-04-30T09:05:36.350Z,100027.41
2024-04-30T09:08:04.499Z,100044.06
2024-04-30T09:10:31.942Z,100039.56
2024-04-30T09:13:02.242Z,100032.00
2024-04-30T09:15:29.621Z,100048.66
2024-04-30T09:18:06.800Z,100045.88
2024-04-30T09:20:44.517Z,100040.41
2024-04-30T09:23:11.641Z,100042.63
2024-04-30T09:25:39.464Z,100067.88
2024-04-30T09:28:14.267Z,100046.03
2024-04-30T09:30:43.276Z,100065.50
2024-04-30T09:33:11.385Z,100035.22
2024-04-30T09:35:38.624Z,100064.56
2024-04-30T09:38:11.704Z,100043.81
2024-04-30T09:40:39.110Z,100051.72
2024-04-30T09:43:07.158Z,100062.91
2024-04-30T09:45:35.343Z,100050.00
2024-04-30T09:48:09.903Z,100077.22
2024-04-30T09:50:40.719Z,100053.84
2024-04-30T09:53:08.207Z,100065.25
2024-04-30T09:55:37.754Z,100059.66
2024-04-30T09:58:07.339Z,100053.13
2024-04-30T10:00:34.498Z,100061.19
2024-04-30T10:03:06.732Z,100069.78
2024-04-30T10:05:36.772Z,100059.03
2024-04-30T10:08:05.002Z,100058.69
2024-04-30T10:10:33.422Z,100066.13
2024-04-30T10:13:13.852Z,100070.75
2024-04-30T10:15:41.693Z,100068.38
2024-04-30T10:18:11.335Z,100047.56
2024-04-30T10:20:39.028Z,100033.88
2024-04-30T10:23:07.179Z,100040.25
2024-04-30T10:25:34.576Z,100055.69
2024-04-30T10:28:09.736Z,100046.66
2024-04-30T10:30:37.611Z,100044.22
2024-04-30T10:33:05.740Z,100028.09
2024-04-30T10:35:43.367Z,100038.00
2024-04-30T10:38:10.810Z,100034.16
2024-04-30T10:40:38.097Z,100038.41
2024-04-30T10:43:05.613Z,100025.00
2024-04-30T10:45:35.232Z,100033.69
2024-04-30T10:48:02.587Z,100025.94
2024-04-30T10:50:30.329Z,100018.47
2024-04-30T10:53:05.444Z,100022.84
2024-04-30T10:55:34.856Z,100024.13
2024-04-30T10:58:14.348Z,100013.50
2024-04-30T11:00:45.246Z,100024.56
2024-04-30T11:03:19.132Z,100040.47
2024-04-30T11:05:46.336Z,100036.59
2024-04-30T11:08:13.578Z,100027.84
2024-04-30T11:10:40.976Z,100033.47
2024-04-30T11:13:11.156Z,100021.22
2024-04-30T11:15:38.084Z,100021.19
2024-04-30T11:18:05.351Z,100010.69
2024-04-30T11:20:32.525Z,100015.94
2024-04-30T11:22:59.582Z,100012.03
2024-04-30T11:25:26.598Z,100006.88
2024-04-30T11:27:53.630Z,99997.34
2024-04-30T11:30:20.582Z,100006.38
2024-04-30T11:32:47.922Z,100005.31
2024-04-30T11:35:15.000Z,100013.00
2024-04-30T11:37:42.342Z,100015.19
2024-04-30T11:40:09.591Z,100015.25
2024-04-30T11:42:44.079Z,100025.16
2024-04-30T11:45:15.384Z,100029.06
2024-04-30T11:47:42.758Z,100029.97
2024-04-30T11:50:09.882Z,100023.41
2024-04-30T11:52:38.297Z,100025.06
2024-04-30T11:55:05.658Z,100013.53
2024-04-30T11:57:32.636Z,100030.34
2024-04-30T11:59:59.618Z,100011.13
2024-04-30T12:04:32.746Z,100009.03
2024-04-30T12:06:59.851Z,99997.34
2024-04-30T12:09:27.118Z,99988.38
2024-04-30T12:11:54.350Z,99981.81
2024-04-30T12:14:21.354Z,99971.19
2024-04-30T12:16:50.644Z,99980.75
2024-04-30T12:19:17.822Z,99969.38
2024-04-30T12:21:45.088Z,99978.44
2024-04-30T12:24:12.260Z,99978.38
2024-04-30T12:26:39.471Z,99964.75
2024-04-30T12:29:06.654Z,99965.44
2024-04-30T12:31:34.100Z,99973.88
2024-04-30T12:34:01.355Z,99958.72
2024-04-30T12:36:30.157Z,99962.44
2024-04-30T12:38:57.188Z,99958.25
2024-04-30T12:41:24.374Z,99957.81
2024-04-30T12:43:51.507Z,99964.16
2024-04-30T12:46:21.413Z,99944.66
2024-04-30T12:48:48.492Z,99960.97
2024-04-30T12:51:18.496Z,99939.56
2024-04-30T12:53:47.735Z,99948.34
2024-04-30T12:56:17.928Z,99951.47
2024-04-30T12:58:45.131Z,99951.03
2024-04-30T13:01:20.656Z,99984.28
2024-04-30T13:03:52.139Z,99972.72
2024-04-30T13:06:19.664Z,99957.44
2024-04-30T13:08:46.781Z,99975.97
2024-04-30T13:11:14.436Z,99965.00
2024-04-30T13:13:41.831Z,99959.31
2024-04-30T13:16:09.177Z,99943.75
2024-04-30T13:18:36.445Z,99953.00
2024-04-30T13:21:03.678Z,99948.91
2024-04-30T13:23:30.593Z,99933.19
2024-04-30T13:25:57.736Z,99939.28
2024-04-30T13:28:27.515Z,99933.78
2024-04-30T13:30:54.803Z,99930.78
2024-04-30T13:33:24.434Z,99940.28
2024-04-30T13:35:51.613Z,99933.34
2024-04-30T13:38:18.766Z,99929.28
2024-04-30T13:40:46.124Z,99916.31
2024-04-30T13:43:13.665Z,99918.25
2024-04-30T13:45:40.955Z,99901.75
2024-04-30T13:48:11.393Z,99922.19
2024-04-30T13:50:38.528Z,99913.31
2024-04-30T13:53:05.921Z,99917.47
2024-04-30T13:55:33.079Z,99893.75
2024-04-30T13:58:00.120Z,99908.78
2024-04-30T14:00:27.148Z,99900.13
2024-04-30T14:02:54.188Z,99885.38
2024-04-30T14:05:21.134Z,99875.88
2024-04-30T14:07:48.339Z,99885.59
2024-04-30T14:10:15.480Z,99890.66
2024-04-30T14:12:46.312Z,99878.41
2024-04-30T14:15:13.354Z,99873.44
2024-04-30T14:17:40.533Z,99861.97
2024-04-30T14:20:07.860Z,99873.34
2024-04-30T14:22:35.003Z,99885.06
2024-04-30T14:25:02.120Z,99866.25
2024-04-30T14:27:29.108Z,99864.47
2024-04-30T14:29:56.186Z,99850.06
2024-04-30T14:32:23.726Z,99846.16
2024-04-30T14:34:50.782Z,99839.00
2024-04-30T14:37:17.956Z,99839.22
2024-04-30T14:39:45.304Z,99840.03
2024-04-30T14:42:12.691Z,99848.44
2024-04-30T14:44:39.710Z,99838.31
2024-04-30T14:47:06.853Z,99844.34
2024-04-30T14:49:34.040Z,99844.63
2024-04-30T14:52:01.194Z,99835.84
2024-04-30T14:54:28.277Z,99831.53
2024-04-30T14:56:55.938Z,99824.69
2024-04-30T14:59:23.501Z,99817.03
2024-04-30T15:01:50.633Z,99829.34
2024-04-30T15:04:17.878Z,99819.72
2024-04-30T15:06:44.972Z,99834.16
2024-04-30T15:09:12.114Z,99825.44
2024-04-30T15:11:39.285Z,99812.19
2024-04-30T15:14:06.435Z,99815.97
2024-04-30T15:16:34.612Z,99828.47
2024-04-30T15:19:02.240Z,99811.84
2024-04-30T15:21:29.368Z,99798.69
2024-04-30T15:23:56.523Z,99809.09
2024-04-30T15:26:23.626Z,99804.69
2024-04-30T15:28:50.840Z,99795.00
2024-04-30T15:31:18.614Z,99794.13
2024-04-30T15:33:46.050Z,99785.59
2024-04-30T15:36:13.394Z,99801.44
2024-04-30T15:38:41.137Z,99791.75
2024-04-30T15:41:08.396Z,99789.09
2024-04-30T15:43:36.825Z,99778.56
2024-04-30T15:46:05.026Z,99779.34
2024-04-30T15:48:32.534Z,99764.53
2024-04-30T15:51:04.802Z,99764.41
2024-04-30T15:53:31.992Z,99760.94
2024-04-30T15:56:09.964Z,99760.97
2024-04-30T15:58:44.991Z,99748.84
2024-04-30T16:01:12.596Z,99741.03
2024-04-30T16:03:39.809Z,99755.19
2024-04-30T16:06:10.052Z,99737.78
2024-04-30T16:08:37.083Z,99743.88
2024-04-30T16:11:09.999Z,99743.94
2024-04-30T16:13:39.595Z,99747.38
2024-04-30T16:16:15.954Z,99731.63
2024-04-30T16:18:47.480Z,99736.78
2024-04-30T16:21:15.728Z,99734.31
2024-04-30T16:23:44.182Z,99726.38
2024-04-30T16:26:11.612Z,99730.88
2024-04-30T16:28:43.182Z,99725.53
2024-04-30T16:31:11.493Z,99721.97
2024-04-30T16:33:39.532Z,99720.22
2024-04-30T16:36:07.733Z,99711.50
2024-04-30T16:38:34.918Z,99718.56
2024-04-30T16:41:03.698Z,99702.13
2024-04-30T16:43:30.668Z,99712.50
2024-04-30T16:45:57.747Z,99707.31
2024-04-30T16:48:25.160Z,99720.50
2024-04-30T16:50:52.516Z,99707.31
2024-04-30T16:53:19.794Z,99729.13
2024-04-30T16:55:46.955Z,99728.56
2024-04-30T16:58:13.943Z,99731.19
2024-04-30T17:00:42.793Z,99722.44
2024-04-30T17:03:11.840Z,99713.63
2024-04-30T17:05:39.018Z,99719.00
2024-04-30T17:08:06.542Z,99723.34
2024-04-30T17:10:34.225Z,99711.09
2024-04-30T17:13:01.384Z,99719.97
2024-04-30T17:15:28.500Z,99713.00
2024-04-30T17:17:58.711Z,99720.03
2024-04-30T17:20:25.920Z,99716.56
2024-04-30T17:22:52.962Z,99719.16
2024-04-30T17:25:19.962Z,99717.44
2024-04-30T17:27:47.012Z,99717.41
2024-04-30T17:30:14.598Z,99714.91
2024-04-30T17:32:41.994Z,99707.88
2024-04-30T17:35:09.131Z,99715.72
2024-04-30T17:37:36.162Z,99710.50
2024-04-30T17:40:03.583Z,99719.25
2024-04-30T17:42:31.573Z,99722.72
2024-04-30T17:44:58.666Z,99727.06
2024-04-30T17:47:25.664Z,99723.66
2024-04-30T17:49:53.018Z,99725.41
2024-04-30T17:52:20.405Z,99730.66
2024-04-30T17:54:47.514Z,99732.38
2024-04-30T17:57:14.652Z,99745.44
2024-04-30T17:59:41.723Z,99738.44
2024-04-30T18:02:08.744Z,99732.38
2024-04-30T18:04:35.894Z,99746.31
2024-04-30T18:07:03.147Z,99742.84
2024-04-30T18:09:30.453Z,99741.09
2024-04-30T18:11:57.854Z,99749.78
2024-04-30T18:14:25.105Z,99748.91
2024-04-30T18:16:52.406Z,99747.16
2024-04-30T18:19:19.437Z,99756.69
2024-04-30T18:21:46.836Z,99775.84
2024-04-30T18:24:13.864Z,99761.91
2024-04-30T18:26:42.195Z,99768.91
2024-04-30T18:29:10.325Z,99762.81
2024-04-30T18:31:37.534Z,99786.28
2024-04-30T18:34:04.786Z,99772.38
2024-04-30T18:36:37.553Z,99762.78
2024-04-30T18:39:05.833Z,99777.63
2024-04-30T18:41:32.897Z,99778.41
2024-04-30T18:44:00.157Z,99787.13
2024-04-30T18:46:27.417Z,99770.56
2024-04-30T18:48:54.930Z,99774.94
2024-04-30T18:51:22.281Z,99781.06
2024-04-30T18:53:50.177Z,99776.69
2024-04-30T18:56:18.256Z,99772.41
2024-04-30T18:58:46.992Z,99767.09
2024-04-30T19:01:15.101Z,99766.25
2024-04-30T19:03:42.707Z,99770.56
2024-04-30T19:06:11.377Z,99753.13
2024-04-30T19:08:38.774Z,99739.25
2024-04-30T19:11:07.767Z,99744.47
2024-04-30T19:13:35.476Z,99740.09
2024-04-30T19:16:06.064Z,99744.44
2024-04-30T19:18:33.989Z,99734.84
2024-04-30T19:21:05.174Z,99736.56
2024-04-30T19:23:33.476Z,99747.06
2024-04-30T19:26:02.096Z,99736.66
2024-04-30T19:28:29.614Z,99734.03
2024-04-30T19:30:56.836Z,99735.78
2024-04-30T19:33:24.224Z,99730.50
2024-04-30T19:35:51.363Z,99730.53
2024-04-30T19:38:18.406Z,99726.19
2024-04-30T19:40:46.524Z,99727.09
2024-04-30T19:43:14.440Z,99733.16
2024-04-30T19:45:42.583Z,99725.31
2024-04-30T19:48:15.507Z,99719.19
2024-04-30T19:50:45.444Z,99721.84
2024-04-30T19:53:12.605Z,99714.00
2024-04-30T19:55:42.423Z,99708.81
2024-04-30T19:58:10.053Z,99717.53
2024-04-30T20:04:33.236Z,99708.81
2024-04-30T20:07:01.032Z,99715.78
2024-04-30T20:09:28.136Z,99719.28
2024-04-30T20:11:55.202Z,99716.66
2024-04-30T20:14:22.375Z,99709.69
2024-04-30T20:16:49.853Z,99706.19
2024-04-30T20:19:17.089Z,99693.16
2024-04-30T20:21:44.073Z,99702.72
2024-04-30T20:24:11.518Z,99700.09
2024-04-30T20:26:38.658Z,99703.59
2024-04-30T20:29:08.248Z,99696.63
2024-04-30T20:31:35.393Z,99702.72
2024-04-30T20:34:02.576Z,99689.66
2024-04-30T20:36:29.637Z,99693.13
2024-04-30T20:38:56.773Z,99680.97
2024-04-30T20:41:23.757Z,99687.91
2024-04-30T20:43:50.845Z,99683.56
2024-04-30T20:46:21.418Z,99674.84
2024-04-30T20:48:49.184Z,99686.16
2024-04-30T20:51:16.566Z,99677.47
2024-04-30T20:53:44.360Z,99687.94
2024-04-30T20:56:11.780Z,99678.31
2024-04-30T20:58:42.051Z,99693.13
2024-04-30T21:01:16.995Z,99680.91
2024-04-30T21:03:44.733Z,99669.56
2024-04-30T21:06:11.848Z,99681.75
2024-04-30T21:08:39.053Z,99680.91
2024-04-30T21:11:13.027Z,99676.56
2024-04-30T21:13:40.706Z,99673.97
2024-04-30T21:16:07.959Z,99669.63
2024-04-30T21:18:36.871Z,99672.25
2024-04-30T21:21:04.617Z,99659.16
2024-04-30T21:23:32.246Z,99673.09
2024-04-30T21:25:59.634Z,99667.88
2024-04-30T21:28:27.012Z,99660.94
2024-04-30T21:30:54.360Z,99652.22
2024-04-30T21:33:21.509Z,99670.47
2024-04-30T21:35:49.054Z,99654.81
2024-04-30T21:38:17.674Z,99664.38
2024-04-30T21:40:45.100Z,99652.19
2024-04-30T21:43:12.088Z,99664.38
2024-04-30T21:45:39.235Z,99650.47
2024-04-30T21:48:06.540Z,99655.69
2024-04-30T21:50:33.845Z,99655.69
2024-04-30T21:53:00.791Z,99654.81
2024-04-30T21:55:27.790Z,99655.69
2024-04-30T21:57:55.113Z,99647.81
2024-04-30T22:00:22.451Z,99635.66
2024-04-30T22:02:49.603Z,99640.88
2024-04-30T22:05:16.686Z,99638.25
2024-04-30T22:07:43.762Z,99637.38
2024-04-30T22:10:10.893Z,99631.25
2024-04-30T22:12:41.490Z,99632.16
2024-04-30T22:15:08.865Z,99625.19
2024-04-30T22:17:36.064Z,99614.75
2024-04-30T22:20:03.898Z,99617.34
2024-04-30T22:22:31.048Z,99611.25
2024-04-30T22:24:58.253Z,99608.66
2024-04-30T22:27:26.887Z,99613.03
2024-04-30T22:29:58.061Z,99595.59
2024-04-30T22:32:33.503Z,99606.91
2024-04-30T22:35:00.524Z,99599.97
2024-04-30T22:37:27.598Z,99590.34
2024-04-30T22:39:54.765Z,99590.34
2024-04-30T22:42:21.902Z,99589.50
2024-04-30T22:44:48.949Z,99599.97
2024-04-30T22:47:17.223Z,99595.63
2024-04-30T22:49:45.538Z,99579.91
2024-04-30T22:52:12.558Z,99586.03
2024-04-30T22:54:39.611Z,99587.75
2024-04-30T22:57:06.892Z,99586.88
2024-04-30T22:59:33.948Z,99592.97
2024-04-30T23:02:01.100Z,99591.25
2024-04-30T23:04:28.249Z,99580.78
2024-04-30T23:06:55.466Z,99586.03
2024-04-30T23:09:22.516Z,99576.44
2024-04-30T23:11:49.496Z,99572.94
2024-04-30T23:14:16.463Z,99579.03
2024-04-30T23:16:43.603Z,99567.72
2024-04-30T23:19:10.779Z,99563.38
2024-04-30T23:21:38.881Z,99565.13
2024-04-30T23:24:06.366Z,99562.50
2024-04-30T23:26:33.351Z,99561.66
2024-04-30T23:29:00.650Z,99563.38
2024-04-30T23:31:27.921Z,99559.00
2024-04-30T23:33:54.958Z,99550.34
2024-04-30T23:36:22.308Z,99554.69
2024-04-30T23:38:49.434Z,99557.28
2024-04-30T23:41:16.492Z,99558.16
2024-04-30T23:43:43.526Z,99558.16
2024-04-30T23:46:10.644Z,99556.44
2024-04-30T23:48:37.635Z,99562.53
2024-04-30T23:51:11.477Z,99561.63
2024-04-30T23:53:41.326Z,99562.50
2024-04-30T23:56:08.534Z,99566.78
2024-04-30T23:58:35.813Z,99559.03
