createdAt,value
2019-02-18T00:01:16.954Z,100.00
2019-02-18T00:03:42.778Z,100.00
2019-02-18T00:06:08.713Z,100.00
2019-02-18T00:08:34.658Z,100.00
2019-02-18T00:11:00.480Z,100.00
2019-02-18T00:13:26.312Z,100.00
2019-02-18T00:15:52.149Z,100.00
2019-02-18T00:18:17.968Z,100.00
2019-02-18T00:20:43.805Z,100.00
2019-02-18T00:23:09.613Z,100.00
2019-02-18T00:25:35.452Z,100.00
2019-02-18T00:28:01.249Z,100.00
2019-02-18T00:30:27.080Z,100.00
2019-02-18T00:32:52.922Z,100.00
2019-02-18T00:35:18.779Z,100.00
2019-02-18T00:37:44.612Z,100.00
2019-02-18T00:40:10.553Z,100.00
2019-02-18T00:42:36.388Z,100.00
2019-02-18T00:45:43.865Z,100.00
2019-02-18T00:48:09.701Z,100.00
2019-02-18T00:50:35.540Z,100.00
2019-02-18T00:53:01.371Z,100.00
2019-02-18T00:55:27.220Z,100.00
2019-02-18T00:57:53.061Z,100.00
2019-02-18T01:00:18.976Z,100.00
2019-02-18T01:02:44.910Z,100.00
2019-02-18T01:05:10.924Z,100.00
2019-02-18T01:07:36.746Z,100.00
2019-02-18T01:10:44.219Z,100.00
2019-02-18T01:13:10.049Z,100.00
2019-02-18T01:15:35.878Z,100.00
2019-02-18T01:18:01.727Z,100.00
2019-02-18T01:20:27.545Z,100.00
2019-02-18T01:22:53.499Z,100.00
2019-02-18T01:25:19.317Z,100.00
2019-02-18T01:27:45.143Z,100.00
2019-02-18T01:30:52.611Z,100.00
2019-02-18T01:33:18.543Z,100.00
2019-02-18T01:35:44.365Z,100.00
2019-02-18T01:38:10.196Z,100.00
2019-02-18T01:40:36.024Z,100.00
2019-02-18T01:43:01.954Z,100.00
2019-02-18T01:45:27.759Z,100.00
2019-02-18T01:47:53.592Z,100.00
2019-02-18T01:50:19.441Z,100.00
2019-02-18T01:52:45.290Z,100.00
2019-02-18T01:55:52.773Z,100.00
2019-02-18T01:58:18.625Z,100.00
2019-02-18T02:00:44.633Z,100.00
2019-02-18T02:03:10.410Z,100.00
2019-02-18T02:05:36.258Z,100.00
2019-02-18T02:08:02.187Z,100.00
2019-02-18T02:10:28.030Z,100.00
2019-02-18T02:13:35.502Z,100.00
2019-02-18T02:16:42.995Z,100.00
2019-02-18T02:19:08.830Z,100.00
2019-02-18T02:21:34.776Z,100.00
2019-02-18T02:24:00.698Z,100.00
2019-02-18T02:26:26.541Z,100.00
2019-02-18T02:28:52.362Z,100.00
2019-02-18T02:31:18.199Z,100.00
2019-02-18T02:33:44.011Z,100.00
2019-02-18T02:36:09.842Z,100.00
2019-02-18T02:38:35.671Z,100.00
2019-02-18T02:41:01.504Z,100.00
2019-02-18T02:43:27.355Z,100.00
2019-02-18T02:45:53.261Z,100.00
2019-02-18T02:48:19.110Z,100.00
2019-02-18T02:50:45.003Z,100.00
2019-02-18T02:53:10.887Z,100.00
2019-02-18T02:55:36.744Z,100.00
2019-02-18T02:58:02.577Z,100.00
2019-02-18T03:00:28.395Z,100.00
2019-02-18T03:02:54.262Z,100.00
2019-02-18T03:05:20.155Z,100.00
2019-02-18T03:07:46.194Z,100.00
2019-02-18T03:10:53.665Z,100.00
2019-02-18T03:13:19.517Z,100.00
2019-02-18T03:15:45.430Z,100.00
2019-02-18T03:18:11.279Z,100.00
2019-02-18T03:20:37.106Z,100.00
2019-02-18T03:23:03.047Z,100.00
2019-02-18T03:26:10.498Z,100.00
2019-02-18T03:29:16.091Z,100.00
2019-02-18T03:31:41.922Z,100.00
2019-02-18T03:34:49.398Z,100.00
2019-02-18T03:37:15.327Z,100.00
2019-02-18T03:39:41.155Z,100.00
2019-02-18T03:42:06.982Z,100.00
2019-02-18T03:44:32.944Z,100.00
2019-02-18T03:46:58.768Z,100.00
2019-02-18T03:49:24.705Z,100.00
2019-02-18T03:51:50.902Z,100.00
2019-02-18T03:54:16.832Z,100.00
2019-02-18T03:56:42.775Z,100.00
2019-02-18T03:59:08.592Z,100.00
2019-02-18T04:01:34.427Z,100.00
2019-02-18T04:04:00.250Z,100.00
2019-02-18T04:06:26.174Z,100.00
2019-02-18T04:08:51.994Z,100.00
2019-02-18T04:11:17.840Z,100.00
2019-02-18T04:13:43.783Z,100.00
2019-02-18T04:16:09.599Z,100.00
2019-02-18T04:18:35.419Z,100.00
2019-02-18T04:21:01.246Z,100.00
2019-02-18T04:23:27.063Z,100.00
2019-02-18T04:25:52.887Z,100.00
2019-02-18T04:28:18.720Z,100.00
2019-02-18T04:30:44.966Z,100.00
2019-02-18T04:33:10.797Z,100.00
2019-02-18T04:35:36.632Z,100.00
2019-02-18T04:38:02.531Z,100.00
2019-02-18T04:40:28.310Z,100.00
2019-02-18T04:42:54.157Z,100.00
2019-02-18T04:45:20.001Z,100.00
2019-02-18T04:47:45.831Z,100.00
2019-02-18T04:50:11.755Z,100.00
2019-02-18T04:52:37.621Z,100.00
2019-02-18T04:55:45.106Z,100.00
2019-02-18T04:58:11.037Z,100.00
2019-02-18T05:00:36.855Z,100.00
2019-02-18T05:03:02.700Z,100.00
2019-02-18T05:05:28.626Z,100.00
2019-02-18T05:07:54.457Z,100.00
2019-02-18T05:10:20.280Z,100.00
2019-02-18T05:12:46.121Z,100.00
2019-02-18T05:15:53.617Z,100.00
2019-02-18T05:18:19.541Z,100.00
2019-02-18T05:20:45.382Z,100.00
2019-02-18T05:23:11.198Z,100.00
2019-02-18T05:25:37.043Z,100.00
2019-02-18T05:28:03.085Z,100.00
2019-02-18T05:30:29.652Z,100.00
2019-02-18T05:32:56.877Z,100.00
2019-02-18T05:35:22.795Z,100.00
2019-02-18T05:37:48.631Z,100.00
2019-02-18T05:40:14.500Z,100.00
2019-02-18T05:42:40.425Z,100.00
2019-02-18T05:45:47.920Z,100.00
2019-02-18T05:48:13.746Z,100.00
2019-02-18T05:50:39.589Z,100.00
2019-02-18T05:53:05.515Z,100.00
2019-02-18T05:55:31.368Z,100.00
2019-02-18T05:57:57.170Z,100.00
2019-02-18T06:00:22.995Z,100.00
2019-02-18T06:02:48.846Z,100.00
2019-02-18T06:05:14.742Z,100.00
2019-02-18T06:07:40.628Z,100.00
2019-02-18T06:10:48.109Z,100.00
2019-02-18T06:13:13.955Z,100.00
2019-02-18T06:15:39.861Z,100.00
2019-02-18T06:18:05.703Z,100.00
2019-02-18T06:20:31.527Z,100.00
2019-02-18T06:22:57.383Z,100.00
2019-02-18T06:25:23.221Z,100.00
2019-02-18T06:27:51.492Z,100.00
2019-02-18T06:30:16.775Z,100.00
2019-02-18T06:32:42.587Z,100.00
2019-02-18T06:35:08.528Z,100.00
2019-02-18T06:37:34.464Z,100.00
2019-02-18T06:40:00.354Z,100.00
2019-02-18T06:42:26.231Z,100.00
2019-02-18T06:47:29.787Z,100.00
2019-02-18T06:49:55.621Z,100.00
2019-02-18T06:52:21.430Z,100.00
2019-02-18T06:54:47.285Z,100.00
2019-02-18T06:57:32.990Z,100.00
2019-02-18T06:59:58.820Z,100.00
2019-02-18T07:02:44.533Z,100.00
2019-02-18T07:05:30.259Z,100.00
2019-02-18T07:08:15.961Z,100.00
2019-02-18T07:13:29.340Z,100.00
2019-02-18T07:15:55.151Z,100.00
2019-02-18T07:18:20.970Z,100.00
2019-02-18T07:20:46.783Z,100.00
2019-02-18T07:23:12.615Z,100.00
2019-02-18T07:25:38.426Z,100.00
2019-02-18T07:28:04.269Z,100.00
2019-02-18T07:30:30.080Z,100.00
2019-02-18T07:32:55.896Z,100.00
2019-02-18T07:35:21.846Z,100.00
2019-02-18T07:37:47.663Z,100.00
2019-02-18T07:40:13.492Z,100.00
2019-02-18T07:45:11.053Z,100.00
2019-02-18T07:47:36.919Z,100.00
2019-02-18T07:50:44.404Z,100.00
2019-02-18T07:53:10.232Z,100.00
2019-02-18T07:55:36.069Z,100.00
2019-02-18T07:58:01.917Z,100.00
2019-02-18T08:00:27.757Z,100.00
2019-02-18T08:02:53.673Z,100.00
2019-02-18T08:05:19.503Z,100.00
2019-02-18T08:07:45.409Z,100.00
2019-02-18T08:10:12.274Z,100.00
2019-02-18T08:12:39.079Z,100.00
2019-02-18T08:15:46.576Z,100.00
2019-02-18T08:18:12.490Z,100.00
2019-02-18T08:20:38.299Z,100.00
2019-02-18T08:23:04.121Z,100.00
2019-02-18T08:25:30.074Z,100.00
2019-02-18T08:27:55.913Z,100.00
2019-02-18T08:30:21.730Z,100.00
2019-02-18T08:32:47.552Z,100.00
2019-02-18T08:35:13.387Z,100.00
2019-02-18T08:37:39.218Z,100.00
2019-02-18T08:40:46.719Z,100.00
2019-02-18T08:43:12.618Z,100.00
2019-02-18T08:45:38.431Z,100.00
2019-02-18T08:48:04.346Z,100.00
2019-02-18T08:50:30.170Z,100.00
2019-02-18T08:52:56.016Z,100.00
2019-02-18T08:55:21.968Z,100.00
2019-02-18T08:57:47.876Z,100.00
2019-02-18T09:01:02.194Z,100.00
2019-02-18T09:03:23.174Z,98.51
2019-02-18T09:05:48.995Z,97.33
2019-02-18T09:08:14.948Z,97.83
2019-02-18T09:10:40.897Z,96.11
2019-02-18T09:13:06.717Z,95.81
2019-02-18T09:15:32.536Z,95.47
2019-02-18T09:17:58.378Z,94.97
2019-02-18T09:20:25.595Z,96.16
2019-02-18T09:23:11.943Z,94.85
2019-02-18T09:28:25.222Z,92.52
2019-02-18T09:33:38.621Z,93.14
2019-02-18T09:36:04.549Z,91.07
2019-02-18T09:38:30.381Z,91.54
2019-02-18T09:40:56.190Z,90.61
2019-02-18T09:43:22.003Z,94.69
2019-02-18T09:45:47.857Z,92.34
2019-02-18T09:48:13.790Z,89.08
2019-02-18T09:50:39.715Z,88.61
2019-02-18T09:53:05.643Z,85.71
2019-02-18T09:55:31.494Z,86.98
2019-02-18T09:57:57.390Z,84.77
2019-02-18T10:00:23.265Z,87.18
2019-02-18T10:02:49.099Z,83.03
2019-02-18T10:05:15.043Z,83.04
2019-02-18T10:07:40.867Z,81.83
2019-02-18T10:10:55.321Z,81.78
2019-02-18T10:13:16.200Z,80.74
2019-02-18T10:15:42.036Z,80.68
2019-02-18T10:18:07.846Z,81.18
2019-02-18T10:20:33.669Z,80.34
2019-02-18T10:22:59.507Z,80.12
2019-02-18T10:25:25.359Z,79.40
2019-02-18T10:27:51.175Z,77.95
2019-02-18T10:30:17.109Z,78.49
2019-02-18T10:32:42.947Z,77.92
2019-02-18T10:35:28.642Z,77.85
2019-02-18T10:37:55.297Z,77.83
2019-02-18T10:40:22.323Z,76.89
2019-02-18T10:42:48.264Z,77.77
2019-02-18T10:45:14.179Z,75.83
2019-02-18T10:47:40.031Z,75.22
2019-02-18T10:50:47.508Z,74.85
2019-02-18T10:53:13.350Z,74.77
2019-02-18T10:55:39.166Z,75.40
2019-02-18T10:58:05.013Z,73.95
2019-02-18T11:00:31.025Z,75.05
2019-02-18T11:02:56.876Z,73.63
2019-02-18T11:05:22.808Z,72.78
2019-02-18T11:07:48.635Z,72.02
2019-02-18T11:10:56.112Z,71.10
2019-02-18T11:13:22.068Z,70.98
2019-02-18T11:15:47.886Z,70.96
2019-02-18T11:18:13.723Z,71.43
2019-02-18T11:20:39.532Z,68.63
2019-02-18T11:23:05.363Z,70.71
2019-02-18T11:25:31.197Z,69.97
2019-02-18T11:28:17.321Z,67.25
2019-02-18T11:30:43.157Z,67.25
2019-02-18T11:33:08.993Z,67.29
2019-02-18T11:35:34.825Z,66.83
2019-02-18T11:38:00.662Z,65.64
2019-02-18T11:40:26.478Z,65.03
2019-02-18T11:42:54.320Z,64.24
2019-02-18T11:45:20.239Z,64.33
2019-02-18T11:47:46.068Z,64.41
2019-02-18T11:50:53.557Z,60.76
2019-02-18T11:53:19.418Z,58.08
2019-02-18T11:55:45.421Z,58.08
2019-02-18T11:58:11.346Z,58.59
2019-02-18T12:00:37.189Z,57.77
2019-02-18T12:03:08.631Z,55.83
2019-02-18T12:05:30.849Z,54.78
2019-02-18T12:07:56.681Z,52.97
2019-02-18T12:10:22.715Z,53.90
2019-02-18T12:12:48.537Z,52.39
2019-02-18T12:15:56.016Z,52.54
2019-02-18T12:18:22.328Z,50.91
2019-02-18T12:20:48.267Z,51.45
2019-02-18T12:23:14.102Z,50.67
2019-02-18T12:25:40.109Z,50.01
2019-02-18T12:28:06.124Z,48.15
2019-02-18T12:30:32.590Z,48.42
2019-02-18T12:32:59.890Z,46.55
2019-02-18T12:35:31.060Z,44.06
2019-02-18T12:37:55.580Z,42.93
2019-02-18T12:40:21.276Z,43.18
2019-02-18T12:42:47.113Z,43.04
2019-02-18T12:45:12.956Z,42.69
2019-02-18T12:47:38.895Z,40.80
2019-02-18T12:50:46.377Z,40.23
2019-02-18T12:53:12.218Z,38.81
2019-02-18T12:55:38.251Z,38.57
2019-02-18T12:58:04.290Z,38.69
2019-02-18T13:00:30.217Z,38.94
2019-02-18T13:02:56.141Z,38.05
2019-02-18T13:05:21.941Z,36.48
2019-02-18T13:07:47.883Z,35.26
2019-02-18T13:10:55.353Z,35.19
2019-02-18T13:13:21.344Z,35.46
2019-02-18T13:15:47.162Z,34.57
2019-02-18T13:18:13.000Z,34.27
2019-02-18T13:20:38.823Z,35.56
2019-02-18T13:23:06.665Z,34.52
2019-02-18T13:25:32.585Z,33.13
2019-02-18T13:27:58.402Z,31.74
2019-02-18T13:30:24.330Z,31.57
2019-02-18T13:32:50.146Z,30.62
2019-02-18T13:35:15.967Z,31.13
2019-02-18T13:37:41.983Z,31.24
2019-02-18T13:43:02.109Z,31.38
2019-02-18T13:45:27.942Z,31.95
2019-02-18T13:47:53.875Z,31.90
2019-02-18T13:50:19.702Z,32.14
2019-02-18T13:52:45.530Z,30.89
2019-02-18T13:55:53.026Z,30.84
2019-02-18T13:58:18.926Z,30.52
2019-02-18T14:00:44.850Z,29.60
2019-02-18T14:03:10.793Z,29.82
2019-02-18T14:05:36.797Z,29.51
2019-02-18T14:08:02.602Z,29.41
2019-02-18T14:10:28.562Z,30.31
2019-02-18T14:12:54.476Z,29.19
2019-02-18T14:18:14.521Z,30.19
2019-02-18T14:20:40.365Z,28.76
2019-02-18T14:23:06.289Z,28.50
2019-02-18T14:25:32.127Z,28.72
2019-02-18T14:27:57.967Z,28.69
2019-02-18T14:30:31.455Z,28.19
2019-02-18T14:32:57.303Z,28.20
2019-02-18T14:35:23.126Z,27.26
2019-02-18T14:37:50.879Z,28.13
2019-02-18T14:43:04.154Z,26.21
2019-02-18T14:45:30.006Z,26.52
2019-02-18T14:47:55.858Z,26.61
2019-02-18T14:50:21.806Z,26.80
2019-02-18T14:52:49.538Z,26.65
2019-02-18T14:55:15.366Z,27.60
2019-02-18T14:57:41.309Z,26.50
2019-02-18T15:00:27.006Z,26.84
2019-02-18T15:03:34.472Z,26.50
2019-02-18T15:06:00.428Z,27.33
2019-02-18T15:08:26.319Z,27.23
2019-02-18T15:10:52.149Z,27.21
2019-02-18T15:13:17.996Z,26.75
2019-02-18T15:15:45.732Z,26.91
2019-02-18T15:18:11.588Z,26.35
2019-02-18T15:20:37.423Z,26.83
2019-02-18T15:23:03.357Z,26.97
2019-02-18T15:25:29.297Z,27.04
2019-02-18T15:27:55.124Z,27.55
2019-02-18T15:30:21.064Z,26.72
2019-02-18T15:32:46.983Z,27.07
2019-02-18T15:35:14.727Z,26.52
2019-02-18T15:37:40.544Z,28.07
2019-02-18T15:40:48.037Z,28.61
2019-02-18T15:43:14.347Z,28.17
2019-02-18T15:45:40.320Z,28.63
2019-02-18T15:48:06.356Z,30.62
2019-02-18T15:50:32.195Z,32.88
2019-02-18T15:52:58.030Z,33.68
2019-02-18T15:55:23.958Z,34.05
2019-02-18T15:57:49.771Z,34.79
2019-02-18T16:00:35.471Z,36.76
2019-02-18T16:03:01.298Z,37.73
2019-02-18T16:05:27.479Z,39.30
2019-02-18T16:07:53.366Z,39.45
2019-02-18T16:10:19.209Z,40.12
2019-02-18T16:12:50.506Z,39.78
2019-02-18T16:15:12.763Z,40.35
2019-02-18T16:17:40.527Z,40.31
2019-02-18T16:20:26.233Z,42.27
2019-02-18T16:22:52.065Z,42.05
2019-02-18T16:25:37.769Z,42.71
2019-02-18T16:28:03.911Z,42.71
2019-02-18T16:30:29.727Z,44.81
2019-02-18T16:32:55.670Z,46.62
2019-02-18T16:35:21.483Z,48.02
2019-02-18T16:37:47.340Z,47.33
2019-02-18T16:40:54.799Z,47.80
2019-02-18T16:43:21.295Z,47.81
2019-02-18T16:45:47.143Z,49.26
2019-02-18T16:48:14.918Z,49.36
2019-02-18T16:50:40.752Z,50.91
2019-02-18T16:53:06.621Z,51.78
2019-02-18T16:55:52.520Z,52.69
2019-02-18T16:58:18.370Z,52.69
2019-02-18T17:00:44.196Z,53.29
2019-02-18T17:03:10.225Z,53.68
2019-02-18T17:05:55.943Z,54.98
2019-02-18T17:08:21.783Z,54.98
2019-02-18T17:10:47.601Z,56.76
2019-02-18T17:13:13.445Z,57.09
2019-02-18T17:15:39.277Z,57.95
2019-02-18T17:18:05.138Z,58.46
2019-02-18T17:20:30.987Z,58.76
2019-02-18T17:22:56.826Z,59.18
2019-02-18T17:25:44.480Z,60.39
2019-02-18T17:28:10.474Z,60.39
2019-02-18T17:30:36.324Z,60.58
2019-02-18T17:33:02.164Z,60.80
2019-02-18T17:35:28.026Z,61.98
2019-02-18T17:37:53.867Z,62.41
2019-02-18T17:40:41.500Z,63.14
2019-02-18T17:43:07.350Z,63.14
2019-02-18T17:45:33.196Z,62.65
2019-02-18T17:47:59.026Z,63.08
2019-02-18T17:50:24.905Z,63.38
2019-02-18T17:52:50.852Z,63.88
2019-02-18T17:55:18.717Z,64.59
2019-02-18T17:57:44.582Z,64.47
2019-02-18T18:00:52.078Z,64.77
2019-02-18T18:03:38.094Z,66.58
2019-02-18T18:06:23.931Z,67.27
2019-02-18T18:08:49.784Z,67.27
2019-02-18T18:11:15.643Z,68.11
2019-02-18T18:13:43.384Z,68.30
2019-02-18T18:16:09.323Z,68.21
2019-02-18T18:18:35.324Z,68.41
2019-02-18T18:21:01.219Z,68.75
2019-02-18T18:23:27.052Z,69.87
2019-02-18T18:25:52.996Z,70.90
2019-02-18T18:28:18.854Z,70.89
2019-02-18T18:30:44.700Z,70.86
2019-02-18T18:33:10.656Z,71.44
2019-02-18T18:35:36.637Z,71.94
2019-02-18T18:38:02.620Z,72.21
2019-02-18T18:40:28.580Z,72.42
2019-02-18T18:42:54.424Z,72.32
2019-02-18T18:45:20.259Z,72.08
2019-02-18T18:47:46.096Z,72.29
2019-02-18T18:50:53.606Z,72.23
2019-02-18T18:53:19.673Z,72.60
2019-02-18T18:56:05.390Z,74.67
2019-02-18T18:58:51.215Z,73.93
2019-02-18T19:01:17.096Z,73.93
2019-02-18T19:03:43.065Z,73.18
2019-02-18T19:06:09.019Z,73.72
2019-02-18T19:08:34.999Z,74.38
2019-02-18T19:11:02.839Z,74.37
2019-02-18T19:13:28.699Z,74.22
2019-02-18T19:15:54.583Z,74.71
2019-02-18T19:18:20.419Z,76.93
2019-02-18T19:20:46.271Z,76.30
2019-02-18T19:23:12.136Z,76.20
2019-02-18T19:25:38.056Z,78.81
2019-02-18T19:28:03.938Z,79.58
2019-02-18T19:31:11.756Z,79.07
2019-02-18T19:33:37.608Z,79.70
2019-02-18T19:36:03.496Z,79.37
2019-02-18T19:38:31.244Z,79.02
2019-02-18T19:40:57.126Z,79.71
2019-02-18T19:43:22.992Z,80.34
2019-02-18T19:45:48.970Z,80.45
2019-02-18T19:48:14.894Z,80.45
2019-02-18T19:50:41.042Z,80.57
2019-02-18T19:53:06.903Z,84.06
2019-02-18T19:55:32.771Z,84.15
2019-02-18T19:57:58.848Z,83.93
2019-02-18T20:00:24.719Z,83.54
2019-02-18T20:02:50.582Z,83.10
2019-02-18T20:05:16.555Z,82.78
2019-02-18T20:07:44.117Z,83.23
2019-02-18T20:10:52.045Z,83.05
2019-02-18T20:13:17.926Z,82.22
2019-02-18T20:15:43.795Z,82.11
2019-02-18T20:18:09.722Z,81.86
2019-02-18T20:20:35.580Z,82.63
2019-02-18T20:23:01.423Z,82.77
2019-02-18T20:25:29.215Z,82.30
2019-02-18T20:27:55.472Z,83.39
2019-02-18T20:30:21.424Z,85.93
2019-02-18T20:32:47.298Z,86.49
2019-02-18T20:35:13.164Z,87.21
2019-02-18T20:37:39.008Z,87.95
2019-02-18T20:40:46.506Z,87.41
2019-02-18T20:43:12.373Z,86.90
2019-02-18T20:45:38.353Z,87.10
2019-02-18T20:48:04.227Z,86.26
2019-02-18T20:50:30.053Z,88.51
2019-02-18T20:52:57.830Z,89.25
2019-02-18T20:55:23.681Z,91.36
2019-02-18T20:57:49.540Z,90.39
2019-02-18T21:00:57.047Z,88.61
2019-02-18T21:03:22.895Z,87.51
2019-02-18T21:05:48.745Z,87.46
2019-02-18T21:08:14.692Z,88.85
2019-02-18T21:10:40.591Z,88.70
2019-02-18T21:13:26.308Z,90.03
2019-02-18T21:15:52.428Z,90.03
2019-02-18T21:18:18.249Z,90.77
2019-02-18T21:20:44.084Z,90.19
2019-02-18T21:23:09.903Z,89.65
2019-02-18T21:25:35.751Z,91.14
2019-02-18T21:28:01.569Z,90.72
2019-02-18T21:30:27.425Z,90.69
2019-02-18T21:32:53.359Z,90.99
2019-02-18T21:35:19.233Z,92.70
2019-02-18T21:37:45.063Z,92.58
2019-02-18T21:40:11.201Z,92.92
2019-02-18T21:42:37.045Z,94.19
2019-02-18T21:45:44.574Z,92.64
2019-02-18T21:48:10.437Z,91.66
2019-02-18T21:50:36.455Z,92.77
2019-02-18T21:53:02.310Z,93.03
2019-02-18T21:55:28.145Z,92.00
2019-02-18T21:57:54.214Z,92.49
2019-02-18T22:01:01.744Z,91.87
2019-02-18T22:03:27.609Z,92.34
2019-02-18T22:05:53.430Z,91.64
2019-02-18T22:08:19.326Z,92.31
2019-02-18T22:10:45.221Z,93.48
2019-02-18T22:13:11.043Z,94.88
2019-02-18T22:15:38.985Z,95.49
2019-02-18T22:18:04.836Z,96.75
2019-02-18T22:20:30.687Z,98.01
2019-02-18T22:22:56.572Z,98.50
2019-02-18T22:25:22.462Z,98.03
2019-02-18T22:27:48.360Z,98.27
2019-02-18T22:30:14.742Z,98.63
2019-02-18T22:32:40.699Z,100.00
2019-02-18T22:35:48.192Z,100.00
2019-02-18T22:38:14.013Z,100.00
2019-02-18T22:40:39.874Z,100.00
2019-02-18T22:43:05.696Z,100.00
2019-02-18T22:45:31.514Z,100.00
2019-02-18T22:47:59.420Z,100.00
2019-02-18T22:50:25.366Z,100.00
2019-02-18T22:52:51.236Z,100.00
2019-02-18T22:55:17.158Z,100.00
2019-02-18T22:57:43.023Z,100.00
2019-02-18T23:00:50.500Z,100.00
2019-02-18T23:03:16.621Z,100.00
2019-02-18T23:05:42.510Z,100.00
2019-02-18T23:08:08.512Z,100.00
2019-02-18T23:10:34.463Z,100.00
2019-02-18T23:13:00.598Z,100.00
2019-02-18T23:15:26.536Z,100.00
2019-02-18T23:17:54.257Z,100.00
2019-02-18T23:20:20.198Z,100.00
2019-02-18T23:22:46.013Z,100.00
2019-02-18T23:25:11.912Z,100.00
2019-02-18T23:27:37.749Z,100.00
2019-02-18T23:30:45.300Z,100.00
2019-02-18T23:33:11.179Z,100.00
2019-02-18T23:35:38.898Z,100.00
2019-02-18T23:38:04.953Z,100.00
2019-02-18T23:40:30.938Z,100.00
2019-02-18T23:42:56.901Z,100.00
2019-02-18T23:45:22.741Z,100.00
2019-02-18T23:47:48.585Z,100.00
2019-02-18T23:50:14.533Z,100.00
2019-02-18T23:52:40.615Z,100.00
2019-02-18T23:55:06.577Z,100.00
2019-02-18T23:57:32.435Z,100.00
2019-02-18T23:59:58.427Z,100.00
