createdAt,value
2022-10-07T00:02:49.610Z,5.33
2022-10-07T00:06:03.149Z,5.20
2022-10-07T00:09:06.084Z,5.20
2022-10-07T00:12:08.892Z,5.93
2022-10-07T00:15:12.002Z,6.43
2022-10-07T00:18:14.816Z,5.90
2022-10-07T00:21:20.679Z,5.73
2022-10-07T00:24:23.445Z,5.70
2022-10-07T00:27:26.237Z,7.27
2022-10-07T00:30:29.093Z,5.80
2022-10-07T00:33:35.149Z,6.23
2022-10-07T00:36:39.439Z,7.60
2022-10-07T00:39:42.241Z,5.80
2022-10-07T00:42:45.004Z,6.13
2022-10-07T00:45:47.911Z,6.00
2022-10-07T00:48:51.210Z,6.13
2022-10-07T00:51:55.415Z,5.77
2022-10-07T00:55:00.653Z,5.60
2022-10-07T00:58:07.957Z,5.53
2022-10-07T01:01:12.018Z,4.80
2022-10-07T01:04:17.224Z,5.17
2022-10-07T01:07:22.438Z,5.13
2022-10-07T01:10:30.415Z,5.33
2022-10-07T01:13:37.637Z,5.67
2022-10-07T01:16:48.021Z,6.20
2022-10-07T01:20:23.750Z,5.90
2022-10-07T01:23:53.942Z,5.63
2022-10-07T01:27:02.770Z,6.20
2022-10-07T01:30:08.029Z,6.23
2022-10-07T01:33:16.092Z,7.27
2022-10-07T01:36:23.415Z,7.10
2022-10-07T01:39:31.352Z,6.03
2022-10-07T01:42:35.801Z,6.27
2022-10-07T01:45:41.258Z,6.17
2022-10-07T01:48:45.953Z,6.63
2022-10-07T01:52:01.987Z,5.87
2022-10-07T01:55:28.515Z,5.93
2022-10-07T01:58:50.892Z,6.60
2022-10-07T02:02:03.972Z,6.20
2022-10-07T02:05:14.364Z,6.33
2022-10-07T02:08:28.759Z,6.27
2022-10-07T02:11:37.692Z,7.03
2022-10-07T02:14:46.458Z,6.90
2022-10-07T02:17:54.047Z,7.13
2022-10-07T02:20:56.931Z,6.40
2022-10-07T02:24:01.530Z,6.43
2022-10-07T02:27:08.660Z,5.67
2022-10-07T02:30:15.411Z,5.37
2022-10-07T02:33:20.148Z,6.50
2022-10-07T02:36:28.928Z,6.67
2022-10-07T02:39:31.940Z,6.07
2022-10-07T02:42:40.748Z,6.63
2022-10-07T02:45:52.306Z,5.80
2022-10-07T02:48:58.712Z,6.93
2022-10-07T02:52:06.523Z,7.57
2022-10-07T02:55:14.516Z,6.57
2022-10-07T02:58:18.249Z,7.37
2022-10-07T03:01:27.311Z,7.07
2022-10-07T03:04:30.316Z,6.90
2022-10-07T03:07:33.446Z,7.93
2022-10-07T03:10:36.466Z,6.53
2022-10-07T03:13:39.267Z,6.13
2022-10-07T03:16:43.498Z,6.37
2022-10-07T03:19:46.380Z,7.80
2022-10-07T03:22:49.353Z,6.50
2022-10-07T03:25:52.785Z,6.53
2022-10-07T03:28:55.604Z,6.37
2022-10-07T03:31:59.718Z,5.50
2022-10-07T03:35:02.547Z,5.53
2022-10-07T03:38:06.702Z,5.63
2022-10-07T03:41:09.545Z,5.93
2022-10-07T03:44:12.299Z,6.30
2022-10-07T03:47:16.895Z,6.70
2022-10-07T03:50:19.686Z,8.20
2022-10-07T03:53:22.744Z,6.57
2022-10-07T03:56:26.005Z,6.63
2022-10-07T03:59:29.062Z,5.90
2022-10-07T04:02:33.495Z,5.83
2022-10-07T04:05:37.671Z,5.93
2022-10-07T04:08:41.072Z,7.40
2022-10-07T04:11:43.807Z,6.67
2022-10-07T04:14:46.546Z,6.77
2022-10-07T04:17:56.117Z,7.07
2022-10-07T04:21:00.805Z,6.40
2022-10-07T04:24:03.554Z,7.93
2022-10-07T04:27:06.353Z,6.63
2022-10-07T04:30:10.145Z,6.00
2022-10-07T04:33:14.206Z,6.07
2022-10-07T04:36:16.980Z,6.53
2022-10-07T04:39:19.763Z,8.23
2022-10-07T04:42:40.383Z,7.60
2022-10-07T04:45:43.119Z,7.20
2022-10-07T04:48:47.382Z,7.87
2022-10-07T04:51:50.164Z,7.80
2022-10-07T04:54:53.019Z,7.93
2022-10-07T04:57:55.919Z,7.50
2022-10-07T05:01:00.023Z,7.23
2022-10-07T05:04:04.176Z,7.57
2022-10-07T05:07:08.497Z,8.80
2022-10-07T05:10:11.768Z,8.20
2022-10-07T05:13:17.407Z,9.27
2022-10-07T05:16:20.219Z,8.40
2022-10-07T05:19:24.433Z,8.27
2022-10-07T05:22:27.372Z,15.00
2022-10-07T05:25:30.108Z,13.23
2022-10-07T05:28:32.962Z,8.00
2022-10-07T05:31:36.031Z,8.00
2022-10-07T05:34:40.169Z,7.50
2022-10-07T05:37:46.332Z,9.33
2022-10-07T05:40:58.688Z,8.53
2022-10-07T05:44:01.494Z,11.30
2022-10-07T05:47:04.624Z,7.83
2022-10-07T05:50:10.026Z,6.57
2022-10-07T05:53:12.843Z,6.17
2022-10-07T05:56:17.608Z,6.73
2022-10-07T05:59:20.558Z,6.40
2022-10-07T06:02:23.540Z,8.30
2022-10-07T06:05:27.859Z,8.63
2022-10-07T06:08:30.915Z,12.40
2022-10-07T06:11:50.676Z,8.63
2022-10-07T06:14:53.394Z,12.77
2022-10-07T06:17:56.188Z,7.80
2022-10-07T06:21:01.767Z,13.93
2022-10-07T06:24:04.924Z,15.90
2022-10-07T06:27:08.192Z,11.30
2022-10-07T06:30:12.948Z,8.43
2022-10-07T06:33:15.687Z,10.47
2022-10-07T06:36:20.500Z,10.33
2022-10-07T06:39:23.276Z,10.27
2022-10-07T06:42:26.059Z,11.00
2022-10-07T06:45:31.323Z,11.33
2022-10-07T06:48:35.703Z,10.47
2022-10-07T06:51:39.824Z,10.13
2022-10-07T06:54:42.687Z,8.57
2022-10-07T06:57:46.408Z,8.50
2022-10-07T07:00:50.172Z,8.80
2022-10-07T07:03:53.956Z,8.63
2022-10-07T07:06:58.246Z,14.27
2022-10-07T07:10:01.196Z,9.10
2022-10-07T07:13:05.863Z,13.43
2022-10-07T07:16:09.680Z,8.50
2022-10-07T07:19:14.380Z,13.17
2022-10-07T07:22:18.486Z,9.50
2022-10-07T07:25:21.572Z,13.27
2022-10-07T07:28:24.622Z,12.73
2022-10-07T07:31:28.851Z,10.93
2022-10-07T07:34:33.708Z,12.23
2022-10-07T07:37:37.786Z,8.37
2022-10-07T07:40:40.833Z,12.60
2022-10-07T07:43:43.749Z,11.50
2022-10-07T07:46:49.220Z,9.50
2022-10-07T07:49:52.121Z,8.20
2022-10-07T07:52:57.503Z,8.73
2022-10-07T07:56:02.466Z,8.10
2022-10-07T07:59:06.381Z,8.37
2022-10-07T08:02:09.174Z,11.53
2022-10-07T08:05:12.009Z,11.17
2022-10-07T08:08:16.150Z,8.57
2022-10-07T08:11:21.235Z,8.80
2022-10-07T08:14:24.347Z,10.37
2022-10-07T08:17:27.139Z,9.80
2022-10-07T08:20:30.366Z,7.23
2022-10-07T08:23:35.522Z,7.17
2022-10-07T08:26:38.794Z,10.20
2022-10-07T08:29:41.563Z,10.87
2022-10-07T08:32:44.350Z,6.70
2022-10-07T08:35:50.923Z,8.30
2022-10-07T08:38:56.016Z,8.23
2022-10-07T08:42:08.510Z,6.33
2022-10-07T08:45:16.896Z,5.50
2022-10-07T08:48:29.359Z,6.50
2022-10-07T08:51:38.804Z,14.00
2022-10-07T08:54:42.923Z,6.03
2022-10-07T08:58:04.214Z,7.60
2022-10-07T09:01:17.966Z,11.23
2022-10-07T09:04:31.024Z,9.10
2022-10-07T09:07:36.950Z,8.70
2022-10-07T09:10:45.431Z,8.37
2022-10-07T09:13:52.135Z,6.50
2022-10-07T09:16:57.773Z,9.27
2022-10-07T09:20:04.842Z,10.73
2022-10-07T09:23:11.739Z,7.47
2022-10-07T09:26:17.295Z,6.43
2022-10-07T09:29:23.248Z,9.00
2022-10-07T09:32:26.064Z,5.00
2022-10-07T09:35:32.379Z,4.60
2022-10-07T09:38:37.778Z,4.60
2022-10-07T09:41:43.143Z,5.57
2022-10-07T09:44:52.070Z,5.77
2022-10-07T09:47:57.697Z,8.13
2022-10-07T09:51:14.179Z,5.00
2022-10-07T09:54:20.684Z,5.40
2022-10-07T09:57:33.912Z,6.07
2022-10-07T10:00:43.878Z,6.20
2022-10-07T10:03:46.895Z,6.90
2022-10-07T10:06:51.607Z,7.23
2022-10-07T10:09:56.617Z,5.50
2022-10-07T10:13:02.519Z,4.57
2022-10-07T10:16:07.375Z,7.80
2022-10-07T10:19:25.100Z,4.03
2022-10-07T10:22:30.684Z,8.50
2022-10-07T10:26:04.185Z,6.30
2022-10-07T10:29:35.412Z,5.47
2022-10-07T10:33:07.353Z,4.50
2022-10-07T10:36:20.176Z,7.87
2022-10-07T10:39:34.248Z,6.07
2022-10-07T10:42:45.383Z,3.20
2022-10-07T10:46:01.882Z,4.17
2022-10-07T10:49:11.773Z,5.20
2022-10-07T10:52:27.180Z,7.50
2022-10-07T10:55:44.079Z,4.00
2022-10-07T10:58:58.441Z,4.53
2022-10-07T11:02:21.423Z,5.50
2022-10-07T11:05:26.317Z,5.80
2022-10-07T11:08:37.815Z,4.03
2022-10-07T11:11:43.451Z,5.13
2022-10-07T11:14:54.587Z,5.63
2022-10-07T11:18:08.496Z,3.63
2022-10-07T11:21:17.028Z,3.47
2022-10-07T11:24:24.216Z,3.73
2022-10-07T11:27:29.132Z,5.00
2022-10-07T11:30:42.831Z,3.07
2022-10-07T11:33:51.445Z,3.27
2022-10-07T11:36:59.808Z,8.00
2022-10-07T11:40:05.530Z,4.67
2022-10-07T11:43:15.885Z,5.93
2022-10-07T11:46:23.932Z,3.43
2022-10-07T11:49:32.715Z,4.23
2022-10-07T11:52:41.512Z,3.83
2022-10-07T11:55:46.003Z,4.63
2022-10-07T11:59:00.326Z,6.80
2022-10-07T12:02:07.004Z,4.83
2022-10-07T12:06:05.971Z,4.33
2022-10-07T12:09:42.325Z,5.17
2022-10-07T12:12:50.352Z,4.57
2022-10-07T12:15:53.310Z,5.27
2022-10-07T12:19:22.342Z,3.20
2022-10-07T12:22:28.013Z,3.03
2022-10-07T12:25:33.012Z,3.03
2022-10-07T12:28:47.382Z,3.17
2022-10-07T12:31:50.281Z,2.80
2022-10-07T12:34:53.084Z,2.50
2022-10-07T12:38:05.029Z,3.10
2022-10-07T12:41:24.632Z,4.27
2022-10-07T12:44:32.294Z,2.97
2022-10-07T12:47:35.362Z,4.40
2022-10-07T12:50:40.141Z,7.73
2022-10-07T12:53:46.025Z,2.90
2022-10-07T12:56:49.599Z,3.40
2022-10-07T13:00:03.429Z,3.43
2022-10-07T13:03:38.136Z,2.90
2022-10-07T13:07:26.509Z,5.67
2022-10-07T13:10:47.926Z,3.00
2022-10-07T13:13:58.403Z,3.20
2022-10-07T13:17:13.415Z,3.40
2022-10-07T13:20:36.185Z,4.83
2022-10-07T13:23:39.147Z,4.50
2022-10-07T13:26:45.436Z,2.80
2022-10-07T13:29:49.048Z,4.13
2022-10-07T13:32:52.172Z,6.27
2022-10-07T13:36:08.875Z,5.07
2022-10-07T13:39:13.802Z,3.60
2022-10-07T13:42:21.313Z,3.50
2022-10-07T13:45:24.793Z,6.97
2022-10-07T13:48:32.384Z,4.90
2022-10-07T13:51:37.117Z,9.07
2022-10-07T13:54:39.857Z,3.80
2022-10-07T13:57:44.390Z,5.73
2022-10-07T14:00:49.209Z,2.73
2022-10-07T14:04:11.512Z,2.50
2022-10-07T14:07:19.350Z,3.80
2022-10-07T14:10:24.995Z,3.37
2022-10-07T14:13:29.648Z,3.23
2022-10-07T14:16:32.565Z,6.43
2022-10-07T14:19:35.791Z,5.17
2022-10-07T14:22:41.134Z,4.50
2022-10-07T14:25:54.178Z,2.90
2022-10-07T14:28:58.280Z,2.83
2022-10-07T14:32:35.508Z,5.37
2022-10-07T14:35:40.169Z,4.17
2022-10-07T14:38:43.838Z,4.97
2022-10-07T14:41:46.871Z,3.03
2022-10-07T14:44:52.356Z,5.40
2022-10-07T14:47:55.100Z,4.57
2022-10-07T14:50:57.863Z,5.03
2022-10-07T14:54:05.052Z,2.93
2022-10-07T14:57:07.740Z,2.93
2022-10-07T15:00:17.519Z,3.03
2022-10-07T15:03:20.272Z,3.07
2022-10-07T15:06:23.193Z,2.70
2022-10-07T15:09:25.958Z,3.63
2022-10-07T15:12:29.147Z,3.43
2022-10-07T15:15:33.242Z,2.97
2022-10-07T15:18:39.869Z,4.33
2022-10-07T15:21:45.148Z,6.63
2022-10-07T15:24:48.010Z,3.43
2022-10-07T15:27:50.967Z,3.43
2022-10-07T15:31:03.093Z,3.23
2022-10-07T15:34:06.313Z,2.47
2022-10-07T15:37:09.287Z,2.70
2022-10-07T15:40:12.412Z,6.90
2022-10-07T15:43:15.328Z,5.30
2022-10-07T15:46:19.452Z,2.67
2022-10-07T15:49:23.060Z,3.03
2022-10-07T15:52:25.920Z,4.37
2022-10-07T15:55:28.946Z,3.10
2022-10-07T15:58:31.716Z,3.40
2022-10-07T16:01:36.215Z,3.00
2022-10-07T16:04:42.712Z,4.17
2022-10-07T16:07:45.506Z,4.00
2022-10-07T16:10:48.270Z,3.10
2022-10-07T16:13:51.476Z,3.53
2022-10-07T16:16:57.663Z,3.07
2022-10-07T16:20:00.451Z,4.53
2022-10-07T16:23:03.243Z,6.43
2022-10-07T16:26:06.711Z,5.10
2022-10-07T16:29:32.352Z,5.40
2022-10-07T16:32:36.510Z,6.10
2022-10-07T16:35:39.705Z,6.13
2022-10-07T16:38:42.577Z,7.07
2022-10-07T16:41:46.706Z,6.23
2022-10-07T16:44:51.017Z,7.27
2022-10-07T16:47:56.061Z,8.47
2022-10-07T16:50:59.569Z,9.67
2022-10-07T16:54:03.800Z,11.67
2022-10-07T16:57:06.521Z,8.40
2022-10-07T17:00:10.614Z,9.03
2022-10-07T17:03:14.855Z,9.07
2022-10-07T17:06:19.737Z,9.30
2022-10-07T17:09:24.539Z,9.70
2022-10-07T17:12:27.398Z,8.80
2022-10-07T17:15:30.108Z,9.90
2022-10-07T17:18:34.457Z,10.70
2022-10-07T17:21:38.021Z,9.60
2022-10-07T17:24:41.102Z,8.63
2022-10-07T17:27:44.281Z,9.27
2022-10-07T17:30:47.404Z,9.13
2022-10-07T17:33:51.567Z,9.20
2022-10-07T17:36:54.697Z,8.90
2022-10-07T17:39:57.457Z,12.27
2022-10-07T17:43:02.115Z,9.83
2022-10-07T17:46:06.943Z,12.07
2022-10-07T17:49:14.452Z,12.60
2022-10-07T17:52:18.112Z,11.07
2022-10-07T17:55:20.884Z,12.30
2022-10-07T17:58:23.667Z,13.00
2022-10-07T18:01:28.327Z,17.00
2022-10-07T18:04:32.604Z,19.27
2022-10-07T18:07:35.718Z,24.40
2022-10-07T18:10:38.545Z,20.83
2022-10-07T18:13:58.853Z,17.77
2022-10-07T18:17:01.940Z,27.93
2022-10-07T18:20:10.338Z,22.73
2022-10-07T18:23:17.003Z,22.10
2022-10-07T18:26:20.172Z,19.60
2022-10-07T18:29:22.976Z,18.97
2022-10-07T18:32:26.230Z,22.03
2022-10-07T18:35:30.390Z,21.80
2022-10-07T18:38:34.202Z,28.93
2022-10-07T18:41:37.064Z,29.17
2022-10-07T18:44:39.801Z,33.77
2022-10-07T18:47:42.619Z,29.33
2022-10-07T18:50:52.781Z,30.80
2022-10-07T18:53:55.516Z,28.73
2022-10-07T18:56:58.278Z,26.77
2022-10-07T19:00:01.035Z,31.67
2022-10-07T19:03:03.832Z,30.37
2022-10-07T19:06:09.457Z,30.03
2022-10-07T19:09:14.561Z,36.20
2022-10-07T19:12:34.837Z,30.43
2022-10-07T19:15:37.861Z,27.97
2022-10-07T19:18:42.189Z,31.23
2022-10-07T19:21:47.795Z,29.40
2022-10-07T19:25:08.031Z,27.33
2022-10-07T19:28:11.271Z,27.13
2022-10-07T19:31:17.216Z,25.97
2022-10-07T19:34:21.752Z,27.47
2022-10-07T19:37:25.882Z,28.97
2022-10-07T19:40:29.438Z,23.00
2022-10-07T19:43:34.567Z,22.83
2022-10-07T19:46:38.402Z,21.33
2022-10-07T19:49:41.162Z,20.33
2022-10-07T19:52:46.143Z,22.50
2022-10-07T19:55:48.895Z,20.57
2022-10-07T19:58:53.629Z,18.30
2022-10-07T20:02:00.785Z,16.77
2022-10-07T20:05:05.963Z,22.57
2022-10-07T20:08:10.483Z,15.70
2022-10-07T20:11:14.687Z,14.57
2022-10-07T20:14:18.921Z,14.20
2022-10-07T20:17:22.758Z,14.07
2022-10-07T20:20:26.940Z,10.67
2022-10-07T20:23:34.545Z,10.57
2022-10-07T20:26:39.233Z,10.30
2022-10-07T20:29:56.011Z,10.57
2022-10-07T20:32:58.777Z,12.13
2022-10-07T20:36:03.169Z,9.33
2022-10-07T20:39:27.142Z,9.90
2022-10-07T20:42:31.175Z,9.60
2022-10-07T20:45:54.139Z,9.13
2022-10-07T20:48:56.927Z,10.20
2022-10-07T20:52:02.074Z,11.43
2022-10-07T20:55:08.893Z,12.47
2022-10-07T20:58:11.653Z,11.60
2022-10-07T21:01:14.680Z,10.50
2022-10-07T21:04:18.753Z,12.00
2022-10-07T21:07:21.959Z,11.37
2022-10-07T21:10:26.057Z,10.90
2022-10-07T21:13:29.013Z,10.73
2022-10-07T21:16:32.661Z,10.67
2022-10-07T21:19:36.692Z,10.90
2022-10-07T21:22:39.419Z,9.53
2022-10-07T21:25:43.929Z,10.70
2022-10-07T21:28:48.440Z,10.87
2022-10-07T21:31:53.115Z,10.17
2022-10-07T21:34:56.734Z,11.20
2022-10-07T21:37:59.540Z,9.50
2022-10-07T21:41:12.581Z,9.43
2022-10-07T21:44:15.421Z,14.03
2022-10-07T21:47:18.145Z,12.80
2022-10-07T21:50:20.908Z,14.57
2022-10-07T21:53:23.975Z,9.97
2022-10-07T21:56:29.757Z,10.00
2022-10-07T21:59:34.990Z,9.10
2022-10-07T22:02:37.821Z,8.87
2022-10-07T22:05:41.427Z,9.03
2022-10-07T22:08:45.201Z,9.90
2022-10-07T22:11:50.392Z,9.30
2022-10-07T22:14:53.106Z,12.43
2022-10-07T22:17:56.506Z,13.57
2022-10-07T22:20:59.344Z,11.37
2022-10-07T22:24:04.820Z,9.97
2022-10-07T22:27:09.104Z,8.83
2022-10-07T22:30:12.850Z,9.23
2022-10-07T22:33:15.641Z,12.53
2022-10-07T22:36:18.538Z,9.17
2022-10-07T22:39:21.339Z,8.27
2022-10-07T22:42:25.493Z,9.57
2022-10-07T22:45:28.245Z,7.80
2022-10-07T22:48:31.396Z,8.87
2022-10-07T22:51:34.495Z,14.47
2022-10-07T22:54:37.291Z,10.33
2022-10-07T22:57:41.365Z,10.23
2022-10-07T23:00:44.125Z,12.10
2022-10-07T23:03:46.956Z,7.93
2022-10-07T23:06:49.733Z,9.80
2022-10-07T23:09:52.471Z,8.50
2022-10-07T23:12:56.609Z,7.17
2022-10-07T23:16:00.909Z,8.17
2022-10-07T23:19:03.788Z,8.07
2022-10-07T23:22:07.297Z,7.93
2022-10-07T23:25:10.361Z,7.20
2022-10-07T23:28:14.633Z,7.90
2022-10-07T23:31:19.853Z,7.13
2022-10-07T23:34:22.737Z,7.40
2022-10-07T23:37:26.132Z,7.57
2022-10-07T23:40:28.888Z,6.50
2022-10-07T23:43:33.663Z,6.53
2022-10-07T23:46:36.649Z,6.47
2022-10-07T23:49:39.475Z,7.53
2022-10-07T23:52:42.217Z,11.83
2022-10-07T23:55:47.613Z,7.07
2022-10-07T23:58:51.844Z,8.20
