createdAt,value
2023-03-02T00:01:56.267Z,3.30
2023-03-02T00:04:39.710Z,3.30
2023-03-02T00:07:13.455Z,3.30
2023-03-02T00:09:40.530Z,3.20
2023-03-02T00:12:10.987Z,3.20
2023-03-02T00:14:38.087Z,3.20
2023-03-02T00:17:05.602Z,3.20
2023-03-02T00:19:32.335Z,3.20
2023-03-02T00:21:58.965Z,3.20
2023-03-02T00:24:25.697Z,3.10
2023-03-02T00:26:54.570Z,3.10
2023-03-02T00:29:21.272Z,3.10
2023-03-02T00:31:50.397Z,3.10
2023-03-02T00:34:17.193Z,3.10
2023-03-02T00:36:44.210Z,3.10
2023-03-02T00:39:10.995Z,3.00
2023-03-02T00:41:37.681Z,3.00
2023-03-02T00:44:04.489Z,3.00
2023-03-02T00:46:31.556Z,3.00
2023-03-02T00:48:58.662Z,3.00
2023-03-02T00:51:27.830Z,3.00
2023-03-02T00:53:54.494Z,3.00
2023-03-02T00:56:21.174Z,2.90
2023-03-02T00:58:50.223Z,2.90
2023-03-02T01:01:19.595Z,2.90
2023-03-02T01:03:46.383Z,2.90
2023-03-02T01:06:18.039Z,2.90
2023-03-02T01:08:47.192Z,2.90
2023-03-02T01:11:19.664Z,2.90
2023-03-02T01:13:46.918Z,2.90
2023-03-02T01:16:14.643Z,2.90
2023-03-02T01:18:41.375Z,2.80
2023-03-02T01:21:13.893Z,2.90
2023-03-02T01:23:40.671Z,2.90
2023-03-02T01:26:10.178Z,2.90
2023-03-02T01:28:36.930Z,2.80
2023-03-02T01:31:04.561Z,2.80
2023-03-02T01:33:34.501Z,2.80
2023-03-02T01:36:06.182Z,2.80
2023-03-02T01:38:32.906Z,2.80
2023-03-02T01:40:59.631Z,2.70
2023-03-02T01:43:26.445Z,2.70
2023-03-02T01:46:02.944Z,2.70
2023-03-02T01:48:33.800Z,2.70
2023-03-02T01:51:04.899Z,2.60
2023-03-02T01:53:34.955Z,2.60
2023-03-02T01:56:03.677Z,2.60
2023-03-02T01:58:36.394Z,2.60
2023-03-02T02:01:04.127Z,2.60
2023-03-02T02:03:31.436Z,2.50
2023-03-02T02:06:17.864Z,2.60
2023-03-02T02:08:46.318Z,2.50
2023-03-02T02:11:15.807Z,2.50
2023-03-02T02:13:43.246Z,2.50
2023-03-02T02:16:12.533Z,2.50
2023-03-02T02:18:43.343Z,2.50
2023-03-02T02:21:12.986Z,2.50
2023-03-02T02:23:53.696Z,2.50
2023-03-02T02:26:29.269Z,2.50
2023-03-02T02:28:57.862Z,2.50
2023-03-02T02:31:36.199Z,2.40
2023-03-02T02:34:23.164Z,2.40
2023-03-02T02:36:55.801Z,2.40
2023-03-02T02:39:29.004Z,2.30
2023-03-02T02:41:59.326Z,2.40
2023-03-02T02:44:26.267Z,2.40
2023-03-02T02:46:52.963Z,2.30
2023-03-02T02:49:30.758Z,2.30
2023-03-02T02:51:58.931Z,2.40
2023-03-02T02:54:26.470Z,2.40
2023-03-02T02:56:54.392Z,2.30
2023-03-02T02:59:31.732Z,2.30
2023-03-02T03:01:59.581Z,2.30
2023-03-02T03:04:29.978Z,2.30
2023-03-02T03:07:07.187Z,2.30
2023-03-02T03:09:33.980Z,2.30
2023-03-02T03:12:28.090Z,2.30
2023-03-02T03:14:55.761Z,2.20
2023-03-02T03:17:24.677Z,2.20
2023-03-02T03:19:51.718Z,2.30
2023-03-02T03:22:23.114Z,2.30
2023-03-02T03:24:49.778Z,2.20
2023-03-02T03:27:16.875Z,2.20
2023-03-02T03:29:48.044Z,2.20
2023-03-02T03:32:15.299Z,2.20
2023-03-02T03:34:42.666Z,2.20
2023-03-02T03:37:11.196Z,2.20
2023-03-02T03:39:38.581Z,2.20
2023-03-02T03:42:05.989Z,2.20
2023-03-02T03:44:33.221Z,2.20
2023-03-02T03:47:02.298Z,2.10
2023-03-02T03:49:31.883Z,2.10
2023-03-02T03:52:01.130Z,2.10
2023-03-02T03:54:30.293Z,2.00
2023-03-02T03:56:56.951Z,2.00
2023-03-02T03:59:25.129Z,2.00
2023-03-02T04:01:54.827Z,1.90
2023-03-02T04:04:26.164Z,1.90
2023-03-02T04:06:53.705Z,1.90
2023-03-02T04:09:21.416Z,1.90
2023-03-02T04:11:50.307Z,1.90
2023-03-02T04:14:17.914Z,1.90
2023-03-02T04:16:44.935Z,1.80
2023-03-02T04:19:15.195Z,1.80
2023-03-02T04:21:50.495Z,1.80
2023-03-02T04:24:18.305Z,1.80
2023-03-02T04:26:45.883Z,1.80
2023-03-02T04:29:13.048Z,1.80
2023-03-02T04:31:40.529Z,1.80
2023-03-02T04:34:08.039Z,1.80
2023-03-02T04:36:39.610Z,1.70
2023-03-02T04:39:07.605Z,1.80
2023-03-02T04:41:34.899Z,1.70
2023-03-02T04:44:01.957Z,1.70
2023-03-02T04:46:29.033Z,1.70
2023-03-02T04:48:56.480Z,1.70
2023-03-02T04:51:27.061Z,1.70
2023-03-02T04:54:00.061Z,1.70
2023-03-02T04:56:31.804Z,1.70
2023-03-02T04:58:58.724Z,1.70
2023-03-02T05:01:26.338Z,1.70
2023-03-02T05:03:53.388Z,1.60
2023-03-02T05:06:21.745Z,1.60
2023-03-02T05:08:52.317Z,1.60
2023-03-02T05:11:22.724Z,1.60
2023-03-02T05:13:50.867Z,1.60
2023-03-02T05:16:20.698Z,1.60
2023-03-02T05:18:52.917Z,1.60
2023-03-02T05:21:19.705Z,1.60
2023-03-02T05:23:47.125Z,1.60
2023-03-02T05:26:16.367Z,1.60
2023-03-02T05:28:46.253Z,1.60
2023-03-02T05:31:37.904Z,1.60
2023-03-02T05:34:06.798Z,1.60
2023-03-02T05:36:36.783Z,1.60
2023-03-02T05:39:07.018Z,1.60
2023-03-02T05:41:34.287Z,1.60
2023-03-02T05:44:01.448Z,1.60
2023-03-02T05:46:28.537Z,1.60
2023-03-02T05:48:55.184Z,1.60
2023-03-02T05:51:21.951Z,1.60
2023-03-02T05:53:48.697Z,1.60
2023-03-02T05:56:15.424Z,1.60
2023-03-02T05:58:42.140Z,1.60
2023-03-02T06:01:13.538Z,1.70
2023-03-02T06:03:45.075Z,1.70
2023-03-02T06:06:15.221Z,1.70
2023-03-02T06:08:45.122Z,1.70
2023-03-02T06:11:14.891Z,1.70
2023-03-02T06:13:41.607Z,1.70
2023-03-02T06:16:08.669Z,1.70
2023-03-02T06:18:41.017Z,1.70
2023-03-02T06:21:12.840Z,1.80
2023-03-02T06:23:39.463Z,1.80
2023-03-02T06:26:11.154Z,1.80
2023-03-02T06:28:52.061Z,1.80
2023-03-02T06:31:19.852Z,1.80
2023-03-02T06:33:48.759Z,1.80
2023-03-02T06:36:17.870Z,1.80
2023-03-02T06:38:46.897Z,1.80
2023-03-02T06:41:15.740Z,1.90
2023-03-02T06:43:42.424Z,1.90
2023-03-02T06:46:09.252Z,1.90
2023-03-02T06:48:35.958Z,2.00
2023-03-02T06:51:02.872Z,2.00
2023-03-02T06:53:29.841Z,2.00
2023-03-02T06:56:01.361Z,2.10
2023-03-02T06:58:30.340Z,2.10
2023-03-02T07:00:57.461Z,2.10
2023-03-02T07:03:24.168Z,2.20
2023-03-02T07:05:52.343Z,2.20
2023-03-02T07:08:21.140Z,2.30
2023-03-02T07:10:50.103Z,2.40
2023-03-02T07:13:19.252Z,2.40
2023-03-02T07:15:47.369Z,2.50
2023-03-02T07:18:18.885Z,2.60
2023-03-02T07:20:45.593Z,2.70
2023-03-02T07:23:12.309Z,2.80
2023-03-02T07:25:43.998Z,2.90
2023-03-02T07:28:10.795Z,3.00
2023-03-02T07:30:39.756Z,3.20
2023-03-02T07:33:06.592Z,3.30
2023-03-02T07:35:33.271Z,3.40
2023-03-02T07:37:59.956Z,3.50
2023-03-02T07:40:26.642Z,3.60
2023-03-02T07:42:55.539Z,3.70
2023-03-02T07:45:25.031Z,3.80
2023-03-02T07:47:51.749Z,4.00
2023-03-02T07:50:18.574Z,4.00
2023-03-02T07:52:47.449Z,4.20
2023-03-02T07:55:16.377Z,4.30
2023-03-02T07:57:43.077Z,4.40
2023-03-02T08:00:10.501Z,4.50
2023-03-02T08:02:37.458Z,4.60
2023-03-02T08:05:04.578Z,4.80
2023-03-02T08:07:31.322Z,4.90
2023-03-02T08:10:02.607Z,5.00
2023-03-02T08:12:29.631Z,5.20
2023-03-02T08:14:58.942Z,5.30
2023-03-02T08:17:25.770Z,5.40
2023-03-02T08:19:52.432Z,5.50
2023-03-02T08:22:20.264Z,5.60
2023-03-02T08:24:47.056Z,5.70
2023-03-02T08:27:16.651Z,5.80
2023-03-02T08:29:43.464Z,5.80
2023-03-02T08:32:12.729Z,5.90
2023-03-02T08:34:39.712Z,6.00
2023-03-02T08:37:06.456Z,6.20
2023-03-02T08:39:33.781Z,6.30
2023-03-02T08:42:00.518Z,6.40
2023-03-02T08:44:27.240Z,6.60
2023-03-02T08:46:56.306Z,6.80
2023-03-02T08:49:23.319Z,7.00
2023-03-02T08:51:53.613Z,7.20
2023-03-02T08:54:21.540Z,7.30
2023-03-02T08:56:48.872Z,7.40
2023-03-02T08:59:21.713Z,7.60
2023-03-02T09:01:48.730Z,7.80
2023-03-02T09:04:15.673Z,7.80
2023-03-02T09:06:44.314Z,8.00
2023-03-02T09:09:15.720Z,8.00
2023-03-02T09:11:43.438Z,8.10
2023-03-02T09:14:10.754Z,8.40
2023-03-02T09:16:37.606Z,8.60
2023-03-02T09:19:04.360Z,8.70
2023-03-02T09:21:31.372Z,8.90
2023-03-02T09:23:58.417Z,9.20
2023-03-02T09:26:26.254Z,9.40
2023-03-02T09:28:53.188Z,9.60
2023-03-02T09:31:22.692Z,9.80
2023-03-02T09:33:49.489Z,9.80
2023-03-02T09:36:26.502Z,9.90
2023-03-02T09:38:53.893Z,10.10
2023-03-02T09:41:20.606Z,10.20
2023-03-02T09:44:02.729Z,10.40
2023-03-02T09:46:50.446Z,10.50
2023-03-02T09:49:51.190Z,10.80
2023-03-02T09:52:32.984Z,10.90
2023-03-02T09:55:19.272Z,11.20
2023-03-02T09:57:47.130Z,11.40
2023-03-02T10:00:49.741Z,11.60
2023-03-02T10:03:21.949Z,11.80
2023-03-02T10:05:54.270Z,12.00
2023-03-02T10:08:34.114Z,12.20
2023-03-02T10:11:22.195Z,12.40
2023-03-02T10:14:00.710Z,12.70
2023-03-02T10:16:45.940Z,13.20
2023-03-02T10:19:32.382Z,13.90
2023-03-02T10:22:21.211Z,14.90
2023-03-02T10:25:25.043Z,15.70
2023-03-02T10:28:00.538Z,16.30
2023-03-02T10:30:32.111Z,17.00
2023-03-02T10:33:16.654Z,17.50
2023-03-02T10:35:54.025Z,17.70
2023-03-02T10:38:25.559Z,17.00
2023-03-02T10:41:00.103Z,17.30
2023-03-02T10:43:47.235Z,17.80
2023-03-02T10:46:17.427Z,18.40
2023-03-02T10:49:01.132Z,18.80
2023-03-02T10:51:30.198Z,18.70
2023-03-02T10:54:04.218Z,19.10
2023-03-02T10:56:33.800Z,19.50
2023-03-02T10:59:12.312Z,19.70
2023-03-02T11:01:39.078Z,20.10
2023-03-02T11:04:14.674Z,20.00
2023-03-02T11:06:41.339Z,20.30
2023-03-02T11:09:10.193Z,20.50
2023-03-02T11:11:39.093Z,20.90
2023-03-02T11:14:18.535Z,21.20
2023-03-02T11:16:45.292Z,21.30
2023-03-02T11:19:29.757Z,21.60
2023-03-02T11:22:02.584Z,21.80
2023-03-02T11:24:35.596Z,21.90
2023-03-02T11:27:13.453Z,21.80
2023-03-02T11:30:00.819Z,21.80
2023-03-02T11:32:53.167Z,21.00
2023-03-02T11:35:38.904Z,21.10
2023-03-02T11:38:28.928Z,21.40
2023-03-02T11:41:03.338Z,20.90
2023-03-02T11:43:30.106Z,21.00
2023-03-02T11:46:10.925Z,21.30
2023-03-02T11:48:48.829Z,21.70
2023-03-02T11:51:21.901Z,21.20
2023-03-02T11:53:57.415Z,21.50
2023-03-02T11:56:25.264Z,22.00
2023-03-02T11:59:00.861Z,22.30
2023-03-02T12:01:30.874Z,22.80
2023-03-02T12:04:08.729Z,23.20
2023-03-02T12:06:41.078Z,23.00
2023-03-02T12:09:30.975Z,23.30
2023-03-02T12:12:32.522Z,23.30
2023-03-02T12:14:59.805Z,23.40
2023-03-02T12:17:31.356Z,23.40
2023-03-02T12:20:06.931Z,23.50
2023-03-02T12:22:34.898Z,23.60
2023-03-02T12:25:05.240Z,23.60
2023-03-02T12:27:38.537Z,23.60
2023-03-02T12:30:24.537Z,24.00
2023-03-02T12:33:10.109Z,24.10
2023-03-02T12:35:39.529Z,24.40
2023-03-02T12:38:32.795Z,24.50
2023-03-02T12:41:05.384Z,24.10
2023-03-02T12:43:37.793Z,23.10
2023-03-02T12:46:37.471Z,22.80
2023-03-02T12:49:45.564Z,23.30
2023-03-02T12:52:30.706Z,23.80
2023-03-02T12:55:04.587Z,24.00
2023-03-02T12:57:31.883Z,24.10
2023-03-02T13:00:03.622Z,23.80
2023-03-02T13:02:36.343Z,23.60
2023-03-02T13:05:08.023Z,23.90
2023-03-02T13:07:38.367Z,24.20
2023-03-02T13:10:16.166Z,24.50
2023-03-02T13:12:46.293Z,24.70
2023-03-02T13:15:17.560Z,24.80
2023-03-02T13:17:55.049Z,25.00
2023-03-02T13:20:24.342Z,25.20
2023-03-02T13:22:51.542Z,25.20
2023-03-02T13:25:30.634Z,25.40
2023-03-02T13:28:00.774Z,25.30
2023-03-02T13:30:31.384Z,24.80
2023-03-02T13:33:06.253Z,25.00
2023-03-02T13:35:35.841Z,25.10
2023-03-02T13:38:06.806Z,25.00
2023-03-02T13:40:42.552Z,24.80
2023-03-02T13:43:22.633Z,24.80
2023-03-02T13:45:55.330Z,24.90
2023-03-02T13:48:22.801Z,25.10
2023-03-02T13:51:02.331Z,25.20
2023-03-02T13:53:34.645Z,25.20
2023-03-02T13:56:04.324Z,25.10
2023-03-02T13:58:38.147Z,25.00
2023-03-02T14:01:06.028Z,25.10
2023-03-02T14:03:32.788Z,25.20
2023-03-02T14:06:00.242Z,24.90
2023-03-02T14:08:29.715Z,25.10
2023-03-02T14:10:58.408Z,25.20
2023-03-02T14:13:30.730Z,25.30
2023-03-02T14:16:02.280Z,25.30
2023-03-02T14:18:31.308Z,25.40
2023-03-02T14:20:58.226Z,25.30
2023-03-02T14:23:26.850Z,25.20
2023-03-02T14:25:57.300Z,25.30
2023-03-02T14:28:37.276Z,24.90
2023-03-02T14:31:04.009Z,24.90
2023-03-02T14:33:30.872Z,25.00
2023-03-02T14:36:01.330Z,24.80
2023-03-02T14:38:28.347Z,24.70
2023-03-02T14:40:55.208Z,24.60
2023-03-02T14:43:23.412Z,24.60
2023-03-02T14:45:50.119Z,24.50
2023-03-02T14:48:20.369Z,24.20
2023-03-02T14:50:51.227Z,23.60
2023-03-02T14:53:22.751Z,22.20
2023-03-02T14:55:49.400Z,21.90
2023-03-02T14:58:30.873Z,21.80
2023-03-02T15:01:00.510Z,21.70
2023-03-02T15:03:27.458Z,21.70
2023-03-02T15:06:01.152Z,21.60
2023-03-02T15:08:29.082Z,21.50
2023-03-02T15:10:56.151Z,21.30
2023-03-02T15:13:25.324Z,21.20
2023-03-02T15:15:52.722Z,21.40
2023-03-02T15:18:21.635Z,21.60
2023-03-02T15:20:48.623Z,21.70
2023-03-02T15:23:15.352Z,21.60
2023-03-02T15:25:43.000Z,21.40
2023-03-02T15:28:12.024Z,21.00
2023-03-02T15:30:38.816Z,20.80
2023-03-02T15:33:08.076Z,20.60
2023-03-02T15:35:38.201Z,20.30
2023-03-02T15:38:04.904Z,20.00
2023-03-02T15:40:34.189Z,19.70
2023-03-02T15:43:00.920Z,19.40
2023-03-02T15:45:32.283Z,19.20
2023-03-02T15:48:01.280Z,19.10
2023-03-02T15:50:28.047Z,19.00
2023-03-02T15:52:56.224Z,18.90
2023-03-02T15:55:23.227Z,18.60
2023-03-02T15:57:49.984Z,18.40
2023-03-02T16:00:17.582Z,18.30
2023-03-02T16:02:44.324Z,18.20
2023-03-02T16:05:11.029Z,17.80
2023-03-02T16:07:40.207Z,17.40
2023-03-02T16:10:15.069Z,16.90
2023-03-02T16:12:42.113Z,16.80
2023-03-02T16:15:09.131Z,16.70
2023-03-02T16:17:38.361Z,16.50
2023-03-02T16:20:05.527Z,16.30
2023-03-02T16:22:32.227Z,15.80
2023-03-02T16:24:58.882Z,15.80
2023-03-02T16:27:25.761Z,15.80
2023-03-02T16:29:55.099Z,15.50
2023-03-02T16:32:22.200Z,15.40
2023-03-02T16:34:49.006Z,15.10
2023-03-02T16:37:15.729Z,14.80
2023-03-02T16:39:44.924Z,14.40
2023-03-02T16:42:11.741Z,14.20
2023-03-02T16:44:40.715Z,13.90
2023-03-02T16:47:07.363Z,13.50
2023-03-02T16:49:34.154Z,13.00
2023-03-02T16:52:00.811Z,12.50
2023-03-02T16:54:27.758Z,11.60
2023-03-02T16:56:54.499Z,11.10
2023-03-02T16:59:21.303Z,10.60
2023-03-02T17:01:48.029Z,10.30
2023-03-02T17:04:18.306Z,10.00
2023-03-02T17:07:00.457Z,9.80
2023-03-02T17:09:28.129Z,9.60
2023-03-02T17:11:54.943Z,9.30
2023-03-02T17:14:21.648Z,9.20
2023-03-02T17:16:48.395Z,9.10
2023-03-02T17:19:15.059Z,9.00
2023-03-02T17:21:41.756Z,8.90
2023-03-02T17:24:08.633Z,8.80
2023-03-02T17:26:35.566Z,8.80
2023-03-02T17:29:04.883Z,8.70
2023-03-02T17:31:31.627Z,8.70
2023-03-02T17:33:58.436Z,8.60
2023-03-02T17:36:25.144Z,8.60
2023-03-02T17:38:52.002Z,8.50
2023-03-02T17:41:18.782Z,8.40
2023-03-02T17:43:45.977Z,8.50
2023-03-02T17:46:16.949Z,8.40
2023-03-02T17:48:47.344Z,8.40
2023-03-02T17:51:17.541Z,8.30
2023-03-02T17:53:48.746Z,8.30
2023-03-02T17:56:21.874Z,8.30
2023-03-02T17:59:02.444Z,8.20
2023-03-02T18:01:29.944Z,8.10
2023-03-02T18:03:57.203Z,8.00
2023-03-02T18:06:24.534Z,8.00
2023-03-02T18:08:52.249Z,8.00
2023-03-02T18:11:21.004Z,7.90
2023-03-02T18:13:48.205Z,7.80
2023-03-02T18:16:15.068Z,7.80
2023-03-02T18:18:41.795Z,7.80
2023-03-02T18:21:08.539Z,7.70
2023-03-02T18:23:37.454Z,7.70
2023-03-02T18:26:04.280Z,7.70
2023-03-02T18:28:31.210Z,7.70
2023-03-02T18:30:58.071Z,7.60
2023-03-02T18:33:24.842Z,7.60
2023-03-02T18:35:51.788Z,7.60
2023-03-02T18:38:18.474Z,7.60
2023-03-02T18:40:45.578Z,7.60
2023-03-02T18:43:12.476Z,7.50
2023-03-02T18:45:39.165Z,7.40
2023-03-02T18:48:06.201Z,7.40
2023-03-02T18:50:33.058Z,7.30
2023-03-02T18:53:00.881Z,7.40
2023-03-02T18:55:27.965Z,7.20
2023-03-02T18:57:54.820Z,7.10
2023-03-02T19:00:27.355Z,7.10
2023-03-02T19:02:54.970Z,7.10
2023-03-02T19:05:21.722Z,7.10
2023-03-02T19:07:50.600Z,7.00
2023-03-02T19:10:17.480Z,6.90
2023-03-02T19:12:46.803Z,6.80
2023-03-02T19:15:13.712Z,6.70
2023-03-02T19:17:42.673Z,6.60
2023-03-02T19:20:15.063Z,6.60
2023-03-02T19:22:46.744Z,6.60
2023-03-02T19:25:15.833Z,6.50
2023-03-02T19:27:42.854Z,6.50
2023-03-02T19:30:18.147Z,6.40
2023-03-02T19:32:47.144Z,6.30
2023-03-02T19:35:17.918Z,6.20
2023-03-02T19:37:45.083Z,6.10
2023-03-02T19:40:13.900Z,6.10
2023-03-02T19:42:45.101Z,6.00
2023-03-02T19:45:16.538Z,6.00
2023-03-02T19:47:47.029Z,5.80
2023-03-02T19:50:15.284Z,5.80
2023-03-02T19:52:44.603Z,5.70
2023-03-02T19:55:15.917Z,5.70
2023-03-02T19:57:50.850Z,5.60
2023-03-02T20:00:19.368Z,5.50
2023-03-02T20:02:48.758Z,5.40
2023-03-02T20:05:18.133Z,5.40
2023-03-02T20:07:44.807Z,5.30
2023-03-02T20:10:21.664Z,5.30
2023-03-02T20:12:50.866Z,5.30
2023-03-02T20:15:17.655Z,5.20
2023-03-02T20:17:44.353Z,5.20
2023-03-02T20:20:12.260Z,5.20
2023-03-02T20:22:41.568Z,5.20
2023-03-02T20:25:10.921Z,5.10
2023-03-02T20:27:37.634Z,5.10
2023-03-02T20:30:10.111Z,5.00
2023-03-02T20:32:37.524Z,5.00
2023-03-02T20:35:04.512Z,5.00
2023-03-02T20:37:31.725Z,5.00
2023-03-02T20:39:59.465Z,5.00
2023-03-02T20:42:31.139Z,4.90
2023-03-02T20:44:59.262Z,4.80
2023-03-02T20:47:26.306Z,4.80
2023-03-02T20:49:55.542Z,4.80
2023-03-02T20:52:22.968Z,4.80
2023-03-02T20:54:51.919Z,4.90
2023-03-02T20:57:21.702Z,4.90
2023-03-02T20:59:48.548Z,4.90
2023-03-02T21:02:16.784Z,4.90
2023-03-02T21:04:45.700Z,5.00
2023-03-02T21:07:13.038Z,5.00
2023-03-02T21:09:40.771Z,4.90
2023-03-02T21:12:11.851Z,5.00
2023-03-02T21:14:40.414Z,5.00
2023-03-02T21:17:08.714Z,4.90
2023-03-02T21:19:35.844Z,5.00
2023-03-02T21:22:03.134Z,5.00
2023-03-02T21:24:32.579Z,4.90
2023-03-02T21:27:02.575Z,4.80
2023-03-02T21:29:31.558Z,4.70
2023-03-02T21:31:58.389Z,4.80
2023-03-02T21:34:25.118Z,4.70
2023-03-02T21:36:54.666Z,4.70
2023-03-02T21:39:23.619Z,4.60
2023-03-02T21:41:51.790Z,4.60
2023-03-02T21:44:21.701Z,4.50
2023-03-02T21:46:48.828Z,4.40
2023-03-02T21:49:18.114Z,4.40
2023-03-02T21:51:45.388Z,4.40
2023-03-02T21:54:14.813Z,4.40
2023-03-02T21:56:44.479Z,4.30
2023-03-02T21:59:12.271Z,4.30
2023-03-02T22:01:39.322Z,4.30
2023-03-02T22:04:06.159Z,4.30
2023-03-02T22:06:34.397Z,4.20
2023-03-02T22:09:01.763Z,4.20
2023-03-02T22:11:35.126Z,4.10
2023-03-02T22:14:14.047Z,4.10
2023-03-02T22:16:43.230Z,4.10
2023-03-02T22:19:33.336Z,4.10
2023-03-02T22:22:12.916Z,4.10
2023-03-02T22:24:43.645Z,4.10
2023-03-02T22:27:25.364Z,4.10
2023-03-02T22:29:54.703Z,4.10
2023-03-02T22:32:27.549Z,4.10
2023-03-02T22:34:59.939Z,4.00
2023-03-02T22:37:32.739Z,4.00
2023-03-02T22:40:17.303Z,3.90
2023-03-02T22:42:44.003Z,3.90
2023-03-02T22:45:15.847Z,3.80
2023-03-02T22:47:44.281Z,3.80
2023-03-02T22:50:23.153Z,3.70
2023-03-02T22:52:50.755Z,3.70
2023-03-02T22:55:46.465Z,3.60
2023-03-02T22:58:31.311Z,3.60
2023-03-02T23:01:00.237Z,3.40
2023-03-02T23:03:40.480Z,3.40
2023-03-02T23:06:38.463Z,3.30
2023-03-02T23:09:06.723Z,3.40
2023-03-02T23:11:38.771Z,3.30
2023-03-02T23:14:29.942Z,3.30
2023-03-02T23:17:18.223Z,3.30
2023-03-02T23:19:45.061Z,3.20
2023-03-02T23:22:14.376Z,3.10
2023-03-02T23:24:41.111Z,3.10
2023-03-02T23:27:09.537Z,3.10
2023-03-02T23:29:38.609Z,3.10
2023-03-02T23:32:07.793Z,3.00
2023-03-02T23:34:34.569Z,3.00
2023-03-02T23:37:01.373Z,3.10
2023-03-02T23:39:30.268Z,3.10
2023-03-02T23:41:57.221Z,3.10
2023-03-02T23:44:23.954Z,3.10
2023-03-02T23:46:50.676Z,3.10
2023-03-02T23:49:17.867Z,3.10
2023-03-02T23:51:45.542Z,3.10
2023-03-02T23:54:15.004Z,3.00
2023-03-02T23:56:41.748Z,3.00
2023-03-02T23:59:08.500Z,3.00
