createdAt,value
2024-01-11T00:01:35.676Z,-4.10
2024-01-11T00:04:02.189Z,-4.10
2024-01-11T00:06:29.093Z,-4.00
2024-01-11T00:08:55.686Z,-4.00
2024-01-11T00:11:22.243Z,-4.00
2024-01-11T00:13:49.041Z,-4.00
2024-01-11T00:16:15.574Z,-3.90
2024-01-11T00:18:42.415Z,-3.90
2024-01-11T00:21:09.266Z,-3.90
2024-01-11T00:23:36.118Z,-3.90
2024-01-11T00:26:02.826Z,-3.80
2024-01-11T00:28:30.275Z,-3.80
2024-01-11T00:30:56.866Z,-3.80
2024-01-11T00:33:23.787Z,-3.70
2024-01-11T00:35:50.428Z,-3.70
2024-01-11T00:38:17.318Z,-3.70
2024-01-11T00:40:43.829Z,-3.60
2024-01-11T00:43:10.347Z,-3.60
2024-01-11T00:48:22.589Z,-3.60
2024-01-11T00:50:49.573Z,-3.60
2024-01-11T00:53:16.558Z,-3.60
2024-01-11T00:55:43.518Z,-3.60
2024-01-11T00:58:10.055Z,-3.60
2024-01-11T01:00:36.582Z,-3.60
2024-01-11T01:03:03.977Z,-3.50
2024-01-11T01:05:30.696Z,-3.60
2024-01-11T01:07:57.748Z,-3.60
2024-01-11T01:10:24.733Z,-3.60
2024-01-11T01:12:51.274Z,-3.60
2024-01-11T01:15:18.212Z,-3.70
2024-01-11T01:17:44.850Z,-3.70
2024-01-11T01:20:12.135Z,-3.60
2024-01-11T01:22:39.110Z,-3.70
2024-01-11T01:25:05.905Z,-3.70
2024-01-11T01:27:32.449Z,-3.70
2024-01-11T01:29:59.438Z,-3.70
2024-01-11T01:32:26.512Z,-3.70
2024-01-11T01:34:53.648Z,-3.70
2024-01-11T01:37:20.632Z,-3.70
2024-01-11T01:39:47.296Z,-3.70
2024-01-11T01:42:14.333Z,-3.70
2024-01-11T01:44:42.382Z,-3.70
2024-01-11T01:47:09.971Z,-3.80
2024-01-11T01:49:37.088Z,-3.80
2024-01-11T01:52:04.750Z,-3.90
2024-01-11T01:54:32.342Z,-3.80
2024-01-11T01:56:59.426Z,-3.90
2024-01-11T01:59:29.143Z,-3.90
2024-01-11T02:01:56.281Z,-3.90
2024-01-11T02:04:23.896Z,-3.90
2024-01-11T02:06:50.779Z,-4.00
2024-01-11T02:09:18.862Z,-4.00
2024-01-11T02:11:46.555Z,-4.10
2024-01-11T02:14:13.236Z,-4.20
2024-01-11T02:16:40.230Z,-4.20
2024-01-11T02:19:08.187Z,-4.20
2024-01-11T02:21:35.256Z,-4.20
2024-01-11T02:24:01.748Z,-4.20
2024-01-11T02:26:28.728Z,-3.80
2024-01-11T02:28:55.293Z,-4.20
2024-01-11T02:31:21.912Z,-4.30
2024-01-11T02:33:49.222Z,-4.30
2024-01-11T02:36:15.890Z,-4.40
2024-01-11T02:38:43.611Z,-4.40
2024-01-11T02:41:11.078Z,-4.30
2024-01-11T02:43:38.110Z,-4.30
2024-01-11T02:46:04.708Z,-4.30
2024-01-11T02:48:31.649Z,-4.20
2024-01-11T02:50:58.940Z,-4.20
2024-01-11T02:53:26.160Z,-4.20
2024-01-11T02:55:52.705Z,-4.20
2024-01-11T02:58:19.714Z,-4.30
2024-01-11T03:00:47.221Z,-4.30
2024-01-11T03:03:14.298Z,-4.30
2024-01-11T03:05:40.966Z,-4.20
2024-01-11T03:08:07.989Z,-4.20
2024-01-11T03:10:34.988Z,-4.20
2024-01-11T03:13:01.506Z,-4.10
2024-01-11T03:15:28.435Z,-4.20
2024-01-11T03:17:55.150Z,-4.10
2024-01-11T03:20:26.099Z,-4.10
2024-01-11T03:22:53.692Z,-4.10
2024-01-11T03:25:20.918Z,-4.10
2024-01-11T03:27:47.842Z,-4.10
2024-01-11T03:30:14.559Z,-4.10
2024-01-11T03:32:41.909Z,-4.10
2024-01-11T03:35:09.176Z,-4.10
2024-01-11T03:37:36.524Z,-4.10
2024-01-11T03:40:04.289Z,-4.10
2024-01-11T03:42:30.794Z,-4.10
2024-01-11T03:44:57.721Z,-4.10
2024-01-11T03:47:25.046Z,-4.00
2024-01-11T03:49:51.611Z,-4.00
2024-01-11T03:52:18.165Z,-4.10
2024-01-11T03:54:45.148Z,-4.10
2024-01-11T03:57:11.645Z,-4.00
2024-01-11T03:59:38.670Z,-4.10
2024-01-11T04:02:05.836Z,-4.00
2024-01-11T04:04:33.091Z,-4.00
2024-01-11T04:06:59.602Z,-4.00
2024-01-11T04:09:26.556Z,-3.90
2024-01-11T04:11:53.051Z,-3.90
2024-01-11T04:14:20.008Z,-3.90
2024-01-11T04:16:46.569Z,-4.00
2024-01-11T04:19:13.694Z,-4.00
2024-01-11T04:21:40.348Z,-4.00
2024-01-11T04:24:07.650Z,-3.90
2024-01-11T04:26:34.650Z,-3.90
2024-01-11T04:29:01.383Z,-3.80
2024-01-11T04:31:30.517Z,-3.80
2024-01-11T04:33:57.902Z,-3.80
2024-01-11T04:36:24.537Z,-3.80
2024-01-11T04:38:51.554Z,-3.70
2024-01-11T04:41:19.652Z,-3.70
2024-01-11T04:43:46.706Z,-3.70
2024-01-11T04:46:14.015Z,-3.70
2024-01-11T04:48:41.008Z,-3.80
2024-01-11T04:51:07.955Z,-3.80
2024-01-11T04:53:37.245Z,-3.70
2024-01-11T04:56:04.041Z,-3.70
2024-01-11T04:58:30.594Z,-3.80
2024-01-11T05:00:57.592Z,-3.80
2024-01-11T05:03:24.602Z,-3.80
2024-01-11T05:05:51.275Z,-3.80
2024-01-11T05:08:18.055Z,-3.80
2024-01-11T05:10:46.114Z,-3.80
2024-01-11T05:13:13.050Z,-3.80
2024-01-11T05:15:40.036Z,-3.80
2024-01-11T05:18:07.337Z,-3.80
2024-01-11T05:20:34.025Z,-3.70
2024-01-11T05:23:01.829Z,-3.70
2024-01-11T05:25:28.789Z,-3.70
2024-01-11T05:27:55.730Z,-3.70
2024-01-11T05:30:22.325Z,-3.70
2024-01-11T05:32:49.479Z,-3.70
2024-01-11T05:35:16.119Z,-3.70
2024-01-11T05:37:43.425Z,-3.70
2024-01-11T05:40:10.459Z,-3.70
2024-01-11T05:42:38.308Z,-3.60
2024-01-11T05:45:07.644Z,-3.60
2024-01-11T05:47:34.672Z,-3.60
2024-01-11T05:50:01.257Z,-3.60
2024-01-11T05:52:28.047Z,-3.60
2024-01-11T05:54:54.543Z,-3.60
2024-01-11T05:57:21.031Z,-3.60
2024-01-11T05:59:49.132Z,-3.60
2024-01-11T06:02:15.700Z,-3.50
2024-01-11T06:04:42.906Z,-3.50
2024-01-11T06:07:09.940Z,-3.50
2024-01-11T06:09:36.543Z,-3.60
2024-01-11T06:12:03.577Z,-3.40
2024-01-11T06:14:30.107Z,-3.40
2024-01-11T06:16:57.288Z,-3.40
2024-01-11T06:19:23.939Z,-3.40
2024-01-11T06:21:50.465Z,-3.40
2024-01-11T06:24:17.419Z,-3.30
2024-01-11T06:26:44.474Z,-3.30
2024-01-11T06:29:11.522Z,-3.30
2024-01-11T06:31:38.258Z,-3.30
2024-01-11T06:34:05.793Z,-3.20
2024-01-11T06:36:32.418Z,-3.30
2024-01-11T06:38:59.383Z,-3.20
2024-01-11T06:41:25.956Z,-3.20
2024-01-11T06:43:52.967Z,-3.30
2024-01-11T06:46:22.653Z,-3.20
2024-01-11T06:48:50.737Z,-3.20
2024-01-11T06:51:18.077Z,-3.20
2024-01-11T06:53:45.110Z,-3.20
2024-01-11T06:56:17.473Z,-3.20
2024-01-11T06:58:44.759Z,-3.20
2024-01-11T07:01:12.389Z,-3.20
2024-01-11T07:03:42.194Z,-3.20
2024-01-11T07:06:09.686Z,-3.20
2024-01-11T07:08:36.769Z,-3.20
2024-01-11T07:11:05.333Z,-3.10
2024-01-11T07:13:34.597Z,-3.20
2024-01-11T07:16:01.989Z,-3.10
2024-01-11T07:18:29.214Z,-3.10
2024-01-11T07:20:58.956Z,-3.10
2024-01-11T07:23:26.036Z,-3.00
2024-01-11T07:25:52.586Z,-3.00
2024-01-11T07:28:21.130Z,-3.00
2024-01-11T07:30:47.699Z,-3.00
2024-01-11T07:33:15.368Z,-3.00
2024-01-11T07:35:41.970Z,-2.90
2024-01-11T07:38:11.312Z,-2.90
2024-01-11T07:40:39.953Z,-2.90
2024-01-11T07:43:08.628Z,-2.90
2024-01-11T07:45:35.193Z,-2.80
2024-01-11T07:48:05.195Z,-2.80
2024-01-11T07:50:31.939Z,-2.80
2024-01-11T07:52:58.634Z,-2.80
2024-01-11T07:55:25.849Z,-2.80
2024-01-11T07:57:52.366Z,-2.70
2024-01-11T08:00:20.447Z,-2.70
2024-01-11T08:02:47.759Z,-2.70
2024-01-11T08:05:15.507Z,-2.60
2024-01-11T08:07:43.597Z,-2.50
2024-01-11T08:12:58.301Z,-2.40
2024-01-11T08:15:25.624Z,-2.40
2024-01-11T08:17:52.205Z,-2.30
2024-01-11T08:20:18.893Z,-2.30
2024-01-11T08:22:47.725Z,-2.20
2024-01-11T08:25:14.520Z,-2.20
2024-01-11T08:27:41.633Z,-2.20
2024-01-11T08:30:10.688Z,-2.20
2024-01-11T08:32:40.581Z,-2.10
2024-01-11T08:35:09.269Z,-2.10
2024-01-11T08:37:35.811Z,-2.10
2024-01-11T08:42:50.451Z,-2.10
2024-01-11T08:45:19.546Z,-2.00
2024-01-11T08:47:46.972Z,-2.00
2024-01-11T08:50:20.795Z,-1.90
2024-01-11T08:52:49.605Z,-1.90
2024-01-11T08:55:16.468Z,-1.80
2024-01-11T08:57:43.327Z,-1.80
2024-01-11T09:00:10.350Z,-1.70
2024-01-11T09:02:37.015Z,-1.70
2024-01-11T09:05:06.364Z,-1.60
2024-01-11T09:07:35.844Z,-1.50
2024-01-11T09:10:03.832Z,-1.50
2024-01-11T09:12:30.410Z,-1.40
2024-01-11T09:14:57.241Z,-1.30
2024-01-11T09:17:23.907Z,-1.30
2024-01-11T09:19:50.931Z,-1.20
2024-01-11T09:22:17.907Z,-1.10
2024-01-11T09:24:44.450Z,-1.00
2024-01-11T09:27:11.457Z,-0.90
2024-01-11T09:29:43.006Z,-0.90
2024-01-11T09:32:09.864Z,-0.90
2024-01-11T09:34:36.728Z,-0.90
2024-01-11T09:37:04.842Z,-0.80
2024-01-11T09:39:31.740Z,-0.70
2024-01-11T09:42:08.489Z,-0.60
2024-01-11T09:44:37.151Z,-0.50
2024-01-11T09:47:04.833Z,-0.50
2024-01-11T09:49:32.061Z,-0.50
2024-01-11T09:51:59.033Z,-0.50
2024-01-11T09:54:26.398Z,-0.40
2024-01-11T09:56:54.299Z,-0.30
2024-01-11T09:59:23.195Z,-0.30
2024-01-11T10:01:50.382Z,-0.20
2024-01-11T10:04:17.360Z,-0.10
2024-01-11T10:06:44.664Z,0.10
2024-01-11T10:09:11.533Z,0.20
2024-01-11T10:11:38.906Z,0.10
2024-01-11T10:14:06.659Z,0.10
2024-01-11T10:16:33.520Z,0.10
2024-01-11T10:19:00.677Z,0.00
2024-01-11T10:21:31.710Z,0.00
2024-01-11T10:23:58.642Z,0.10
2024-01-11T10:26:25.279Z,0.10
2024-01-11T10:28:52.099Z,0.10
2024-01-11T10:31:19.153Z,0.10
2024-01-11T10:33:46.863Z,0.20
2024-01-11T10:36:13.759Z,0.20
2024-01-11T10:38:40.571Z,0.20
2024-01-11T10:41:08.377Z,0.20
2024-01-11T10:43:37.832Z,0.20
2024-01-11T10:46:07.584Z,0.20
2024-01-11T10:48:38.495Z,0.10
2024-01-11T10:51:07.098Z,0.10
2024-01-11T10:53:36.993Z,0.20
2024-01-11T10:56:05.174Z,0.10
2024-01-11T10:58:32.485Z,0.10
2024-01-11T11:01:00.354Z,0.20
2024-01-11T11:03:27.415Z,0.30
2024-01-11T11:05:54.712Z,0.40
2024-01-11T11:08:21.827Z,0.40
2024-01-11T11:10:49.005Z,0.60
2024-01-11T11:13:16.721Z,0.60
2024-01-11T11:15:46.566Z,0.60
2024-01-11T11:18:13.886Z,0.70
2024-01-11T11:20:43.406Z,0.60
2024-01-11T11:23:18.173Z,0.60
2024-01-11T11:25:48.545Z,0.50
2024-01-11T11:28:15.816Z,0.40
2024-01-11T11:30:43.804Z,0.50
2024-01-11T11:33:24.333Z,0.60
2024-01-11T11:35:57.652Z,0.60
2024-01-11T11:38:24.979Z,0.70
2024-01-11T11:40:52.834Z,0.70
2024-01-11T11:43:20.542Z,0.80
2024-01-11T11:45:48.321Z,0.80
2024-01-11T11:48:30.427Z,0.90
2024-01-11T11:51:16.436Z,1.00
2024-01-11T11:53:47.040Z,0.90
2024-01-11T11:56:15.893Z,0.90
2024-01-11T11:58:42.939Z,0.90
2024-01-11T12:01:09.931Z,0.90
2024-01-11T12:03:41.611Z,1.00
2024-01-11T12:06:10.066Z,1.00
2024-01-11T12:08:37.225Z,0.90
2024-01-11T12:11:04.430Z,0.90
2024-01-11T12:13:32.044Z,0.90
2024-01-11T12:15:58.818Z,0.90
2024-01-11T12:18:25.585Z,0.90
2024-01-11T12:20:53.986Z,1.00
2024-01-11T12:23:20.983Z,1.10
2024-01-11T12:25:48.323Z,1.10
2024-01-11T12:28:15.138Z,1.10
2024-01-11T12:30:42.099Z,1.00
2024-01-11T12:33:08.974Z,1.10
2024-01-11T12:35:36.061Z,1.10
2024-01-11T12:38:06.800Z,1.20
2024-01-11T12:40:34.314Z,1.20
2024-01-11T12:43:01.201Z,1.30
2024-01-11T12:45:28.879Z,1.30
2024-01-11T12:47:57.520Z,1.30
2024-01-11T12:50:27.050Z,1.40
2024-01-11T12:53:08.214Z,1.40
2024-01-11T12:55:45.015Z,1.40
2024-01-11T12:58:27.510Z,1.40
2024-01-11T13:00:55.321Z,1.40
2024-01-11T13:03:22.264Z,1.40
2024-01-11T13:05:50.239Z,1.40
2024-01-11T13:08:19.316Z,1.50
2024-01-11T13:10:48.893Z,1.50
2024-01-11T13:13:15.956Z,1.50
2024-01-11T13:15:42.500Z,1.60
2024-01-11T13:18:09.425Z,1.60
2024-01-11T13:20:36.362Z,1.60
2024-01-11T13:23:16.424Z,1.60
2024-01-11T13:25:43.667Z,1.60
2024-01-11T13:28:12.358Z,1.60
2024-01-11T13:30:40.495Z,1.60
2024-01-11T13:33:08.962Z,1.50
2024-01-11T13:35:36.543Z,1.50
2024-01-11T13:38:03.659Z,1.50
2024-01-11T13:40:31.348Z,1.50
2024-01-11T13:42:58.479Z,1.50
2024-01-11T13:45:27.892Z,1.50
2024-01-11T13:47:57.897Z,1.50
2024-01-11T13:50:27.836Z,1.50
2024-01-11T13:52:54.644Z,1.50
2024-01-11T13:55:23.127Z,1.50
2024-01-11T13:57:53.510Z,1.50
2024-01-11T14:00:20.667Z,1.50
2024-01-11T14:02:48.755Z,1.50
2024-01-11T14:05:17.313Z,1.50
2024-01-11T14:07:46.192Z,1.50
2024-01-11T14:10:13.305Z,1.50
2024-01-11T14:12:40.164Z,1.50
2024-01-11T14:15:07.832Z,1.50
2024-01-11T14:17:35.008Z,1.40
2024-01-11T14:20:02.481Z,1.40
2024-01-11T14:22:29.882Z,1.40
2024-01-11T14:24:56.427Z,1.40
2024-01-11T14:27:23.351Z,1.40
2024-01-11T14:29:50.317Z,1.40
2024-01-11T14:32:25.690Z,1.40
2024-01-11T14:35:05.314Z,1.40
2024-01-11T14:37:32.977Z,1.30
2024-01-11T14:40:00.353Z,1.40
2024-01-11T14:42:27.209Z,1.30
2024-01-11T14:44:54.216Z,1.40
2024-01-11T14:47:21.242Z,1.30
2024-01-11T14:49:48.091Z,1.30
2024-01-11T14:52:17.905Z,1.30
2024-01-11T14:54:44.913Z,1.30
2024-01-11T14:57:11.967Z,1.30
2024-01-11T14:59:38.825Z,1.30
2024-01-11T15:02:05.580Z,1.30
2024-01-11T15:04:32.161Z,1.20
2024-01-11T15:06:59.277Z,1.20
2024-01-11T15:09:26.886Z,1.20
2024-01-11T15:11:54.394Z,1.20
2024-01-11T15:14:21.270Z,1.20
2024-01-11T15:16:49.136Z,1.20
2024-01-11T15:19:16.265Z,1.20
2024-01-11T15:21:48.599Z,1.20
2024-01-11T15:24:20.726Z,1.20
2024-01-11T15:26:49.678Z,1.10
2024-01-11T15:29:18.181Z,1.10
2024-01-11T15:31:47.048Z,1.10
2024-01-11T15:34:16.061Z,1.10
2024-01-11T15:36:43.396Z,1.10
2024-01-11T15:39:20.550Z,1.10
2024-01-11T15:41:55.026Z,1.10
2024-01-11T15:44:22.042Z,1.10
2024-01-11T15:46:48.698Z,1.10
2024-01-11T15:49:15.332Z,1.10
2024-01-11T15:51:42.206Z,1.10
2024-01-11T15:54:09.452Z,1.10
2024-01-11T15:56:35.991Z,1.10
2024-01-11T15:59:04.613Z,1.10
2024-01-11T16:01:33.984Z,1.10
2024-01-11T16:04:01.080Z,1.10
2024-01-11T16:06:28.144Z,1.10
2024-01-11T16:08:54.814Z,1.10
2024-01-11T16:11:22.736Z,1.10
2024-01-11T16:13:50.344Z,1.10
2024-01-11T16:16:17.111Z,1.10
2024-01-11T16:18:43.930Z,1.10
2024-01-11T16:21:11.013Z,1.10
2024-01-11T16:23:37.937Z,1.10
2024-01-11T16:26:07.035Z,1.10
2024-01-11T16:28:33.868Z,1.10
2024-01-11T16:31:00.567Z,1.10
2024-01-11T16:33:29.025Z,1.10
2024-01-11T16:35:59.024Z,1.10
2024-01-11T16:38:26.685Z,1.10
2024-01-11T16:40:55.802Z,1.10
2024-01-11T16:43:23.468Z,1.10
2024-01-11T16:45:50.164Z,1.10
2024-01-11T16:48:18.652Z,1.10
2024-01-11T16:50:45.861Z,1.10
2024-01-11T16:53:14.837Z,1.10
2024-01-11T16:55:42.595Z,1.10
2024-01-11T16:58:10.407Z,1.10
2024-01-11T17:03:24.801Z,1.10
2024-01-11T17:05:51.874Z,1.10
2024-01-11T17:08:18.465Z,1.10
2024-01-11T17:10:45.457Z,1.10
2024-01-11T17:13:12.009Z,1.10
2024-01-11T17:15:39.219Z,1.00
2024-01-11T17:18:05.799Z,1.00
2024-01-11T17:20:33.120Z,1.00
2024-01-11T17:23:00.166Z,1.00
2024-01-11T17:25:27.186Z,1.00
2024-01-11T17:27:54.141Z,1.00
2024-01-11T17:30:20.772Z,1.00
2024-01-11T17:32:49.913Z,1.00
2024-01-11T17:35:16.573Z,1.00
2024-01-11T17:37:43.599Z,1.00
2024-01-11T17:40:10.369Z,1.00
2024-01-11T17:42:38.431Z,1.00
2024-01-11T17:45:05.421Z,1.00
2024-01-11T17:47:32.106Z,1.00
2024-01-11T17:49:59.403Z,0.90
2024-01-11T17:52:25.964Z,0.90
2024-01-11T17:54:52.468Z,0.90
2024-01-11T17:57:19.789Z,0.90
2024-01-11T17:59:46.406Z,0.90
2024-01-11T18:02:13.525Z,0.90
2024-01-11T18:04:42.741Z,0.90
2024-01-11T18:07:09.338Z,0.90
2024-01-11T18:09:36.183Z,0.90
2024-01-11T18:12:03.297Z,0.90
2024-01-11T18:14:30.331Z,0.90
2024-01-11T18:16:57.359Z,0.90
2024-01-11T18:19:24.403Z,0.90
2024-01-11T18:21:50.950Z,0.90
2024-01-11T18:24:18.458Z,0.90
2024-01-11T18:26:45.861Z,0.90
2024-01-11T18:29:13.109Z,0.90
2024-01-11T18:31:40.424Z,0.90
2024-01-11T18:34:07.308Z,0.90
2024-01-11T18:36:43.598Z,0.90
2024-01-11T18:39:10.467Z,0.90
2024-01-11T18:41:37.683Z,0.90
2024-01-11T18:44:04.394Z,0.90
2024-01-11T18:46:31.794Z,0.90
2024-01-11T18:48:58.483Z,0.90
2024-01-11T18:51:27.459Z,0.90
2024-01-11T18:53:54.885Z,0.90
2024-01-11T18:56:21.470Z,0.90
2024-01-11T18:58:48.707Z,0.90
2024-01-11T19:01:15.741Z,0.90
2024-01-11T19:03:42.376Z,0.80
2024-01-11T19:06:09.571Z,0.80
2024-01-11T19:08:37.452Z,0.80
2024-01-11T19:11:04.570Z,0.80
2024-01-11T19:13:31.608Z,0.80
2024-01-11T19:15:58.253Z,0.80
2024-01-11T19:18:24.961Z,0.80
2024-01-11T19:20:55.122Z,0.80
2024-01-11T19:23:27.142Z,0.80
2024-01-11T19:25:57.378Z,0.80
2024-01-11T19:28:25.643Z,0.80
2024-01-11T19:30:52.303Z,0.80
2024-01-11T19:33:20.484Z,0.80
2024-01-11T19:35:47.747Z,0.70
2024-01-11T19:38:14.757Z,0.70
2024-01-11T19:40:44.661Z,0.70
2024-01-11T19:43:11.655Z,0.70
2024-01-11T19:45:38.260Z,0.70
2024-01-11T19:48:05.563Z,0.70
2024-01-11T19:50:34.849Z,0.70
2024-01-11T19:53:01.518Z,0.70
2024-01-11T19:55:28.589Z,0.70
2024-01-11T19:57:55.706Z,0.70
2024-01-11T20:00:23.251Z,0.70
2024-01-11T20:02:50.812Z,0.70
2024-01-11T20:05:17.426Z,0.60
2024-01-11T20:07:45.434Z,0.60
2024-01-11T20:10:13.045Z,0.60
2024-01-11T20:12:39.716Z,0.60
2024-01-11T20:15:08.234Z,0.60
2024-01-11T20:17:35.754Z,0.60
2024-01-11T20:20:02.952Z,0.60
2024-01-11T20:22:30.122Z,0.50
2024-01-11T20:24:57.565Z,0.50
2024-01-11T20:27:24.791Z,0.50
2024-01-11T20:29:51.414Z,0.50
2024-01-11T20:32:18.597Z,0.50
2024-01-11T20:34:45.302Z,0.50
2024-01-11T20:37:11.882Z,0.50
2024-01-11T20:39:39.736Z,0.50
2024-01-11T20:42:06.754Z,0.60
2024-01-11T20:44:36.928Z,0.60
2024-01-11T20:47:04.407Z,0.60
2024-01-11T20:49:31.555Z,0.60
2024-01-11T20:52:01.289Z,0.60
2024-01-11T20:54:27.857Z,0.60
2024-01-11T20:56:56.717Z,0.60
2024-01-11T20:59:24.039Z,0.60
2024-01-11T21:01:50.621Z,0.60
2024-01-11T21:04:18.775Z,0.60
2024-01-11T21:06:48.529Z,0.60
2024-01-11T21:09:15.099Z,0.60
2024-01-11T21:11:42.358Z,0.60
2024-01-11T21:14:09.017Z,0.60
2024-01-11T21:16:35.709Z,0.50
2024-01-11T21:19:05.618Z,0.50
2024-01-11T21:21:32.458Z,0.50
2024-01-11T21:24:02.191Z,0.50
2024-01-11T21:26:30.421Z,0.50
2024-01-11T21:28:58.989Z,0.40
2024-01-11T21:31:26.740Z,0.40
2024-01-11T21:33:54.281Z,0.40
2024-01-11T21:36:24.646Z,0.40
2024-01-11T21:38:53.054Z,0.40
2024-01-11T21:41:19.891Z,0.40
2024-01-11T21:43:46.437Z,0.30
2024-01-11T21:46:14.101Z,0.40
2024-01-11T21:48:41.373Z,0.40
2024-01-11T21:51:08.757Z,0.30
2024-01-11T21:53:35.974Z,0.30
2024-01-11T21:56:02.980Z,0.30
2024-01-11T21:58:31.066Z,0.30
2024-01-11T22:00:58.104Z,0.20
2024-01-11T22:03:25.412Z,0.30
2024-01-11T22:05:52.938Z,0.20
2024-01-11T22:08:20.955Z,0.20
2024-01-11T22:10:50.244Z,0.20
2024-01-11T22:13:16.917Z,0.20
2024-01-11T22:15:43.417Z,0.20
2024-01-11T22:18:10.521Z,0.20
2024-01-11T22:20:39.311Z,0.20
2024-01-11T22:23:06.199Z,0.30
2024-01-11T22:25:32.768Z,0.20
2024-01-11T22:28:00.983Z,0.20
2024-01-11T22:30:27.555Z,0.20
2024-01-11T22:32:55.141Z,0.20
2024-01-11T22:35:21.883Z,0.20
2024-01-11T22:37:48.469Z,0.20
2024-01-11T22:40:16.008Z,0.20
2024-01-11T22:42:42.735Z,0.20
2024-01-11T22:45:10.041Z,0.20
2024-01-11T22:47:36.851Z,0.20
2024-01-11T22:50:04.428Z,0.10
2024-01-11T22:52:31.860Z,0.10
2024-01-11T22:54:58.990Z,0.00
2024-01-11T22:57:25.609Z,0.00
2024-01-11T22:59:52.831Z,0.00
2024-01-11T23:02:20.084Z,-0.10
2024-01-11T23:04:46.637Z,0.00
2024-01-11T23:07:13.609Z,0.00
2024-01-11T23:09:40.112Z,0.00
2024-01-11T23:12:07.527Z,0.00
2024-01-11T23:14:35.226Z,0.00
2024-01-11T23:17:01.802Z,0.00
2024-01-11T23:19:31.423Z,0.00
2024-01-11T23:21:58.421Z,-0.10
2024-01-11T23:24:25.415Z,-0.10
2024-01-11T23:26:52.481Z,-0.10
2024-01-11T23:29:19.581Z,-0.10
2024-01-11T23:31:48.516Z,-0.10
2024-01-11T23:34:16.227Z,-0.10
2024-01-11T23:36:43.457Z,-0.20
2024-01-11T23:39:09.960Z,-0.10
2024-01-11T23:41:37.018Z,-0.10
2024-01-11T23:44:03.713Z,-0.10
2024-01-11T23:46:30.966Z,-0.10
2024-01-11T23:48:57.565Z,-0.10
2024-01-11T23:51:24.945Z,-0.10
2024-01-11T23:53:52.012Z,-0.20
2024-01-11T23:56:18.649Z,-0.20
2024-01-11T23:58:45.623Z,-0.20
