createdAt,value
2023-02-05T00:00:50.824Z,101922.84
2023-02-05T00:03:18.597Z,101919.31
2023-02-05T00:05:46.924Z,101915.84
2023-02-05T00:08:14.650Z,101911.41
2023-02-05T00:10:42.971Z,101913.19
2023-02-05T00:13:10.731Z,101915.75
2023-02-05T00:15:38.410Z,101906.88
2023-02-05T00:18:07.832Z,101905.06
2023-02-05T00:20:36.459Z,101903.22
2023-02-05T00:23:04.153Z,101896.09
2023-02-05T00:25:32.074Z,101889.91
2023-02-05T00:28:00.157Z,101892.47
2023-02-05T00:30:28.656Z,101882.78
2023-02-05T00:32:56.697Z,101886.25
2023-02-05T00:35:24.823Z,101875.69
2023-02-05T00:37:52.518Z,101858.94
2023-02-05T00:40:20.684Z,101851.06
2023-02-05T00:42:48.574Z,101852.91
2023-02-05T00:45:16.318Z,101856.50
2023-02-05T00:47:44.183Z,101863.56
2023-02-05T00:50:11.899Z,101854.84
2023-02-05T00:52:39.570Z,101847.84
2023-02-05T00:55:07.387Z,101841.69
2023-02-05T00:57:35.174Z,101842.56
2023-02-05T01:00:03.194Z,101839.00
2023-02-05T01:02:31.113Z,101825.81
2023-02-05T01:04:58.825Z,101829.28
2023-02-05T01:07:26.645Z,101826.66
2023-02-05T01:09:54.259Z,101833.59
2023-02-05T01:12:21.904Z,101822.13
2023-02-05T01:14:49.611Z,101816.81
2023-02-05T01:17:17.186Z,101817.63
2023-02-05T01:19:44.844Z,101813.19
2023-02-05T01:22:12.523Z,101816.63
2023-02-05T01:24:40.479Z,101814.88
2023-02-05T01:27:08.162Z,101813.03
2023-02-05T01:29:35.768Z,101813.84
2023-02-05T01:32:03.613Z,101804.16
2023-02-05T01:34:31.310Z,101785.63
2023-02-05T01:36:59.338Z,101781.13
2023-02-05T01:39:27.117Z,101772.28
2023-02-05T01:41:54.759Z,101787.13
2023-02-05T01:44:24.709Z,101788.84
2023-02-05T01:46:52.768Z,101803.75
2023-02-05T01:49:20.740Z,101797.50
2023-02-05T01:51:48.353Z,101794.84
2023-02-05T01:54:15.957Z,101801.84
2023-02-05T01:56:43.675Z,101796.53
2023-02-05T01:59:11.294Z,101804.34
2023-02-05T02:01:39.285Z,101794.56
2023-02-05T02:04:07.029Z,101791.91
2023-02-05T02:06:34.606Z,101783.06
2023-02-05T02:09:04.215Z,101784.78
2023-02-05T02:11:31.812Z,101774.22
2023-02-05T02:13:59.790Z,101772.50
2023-02-05T02:16:27.399Z,101765.50
2023-02-05T02:18:54.995Z,101762.84
2023-02-05T02:21:22.816Z,101754.94
2023-02-05T02:23:50.438Z,101761.91
2023-02-05T02:26:18.616Z,101763.69
2023-02-05T02:28:46.304Z,101769.81
2023-02-05T02:31:14.215Z,101768.81
2023-02-05T02:33:42.049Z,101773.22
2023-02-05T02:36:09.624Z,101774.03
2023-02-05T02:38:37.566Z,101770.47
2023-02-05T02:41:05.200Z,101777.44
2023-02-05T02:43:32.813Z,101776.50
2023-02-05T02:46:00.473Z,101767.59
2023-02-05T02:48:28.102Z,101775.53
2023-02-05T02:50:56.163Z,101772.88
2023-02-05T02:53:23.842Z,101770.25
2023-02-05T02:55:51.455Z,101762.31
2023-02-05T02:58:19.081Z,101756.16
2023-02-05T03:00:46.770Z,101749.97
2023-02-05T03:03:14.769Z,101753.41
2023-02-05T03:05:42.332Z,101749.84
2023-02-05T03:08:10.105Z,101757.63
2023-02-05T03:10:38.962Z,101770.69
2023-02-05T03:13:06.576Z,101765.38
2023-02-05T03:15:35.134Z,101764.44
2023-02-05T03:18:02.989Z,101752.09
2023-02-05T03:20:30.584Z,101754.81
2023-02-05T03:22:58.405Z,101739.88
2023-02-05T03:25:26.047Z,101736.31
2023-02-05T03:27:54.084Z,101719.59
2023-02-05T03:30:21.668Z,101716.03
2023-02-05T03:32:49.269Z,101716.09
2023-02-05T03:35:16.995Z,101718.75
2023-02-05T03:37:44.979Z,101717.84
2023-02-05T03:40:12.969Z,101723.94
2023-02-05T03:42:40.543Z,101717.59
2023-02-05T03:45:08.142Z,101717.44
2023-02-05T03:47:35.973Z,101713.00
2023-02-05T03:50:03.590Z,101721.81
2023-02-05T03:52:31.381Z,101721.91
2023-02-05T03:54:59.048Z,101717.53
2023-02-05T03:57:26.624Z,101711.44
2023-02-05T03:59:55.688Z,101706.19
2023-02-05T04:02:23.503Z,101706.25
2023-02-05T04:04:51.605Z,101706.28
2023-02-05T04:07:19.176Z,101707.16
2023-02-05T04:09:46.754Z,101700.00
2023-02-05T04:12:14.542Z,101690.97
2023-02-05T04:14:42.096Z,101702.22
2023-02-05T04:17:10.055Z,101701.22
2023-02-05T04:19:37.624Z,101684.34
2023-02-05T04:22:05.241Z,101694.81
2023-02-05T04:24:32.853Z,101714.09
2023-02-05T04:27:00.440Z,101709.63
2023-02-05T04:29:28.442Z,101712.22
2023-02-05T04:31:56.109Z,101728.88
2023-02-05T04:34:23.795Z,101726.13
2023-02-05T04:36:51.390Z,101727.78
2023-02-05T04:39:19.010Z,101740.00
2023-02-05T04:41:47.441Z,101737.28
2023-02-05T04:44:15.030Z,101731.06
2023-02-05T04:46:42.691Z,101727.50
2023-02-05T04:49:10.277Z,101730.16
2023-02-05T04:51:37.837Z,101729.31
2023-02-05T04:54:05.442Z,101720.50
2023-02-05T04:56:33.004Z,101722.22
2023-02-05T04:59:00.576Z,101723.88
2023-02-05T05:01:28.486Z,101719.34
2023-02-05T05:03:56.551Z,101720.13
2023-02-05T05:06:24.612Z,101714.72
2023-02-05T05:08:52.227Z,101705.84
2023-02-05T05:11:19.793Z,101701.34
2023-02-05T05:13:48.783Z,101703.94
2023-02-05T05:16:16.508Z,101707.38
2023-02-05T05:18:44.502Z,101708.19
2023-02-05T05:21:12.107Z,101702.91
2023-02-05T05:23:39.712Z,101724.94
2023-02-05T05:26:08.833Z,101731.16
2023-02-05T05:28:36.812Z,101730.47
2023-02-05T05:31:04.835Z,101720.16
2023-02-05T05:33:32.436Z,101710.53
2023-02-05T05:36:00.028Z,101702.72
2023-02-05T05:38:27.783Z,101688.63
2023-02-05T05:41:13.033Z,101690.38
2023-02-05T05:43:49.530Z,101679.81
2023-02-05T05:46:21.977Z,101679.72
2023-02-05T05:48:49.944Z,101687.69
2023-02-05T05:51:17.921Z,101684.13
2023-02-05T05:53:45.506Z,101678.84
2023-02-05T05:56:13.101Z,101682.38
2023-02-05T05:58:40.694Z,101685.88
2023-02-05T06:01:08.263Z,101686.69
2023-02-05T06:03:36.300Z,101684.91
2023-02-05T06:06:04.205Z,101685.78
2023-02-05T06:08:32.353Z,101685.66
2023-02-05T06:10:59.912Z,101687.34
2023-02-05T06:13:27.596Z,101684.59
2023-02-05T06:15:55.622Z,101689.78
2023-02-05T06:18:23.921Z,101690.59
2023-02-05T06:20:51.606Z,101689.63
2023-02-05T06:23:19.208Z,101691.31
2023-02-05T06:25:47.068Z,101685.06
2023-02-05T06:28:15.042Z,101677.94
2023-02-05T06:30:42.918Z,101676.09
2023-02-05T06:33:11.685Z,101671.69
2023-02-05T06:35:39.332Z,101673.41
2023-02-05T06:38:07.050Z,101670.72
2023-02-05T06:40:35.021Z,101672.31
2023-02-05T06:43:03.189Z,101674.00
2023-02-05T06:45:30.773Z,101673.03
2023-02-05T06:47:59.157Z,101674.72
2023-02-05T06:50:27.090Z,101672.00
2023-02-05T06:52:54.662Z,101667.53
2023-02-05T06:55:22.244Z,101665.72
2023-02-05T06:57:49.848Z,101655.94
2023-02-05T07:00:17.437Z,101660.34
2023-02-05T07:02:45.278Z,101659.47
2023-02-05T07:05:13.254Z,101651.50
2023-02-05T07:07:40.964Z,101643.53
2023-02-05T07:10:08.533Z,101647.03
2023-02-05T07:12:36.123Z,101658.50
2023-02-05T07:15:05.061Z,101649.63
2023-02-05T07:17:33.109Z,101649.59
2023-02-05T07:20:00.815Z,101644.22
2023-02-05T07:22:28.401Z,101632.72
2023-02-05T07:24:55.984Z,101638.84
2023-02-05T07:27:23.630Z,101635.28
2023-02-05T07:29:51.617Z,101642.16
2023-02-05T07:32:19.187Z,101635.09
2023-02-05T07:34:46.813Z,101624.47
2023-02-05T07:37:14.865Z,101634.13
2023-02-05T07:39:42.857Z,101627.91
2023-02-05T07:42:10.814Z,101630.50
2023-02-05T07:44:38.403Z,101625.22
2023-02-05T07:47:05.964Z,101623.41
2023-02-05T07:49:33.599Z,101624.22
2023-02-05T07:52:01.548Z,101621.56
2023-02-05T07:54:29.510Z,101625.97
2023-02-05T07:56:57.119Z,101628.63
2023-02-05T07:59:25.133Z,101634.75
2023-02-05T08:01:52.748Z,101628.53
2023-02-05T08:04:20.657Z,101634.72
2023-02-05T08:06:48.356Z,101631.25
2023-02-05T08:09:16.919Z,101633.91
2023-02-05T08:11:44.586Z,101633.00
2023-02-05T08:14:12.199Z,101625.03
2023-02-05T08:16:39.784Z,101624.22
2023-02-05T08:19:07.776Z,101628.63
2023-02-05T08:21:35.373Z,101632.16
2023-02-05T08:24:02.977Z,101632.16
2023-02-05T08:26:30.622Z,101626.94
2023-02-05T08:28:58.462Z,101635.72
2023-02-05T08:31:26.158Z,101631.25
2023-02-05T08:33:55.087Z,101631.25
2023-02-05T08:36:22.699Z,101623.31
2023-02-05T08:38:50.347Z,101627.69
2023-02-05T08:41:20.215Z,101629.50
2023-02-05T08:43:48.298Z,101627.00
2023-02-05T08:46:15.993Z,101624.34
2023-02-05T08:48:43.724Z,101622.66
2023-02-05T08:51:11.312Z,101624.47
2023-02-05T08:53:39.189Z,101620.09
2023-02-05T08:56:07.266Z,101620.94
2023-02-05T08:58:34.957Z,101616.56
2023-02-05T09:01:02.856Z,101610.47
2023-02-05T09:03:31.303Z,101607.09
2023-02-05T09:05:59.035Z,101609.81
2023-02-05T09:08:27.406Z,101612.56
2023-02-05T09:10:55.285Z,101608.22
2023-02-05T09:13:22.903Z,101607.44
2023-02-05T09:15:50.606Z,101605.66
2023-02-05T09:18:18.366Z,101610.13
2023-02-05T09:20:46.539Z,101609.25
2023-02-05T09:23:14.233Z,101616.22
2023-02-05T09:25:42.751Z,101614.44
2023-02-05T09:28:10.495Z,101630.31
2023-02-05T09:30:38.292Z,101620.66
2023-02-05T09:33:06.427Z,101616.25
2023-02-05T09:35:34.350Z,101623.41
2023-02-05T09:38:03.491Z,101623.53
2023-02-05T09:40:31.331Z,101620.03
2023-02-05T09:42:59.243Z,101621.03
2023-02-05T09:45:28.643Z,101620.97
2023-02-05T09:47:56.819Z,101625.41
2023-02-05T09:50:29.194Z,101624.44
2023-02-05T09:52:56.864Z,101636.63
2023-02-05T09:55:24.584Z,101633.00
2023-02-05T09:57:52.670Z,101638.19
2023-02-05T10:00:20.543Z,101645.19
2023-02-05T10:02:50.357Z,101648.72
2023-02-05T10:05:18.050Z,101652.16
2023-02-05T10:07:45.899Z,101645.94
2023-02-05T10:10:16.633Z,101653.84
2023-02-05T10:12:44.438Z,101658.16
2023-02-05T10:15:12.266Z,101653.75
2023-02-05T10:17:40.892Z,101663.47
2023-02-05T10:20:09.100Z,101658.16
2023-02-05T10:22:37.250Z,101670.47
2023-02-05T10:25:05.248Z,101661.69
2023-02-05T10:27:33.065Z,101662.59
2023-02-05T10:30:00.882Z,101661.69
2023-02-05T10:32:30.879Z,101657.25
2023-02-05T10:35:00.361Z,101658.03
2023-02-05T10:37:28.427Z,101659.69
2023-02-05T10:39:56.442Z,101669.34
2023-02-05T10:42:24.312Z,101661.41
2023-02-05T10:44:52.402Z,101666.56
2023-02-05T10:47:20.760Z,101666.47
2023-02-05T10:49:48.667Z,101666.34
2023-02-05T10:52:16.538Z,101661.94
2023-02-05T10:54:44.429Z,101661.94
2023-02-05T10:57:12.444Z,101664.41
2023-02-05T10:59:40.960Z,101669.66
2023-02-05T11:02:09.013Z,101655.53
2023-02-05T11:04:38.303Z,101666.09
2023-02-05T11:07:06.916Z,101666.19
2023-02-05T11:09:34.868Z,101666.25
2023-02-05T11:12:03.062Z,101666.19
2023-02-05T11:14:31.263Z,101662.69
2023-02-05T11:16:59.298Z,101664.47
2023-02-05T11:19:27.107Z,101660.09
2023-02-05T11:21:55.216Z,101656.63
2023-02-05T11:24:23.557Z,101659.28
2023-02-05T11:26:51.515Z,101657.47
2023-02-05T11:29:19.472Z,101652.19
2023-02-05T11:31:47.439Z,101649.53
2023-02-05T11:34:15.701Z,101656.59
2023-02-05T11:36:44.415Z,101648.53
2023-02-05T11:39:12.268Z,101643.09
2023-02-05T11:41:49.436Z,101638.56
2023-02-05T11:44:17.234Z,101644.50
2023-02-05T11:46:45.201Z,101626.75
2023-02-05T11:49:13.157Z,101637.22
2023-02-05T11:51:41.511Z,101636.31
2023-02-05T11:54:09.327Z,101638.94
2023-02-05T11:56:37.432Z,101640.81
2023-02-05T11:59:05.779Z,101640.94
2023-02-05T12:01:34.162Z,101638.38
2023-02-05T12:04:02.286Z,101655.28
2023-02-05T12:06:30.281Z,101648.31
2023-02-05T12:08:58.495Z,101647.44
2023-02-05T12:11:26.269Z,101658.00
2023-02-05T12:13:54.377Z,101659.00
2023-02-05T12:16:22.360Z,101662.56
2023-02-05T12:18:50.728Z,101660.84
2023-02-05T12:21:19.034Z,101670.53
2023-02-05T12:23:47.264Z,101671.44
2023-02-05T12:26:15.175Z,101670.53
2023-02-05T12:28:43.269Z,101675.94
2023-02-05T12:31:11.303Z,101666.19
2023-02-05T12:33:39.442Z,101662.69
2023-02-05T12:36:07.962Z,101666.13
2023-02-05T12:38:35.731Z,101665.22
2023-02-05T12:41:04.031Z,101678.50
2023-02-05T12:43:31.817Z,101676.84
2023-02-05T12:45:59.944Z,101682.13
2023-02-05T12:48:28.311Z,101684.72
2023-02-05T12:50:56.328Z,101685.72
2023-02-05T12:53:24.425Z,101684.88
2023-02-05T12:55:52.284Z,101678.84
2023-02-05T12:58:20.241Z,101672.78
2023-02-05T13:00:48.237Z,101687.75
2023-02-05T13:03:16.475Z,101678.03
2023-02-05T13:05:44.355Z,101681.59
2023-02-05T13:08:12.256Z,101686.03
2023-02-05T13:10:40.154Z,101693.16
2023-02-05T13:13:08.581Z,101700.31
2023-02-05T13:15:36.625Z,101697.69
2023-02-05T13:18:04.618Z,101704.78
2023-02-05T13:20:46.216Z,101703.13
2023-02-05T13:23:32.116Z,101708.41
2023-02-05T13:26:17.274Z,101721.69
2023-02-05T13:28:45.082Z,101720.81
2023-02-05T13:31:13.072Z,101728.81
2023-02-05T13:33:41.224Z,101724.38
2023-02-05T13:36:09.500Z,101735.88
2023-02-05T13:38:37.390Z,101739.50
2023-02-05T13:41:05.362Z,101741.28
2023-02-05T13:43:33.537Z,101750.09
2023-02-05T13:46:01.794Z,101758.94
2023-02-05T13:48:29.804Z,101773.09
2023-02-05T13:50:57.704Z,101774.88
2023-02-05T13:53:25.613Z,101772.28
2023-02-05T13:55:53.574Z,101787.28
2023-02-05T13:58:22.567Z,101790.81
2023-02-05T14:00:50.752Z,101799.59
2023-02-05T14:03:18.748Z,101806.69
2023-02-05T14:05:49.928Z,101798.75
2023-02-05T14:08:17.742Z,101800.59
2023-02-05T14:10:48.218Z,101804.97
2023-02-05T14:13:17.463Z,101808.53
2023-02-05T14:15:45.410Z,101804.13
2023-02-05T14:18:13.400Z,101816.50
2023-02-05T14:20:41.236Z,101821.81
2023-02-05T14:23:09.707Z,101812.97
2023-02-05T14:25:38.441Z,101827.13
2023-02-05T14:28:06.784Z,101822.81
2023-02-05T14:30:37.810Z,101830.81
2023-02-05T14:33:05.867Z,101830.84
2023-02-05T14:35:34.420Z,101847.69
2023-02-05T14:38:02.823Z,101856.66
2023-02-05T14:40:30.778Z,101851.44
2023-02-05T14:43:09.601Z,101853.28
2023-02-05T14:45:38.625Z,101865.69
2023-02-05T14:48:06.976Z,101873.72
2023-02-05T14:50:35.015Z,101873.81
2023-02-05T14:53:02.841Z,101874.72
2023-02-05T14:55:32.909Z,101876.53
2023-02-05T14:58:04.895Z,101887.13
2023-02-05T15:00:33.105Z,101885.38
2023-02-05T15:03:00.952Z,101894.25
2023-02-05T15:05:28.940Z,101893.41
2023-02-05T15:07:56.828Z,101888.94
2023-02-05T15:10:25.345Z,101890.75
2023-02-05T15:12:54.359Z,101893.41
2023-02-05T15:15:22.330Z,101891.59
2023-02-05T15:17:50.406Z,101885.38
2023-02-05T15:20:18.344Z,101890.69
2023-02-05T15:22:46.710Z,101886.28
2023-02-05T15:25:14.861Z,101898.63
2023-02-05T15:27:42.970Z,101901.25
2023-02-05T15:30:10.780Z,101896.84
2023-02-05T15:32:38.952Z,101904.75
2023-02-05T15:35:18.865Z,101910.06
2023-02-05T15:37:46.983Z,101908.28
2023-02-05T15:40:14.898Z,101920.63
2023-02-05T15:42:42.655Z,101917.97
2023-02-05T15:45:10.830Z,101919.75
2023-02-05T15:47:38.921Z,101914.47
2023-02-05T15:50:06.880Z,101922.41
2023-02-05T15:52:34.823Z,101922.41
2023-02-05T15:55:02.889Z,101928.59
2023-02-05T15:57:30.712Z,101937.44
2023-02-05T15:59:58.563Z,101936.53
2023-02-05T16:02:26.705Z,101939.16
2023-02-05T16:04:55.101Z,101944.47
2023-02-05T16:07:23.671Z,101940.94
2023-02-05T16:09:53.812Z,101947.13
2023-02-05T16:12:21.685Z,101956.00
2023-02-05T16:14:50.705Z,101960.38
2023-02-05T16:17:18.795Z,101962.19
2023-02-05T16:19:46.679Z,101980.72
2023-02-05T16:22:15.187Z,101978.09
2023-02-05T16:24:43.302Z,101967.56
2023-02-05T16:27:11.518Z,101970.31
2023-02-05T16:29:47.622Z,101985.31
2023-02-05T16:32:16.484Z,101978.34
2023-02-05T16:34:44.351Z,101968.66
2023-02-05T16:37:12.388Z,101962.53
2023-02-05T16:39:40.338Z,101974.03
2023-02-05T16:42:08.192Z,101977.59
2023-02-05T16:44:36.685Z,101981.13
2023-02-05T16:47:04.629Z,101981.13
2023-02-05T16:49:33.467Z,101982.88
2023-02-05T16:52:01.338Z,101979.34
2023-02-05T16:54:29.276Z,101994.34
2023-02-05T16:56:58.186Z,102002.28
2023-02-05T16:59:26.119Z,102000.56
2023-02-05T17:01:54.215Z,102000.56
2023-02-05T17:04:26.911Z,101998.88
2023-02-05T17:06:54.915Z,102005.91
2023-02-05T17:09:23.262Z,101998.88
2023-02-05T17:11:51.334Z,102003.25
2023-02-05T17:14:19.860Z,102005.88
2023-02-05T17:16:47.807Z,102004.13
2023-02-05T17:19:16.959Z,102010.22
2023-02-05T17:21:45.182Z,102023.41
2023-02-05T17:24:15.106Z,102031.34
2023-02-05T17:26:43.351Z,102038.41
2023-02-05T17:29:11.310Z,102030.56
2023-02-05T17:31:39.214Z,102037.63
2023-02-05T17:34:07.536Z,102041.19
2023-02-05T17:36:35.322Z,102045.66
2023-02-05T17:39:03.789Z,102054.50
2023-02-05T17:41:49.573Z,102051.84
2023-02-05T17:44:18.025Z,102056.28
2023-02-05T17:46:46.708Z,102050.19
2023-02-05T17:49:15.121Z,102059.88
2023-02-05T17:51:43.057Z,102061.66
2023-02-05T17:54:10.834Z,102080.19
2023-02-05T17:56:39.456Z,102080.19
2023-02-05T17:59:07.200Z,102082.84
2023-02-05T18:01:35.493Z,102089.97
2023-02-05T18:04:03.836Z,102093.44
2023-02-05T18:06:31.580Z,102104.91
2023-02-05T18:09:00.044Z,102098.75
2023-02-05T18:11:27.940Z,102100.53
2023-02-05T18:13:56.220Z,102112.88
2023-02-05T18:16:24.051Z,102109.38
2023-02-05T18:18:52.179Z,102110.28
2023-02-05T18:21:22.014Z,102112.94
2023-02-05T18:23:50.685Z,102110.31
2023-02-05T18:26:20.511Z,102097.09
2023-02-05T18:28:48.469Z,102103.22
2023-02-05T18:31:16.365Z,102103.22
2023-02-05T18:33:44.344Z,102112.97
2023-02-05T18:36:12.193Z,102104.13
2023-02-05T18:38:40.252Z,102108.53
2023-02-05T18:41:08.215Z,102105.88
2023-02-05T18:43:36.581Z,102111.13
2023-02-05T18:46:04.514Z,102112.06
2023-02-05T18:48:32.921Z,102120.88
2023-02-05T18:51:00.787Z,102119.09
2023-02-05T18:53:29.380Z,102119.09
2023-02-05T18:55:57.441Z,102113.78
2023-02-05T18:58:25.830Z,102121.72
2023-02-05T19:00:53.681Z,102126.09
2023-02-05T19:03:21.934Z,102133.09
2023-02-05T19:05:49.808Z,102126.94
2023-02-05T19:08:17.588Z,102130.44
2023-02-05T19:10:46.468Z,102138.38
2023-02-05T19:13:14.309Z,102140.09
2023-02-05T19:15:42.308Z,102140.09
2023-02-05T19:18:10.224Z,102144.53
2023-02-05T19:20:38.029Z,102148.94
2023-02-05T19:23:06.293Z,102153.28
2023-02-05T19:25:34.275Z,102148.94
2023-02-05T19:28:02.159Z,102168.31
2023-02-05T19:30:29.984Z,102171.81
2023-02-05T19:32:58.284Z,102173.56
2023-02-05T19:35:26.676Z,102175.34
2023-02-05T19:37:54.645Z,102179.75
2023-02-05T19:40:22.556Z,102178.03
2023-02-05T19:42:50.394Z,102182.47
2023-02-05T19:45:18.312Z,102178.94
2023-02-05T19:47:46.844Z,102178.94
2023-02-05T19:50:14.702Z,102183.34
2023-02-05T19:52:43.968Z,102185.13
2023-02-05T19:55:12.007Z,102177.19
2023-02-05T19:57:40.725Z,102185.16
2023-02-05T20:00:08.902Z,102189.63
2023-02-05T20:02:36.947Z,102185.25
2023-02-05T20:05:05.218Z,102192.28
2023-02-05T20:07:34.227Z,102194.06
2023-02-05T20:10:02.322Z,102201.19
2023-02-05T20:12:30.404Z,102199.44
2023-02-05T20:14:58.616Z,102193.31
2023-02-05T20:17:26.717Z,102195.13
2023-02-05T20:20:02.566Z,102197.78
2023-02-05T20:22:37.510Z,102207.53
2023-02-05T20:25:05.365Z,102204.94
2023-02-05T20:27:33.604Z,102214.66
2023-02-05T20:30:21.146Z,102223.50
2023-02-05T20:32:49.353Z,102216.50
2023-02-05T20:35:17.807Z,102222.72
2023-02-05T20:37:45.886Z,102216.59
2023-02-05T20:40:13.760Z,102213.97
2023-02-05T20:42:41.665Z,102226.38
2023-02-05T20:45:10.037Z,102232.56
2023-02-05T20:47:37.900Z,102238.75
2023-02-05T20:50:06.323Z,102232.63
2023-02-05T20:52:34.198Z,102240.53
2023-02-05T20:55:02.113Z,102228.25
2023-02-05T20:57:30.657Z,102237.97
2023-02-05T20:59:58.707Z,102237.09
2023-02-05T21:02:26.723Z,102233.59
2023-02-05T21:04:54.449Z,102229.22
2023-02-05T21:07:27.361Z,102219.53
2023-02-05T21:09:55.721Z,102227.50
2023-02-05T21:12:28.208Z,102239.00
2023-02-05T21:14:56.682Z,102245.16
2023-02-05T21:17:24.526Z,102250.44
2023-02-05T21:19:52.491Z,102252.22
2023-02-05T21:22:20.915Z,102255.69
2023-02-05T21:24:48.853Z,102253.94
2023-02-05T21:27:17.594Z,102257.41
2023-02-05T21:29:46.156Z,102257.41
2023-02-05T21:32:14.013Z,102259.16
2023-02-05T21:34:42.291Z,102267.06
2023-02-05T21:37:10.049Z,102253.88
2023-02-05T21:39:41.087Z,102254.75
2023-02-05T21:42:08.939Z,102263.50
2023-02-05T21:44:36.712Z,102267.06
2023-02-05T21:47:04.911Z,102268.78
2023-02-05T21:49:32.774Z,102279.38
2023-02-05T21:52:00.520Z,102279.38
2023-02-05T21:54:28.491Z,102277.59
2023-02-05T21:56:56.974Z,102285.56
2023-02-05T21:59:25.419Z,102282.94
2023-02-05T22:01:53.707Z,102288.28
2023-02-05T22:04:21.506Z,102288.28
2023-02-05T22:06:49.519Z,102299.78
2023-02-05T22:09:17.321Z,102289.22
2023-02-05T22:11:45.478Z,102296.31
2023-02-05T22:14:13.528Z,102289.28
2023-02-05T22:16:41.595Z,102297.25
2023-02-05T22:19:09.242Z,102303.50
2023-02-05T22:21:37.145Z,102300.09
2023-02-05T22:24:05.263Z,102295.75
2023-02-05T22:26:33.185Z,102302.06
2023-02-05T22:29:01.431Z,102297.88
2023-02-05T22:31:29.248Z,102291.00
2023-02-05T22:33:57.086Z,102294.66
2023-02-05T22:36:25.444Z,102296.53
2023-02-05T22:38:53.133Z,102301.97
2023-02-05T22:41:20.962Z,102306.53
2023-02-05T22:43:48.678Z,102308.44
2023-02-05T22:46:16.866Z,102305.09
2023-02-05T22:48:44.619Z,102304.41
2023-02-05T22:51:12.422Z,102308.03
2023-02-05T22:53:40.355Z,102302.94
2023-02-05T22:56:08.064Z,102319.78
2023-02-05T22:58:35.841Z,102315.53
2023-02-05T23:01:03.961Z,102322.69
2023-02-05T23:03:31.774Z,102328.03
2023-02-05T23:05:59.576Z,102338.63
2023-02-05T23:08:27.695Z,102337.81
2023-02-05T23:10:55.404Z,102334.38
2023-02-05T23:13:23.346Z,102338.84
2023-02-05T23:15:51.013Z,102332.81
2023-02-05T23:18:19.012Z,102332.94
2023-02-05T23:20:46.677Z,102342.69
2023-02-05T23:23:14.361Z,102348.03
2023-02-05T23:25:43.589Z,102352.44
2023-02-05T23:28:11.318Z,102347.13
2023-02-05T23:30:40.919Z,102348.81
2023-02-05T23:33:08.596Z,102343.47
2023-02-05T23:35:36.572Z,102336.38
2023-02-05T23:38:04.837Z,102331.97
2023-02-05T23:40:32.440Z,102335.44
2023-02-05T23:43:00.137Z,102349.50
2023-02-05T23:45:27.783Z,102346.88
2023-02-05T23:47:55.404Z,102345.16
2023-02-05T23:50:23.525Z,102350.47
2023-02-05T23:52:51.161Z,102344.38
2023-02-05T23:55:18.772Z,102360.16
2023-02-05T23:57:46.446Z,102354.91
