createdAt,value
2019-05-01T00:00:16.052Z,100908.88
2019-05-01T00:03:04.778Z,100901.39
2019-05-01T00:05:34.937Z,100897.43
2019-05-01T00:08:02.008Z,100894.38
2019-05-01T00:10:30.478Z,100881.70
2019-05-01T00:12:57.547Z,100876.48
2019-05-01T00:15:27.803Z,100880.48
2019-05-01T00:17:54.866Z,100873.91
2019-05-01T00:20:21.938Z,100870.91
2019-05-01T00:22:49.010Z,100861.28
2019-05-01T00:25:16.073Z,100863.11
2019-05-01T00:27:43.137Z,100855.70
2019-05-01T00:30:13.686Z,100849.58
2019-05-01T00:32:40.759Z,100846.08
2019-05-01T00:35:08.021Z,100842.17
2019-05-01T00:37:35.300Z,100830.36
2019-05-01T00:40:02.474Z,100832.61
2019-05-01T00:42:29.539Z,100826.12
2019-05-01T00:44:56.642Z,100820.90
2019-05-01T00:47:23.715Z,100823.53
2019-05-01T00:49:50.790Z,100820.90
2019-05-01T00:52:17.854Z,100816.49
2019-05-01T00:54:47.022Z,100808.17
2019-05-01T00:57:33.663Z,100802.45
2019-05-01T01:00:20.297Z,100802.95
2019-05-01T01:02:50.135Z,100802.95
2019-05-01T01:05:17.290Z,100799.42
2019-05-01T01:07:44.351Z,100798.10
2019-05-01T01:10:11.828Z,100795.97
2019-05-01T01:12:38.882Z,100786.34
2019-05-01T01:15:06.366Z,100787.70
2019-05-01T01:17:33.431Z,100779.40
2019-05-01T01:20:00.495Z,100771.50
2019-05-01T01:22:27.571Z,100771.55
2019-05-01T01:24:54.638Z,100758.84
2019-05-01T01:27:22.811Z,100761.56
2019-05-01T01:29:49.868Z,100757.21
2019-05-01T01:32:16.936Z,100747.14
2019-05-01T01:34:43.998Z,100746.69
2019-05-01T01:37:11.070Z,100740.16
2019-05-01T01:39:38.342Z,100739.39
2019-05-01T01:42:06.818Z,100741.13
2019-05-01T01:44:50.444Z,100730.19
2019-05-01T01:47:17.516Z,100723.20
2019-05-01T01:49:44.782Z,100720.56
2019-05-01T01:52:12.164Z,100706.13
2019-05-01T01:54:39.325Z,100700.02
2019-05-01T01:57:06.498Z,100696.06
2019-05-01T01:59:33.563Z,100699.15
2019-05-01T02:02:18.571Z,100695.19
2019-05-01T02:05:03.993Z,100696.51
2019-05-01T02:07:31.469Z,100688.11
2019-05-01T02:09:58.942Z,100680.26
2019-05-01T02:12:25.999Z,100675.86
2019-05-01T02:14:53.081Z,100675.50
2019-05-01T02:17:20.141Z,100677.69
2019-05-01T02:19:47.404Z,100663.66
2019-05-01T02:22:14.458Z,100657.95
2019-05-01T02:24:41.530Z,100655.36
2019-05-01T02:27:13.511Z,100651.01
2019-05-01T02:29:46.518Z,100647.10
2019-05-01T02:32:15.030Z,100635.27
2019-05-01T02:34:42.988Z,100637.48
2019-05-01T02:37:12.156Z,100631.38
2019-05-01T02:39:41.122Z,100616.95
2019-05-01T02:42:10.602Z,100611.32
2019-05-01T02:44:43.493Z,100601.31
2019-05-01T02:47:14.634Z,100596.56
2019-05-01T02:49:51.019Z,100586.09
2019-05-01T02:52:19.490Z,100595.34
2019-05-01T02:54:48.168Z,100580.00
2019-05-01T02:57:18.390Z,100581.73
2019-05-01T02:59:48.256Z,100579.95
2019-05-01T03:02:16.225Z,100568.45
2019-05-01T03:04:43.796Z,100565.33
2019-05-01T03:07:11.671Z,100559.60
2019-05-01T03:09:39.833Z,100551.24
2019-05-01T03:12:08.008Z,100543.75
2019-05-01T03:14:38.979Z,100541.13
2019-05-01T03:17:09.684Z,100534.95
2019-05-01T03:19:50.740Z,100525.27
2019-05-01T03:22:28.854Z,100525.67
2019-05-01T03:24:56.220Z,100519.09
2019-05-01T03:27:23.295Z,100516.53
2019-05-01T03:29:50.363Z,100511.77
2019-05-01T03:32:19.402Z,100505.70
2019-05-01T03:34:52.428Z,100501.70
2019-05-01T03:37:15.358Z,100503.02
2019-05-01T03:39:42.428Z,100489.91
2019-05-01T03:42:09.691Z,100496.84
2019-05-01T03:44:37.072Z,100497.34
2019-05-01T03:47:04.182Z,100492.66
2019-05-01T03:49:31.246Z,100495.73
2019-05-01T03:51:58.517Z,100492.73
2019-05-01T03:54:26.355Z,100493.39
2019-05-01T03:56:53.522Z,100490.06
2019-05-01T03:59:20.937Z,100483.48
2019-05-01T04:01:58.011Z,100499.57
2019-05-01T04:04:27.559Z,100495.13
2019-05-01T04:06:54.631Z,100482.06
2019-05-01T04:09:21.699Z,100473.14
2019-05-01T04:11:49.120Z,100473.38
2019-05-01T04:14:16.592Z,100464.39
2019-05-01T04:16:46.744Z,100467.19
2019-05-01T04:19:13.877Z,100461.69
2019-05-01T04:22:00.298Z,100452.19
2019-05-01T04:24:27.775Z,100461.59
2019-05-01T04:26:55.490Z,100459.56
2019-05-01T04:29:31.220Z,100449.61
2019-05-01T04:32:17.856Z,100435.70
2019-05-01T04:35:07.480Z,100429.23
2019-05-01T04:37:35.152Z,100417.85
2019-05-01T04:40:02.419Z,100415.70
2019-05-01T04:42:29.690Z,100408.33
2019-05-01T04:44:56.950Z,100396.53
2019-05-01T04:47:24.297Z,100395.35
2019-05-01T04:49:52.175Z,100392.34
2019-05-01T04:52:19.839Z,100388.98
2019-05-01T04:54:47.132Z,100387.84
2019-05-01T04:57:14.512Z,100384.05
2019-05-01T04:59:42.296Z,100388.59
2019-05-01T05:02:11.850Z,100382.57
2019-05-01T05:04:39.019Z,100377.98
2019-05-01T05:07:06.290Z,100372.58
2019-05-01T05:09:44.814Z,100355.61
2019-05-01T05:12:28.570Z,100356.65
2019-05-01T05:15:00.277Z,100348.81
2019-05-01T05:17:28.059Z,100337.59
2019-05-01T05:19:55.538Z,100332.89
2019-05-01T05:22:23.012Z,100327.75
2019-05-01T05:24:51.083Z,100326.98
2019-05-01T05:27:18.659Z,100325.41
2019-05-01T05:29:47.574Z,100339.46
2019-05-01T05:32:15.743Z,100343.78
2019-05-01T05:34:44.256Z,100344.99
2019-05-01T05:37:18.272Z,100337.08
2019-05-01T05:39:46.878Z,100338.37
2019-05-01T05:42:14.260Z,100327.38
2019-05-01T05:44:42.628Z,100330.53
2019-05-01T05:47:10.208Z,100331.08
2019-05-01T05:49:37.595Z,100327.69
2019-05-01T05:52:29.527Z,100329.55
2019-05-01T05:55:24.874Z,100328.37
2019-05-01T05:58:00.811Z,100325.48
2019-05-01T06:01:00.524Z,100331.48
2019-05-01T06:04:04.483Z,100328.67
2019-05-01T06:06:50.280Z,100326.63
2019-05-01T06:09:20.812Z,100337.92
2019-05-01T06:12:16.460Z,100315.39
2019-05-01T06:14:55.410Z,100308.17
2019-05-01T06:17:31.051Z,100325.33
2019-05-01T06:20:08.758Z,100302.75
2019-05-01T06:22:54.156Z,100306.05
2019-05-01T06:25:26.841Z,100293.61
2019-05-01T06:27:54.222Z,100298.36
2019-05-01T06:30:21.422Z,100297.75
2019-05-01T06:32:48.495Z,100296.81
2019-05-01T06:35:16.074Z,100308.61
2019-05-01T06:38:04.927Z,100289.92
2019-05-01T06:40:38.363Z,100292.37
2019-05-01T06:43:09.578Z,100283.42
2019-05-01T06:45:38.563Z,100285.22
2019-05-01T06:48:06.727Z,100280.86
2019-05-01T06:50:53.684Z,100277.27
2019-05-01T06:53:21.554Z,100270.03
2019-05-01T06:55:51.526Z,100273.02
2019-05-01T06:58:20.385Z,100274.60
2019-05-01T07:00:49.408Z,100267.84
2019-05-01T07:03:16.782Z,100276.86
2019-05-01T07:05:49.063Z,100266.11
2019-05-01T07:08:24.310Z,100265.51
2019-05-01T07:10:45.863Z,100256.09
2019-05-01T07:13:13.118Z,100259.30
2019-05-01T07:15:40.418Z,100257.31
2019-05-01T07:18:07.490Z,100253.52
2019-05-01T07:20:54.658Z,100244.95
2019-05-01T07:23:22.439Z,100241.13
2019-05-01T07:25:49.660Z,100244.92
2019-05-01T07:28:16.847Z,100241.71
2019-05-01T07:30:49.998Z,100229.44
2019-05-01T07:33:17.891Z,100226.25
2019-05-01T07:35:45.498Z,100218.53
2019-05-01T07:38:12.808Z,100223.70
2019-05-01T07:40:40.389Z,100229.34
2019-05-01T07:43:30.402Z,100225.69
2019-05-01T07:46:13.835Z,100229.81
2019-05-01T07:48:43.380Z,100229.63
2019-05-01T07:51:12.622Z,100233.36
2019-05-01T07:53:40.611Z,100228.66
2019-05-01T07:56:09.390Z,100227.34
2019-05-01T07:58:38.037Z,100230.77
2019-05-01T08:01:27.903Z,100227.81
2019-05-01T08:03:54.990Z,100225.62
2019-05-01T08:06:22.945Z,100220.15
2019-05-01T08:08:50.186Z,100227.86
2019-05-01T08:11:17.273Z,100222.45
2019-05-01T08:13:44.391Z,100221.48
2019-05-01T08:16:11.479Z,100213.91
2019-05-01T08:18:47.470Z,100208.00
2019-05-01T08:21:37.288Z,100202.30
2019-05-01T08:24:08.619Z,100193.44
2019-05-01T08:26:34.866Z,100196.13
2019-05-01T08:29:24.704Z,100176.53
2019-05-01T08:32:04.655Z,100168.16
2019-05-01T08:34:32.030Z,100167.36
2019-05-01T08:36:59.130Z,100160.45
2019-05-01T08:39:26.178Z,100152.25
2019-05-01T08:41:53.258Z,100146.70
2019-05-01T08:44:24.798Z,100154.42
2019-05-01T08:47:09.606Z,100156.98
2019-05-01T08:49:50.883Z,100153.91
2019-05-01T08:52:20.191Z,100149.86
2019-05-01T08:54:47.275Z,100153.41
2019-05-01T08:57:14.347Z,100152.88
2019-05-01T08:59:41.421Z,100159.80
2019-05-01T09:02:09.880Z,100174.30
2019-05-01T09:04:37.113Z,100175.28
2019-05-01T09:07:04.246Z,100167.98
2019-05-01T09:09:31.322Z,100165.70
2019-05-01T09:11:58.395Z,100173.13
2019-05-01T09:14:25.520Z,100169.98
2019-05-01T09:16:52.690Z,100171.45
2019-05-01T09:19:19.870Z,100166.61
2019-05-01T09:21:46.972Z,100161.83
2019-05-01T09:24:14.056Z,100163.84
2019-05-01T09:27:06.755Z,100150.14
2019-05-01T09:29:37.717Z,100143.28
2019-05-01T09:32:09.770Z,100132.30
2019-05-01T09:34:34.174Z,100129.64
2019-05-01T09:37:01.262Z,100116.53
2019-05-01T09:39:28.738Z,100112.62
2019-05-01T09:41:55.815Z,100106.01
2019-05-01T09:44:22.887Z,100109.70
2019-05-01T09:46:49.978Z,100110.66
2019-05-01T09:49:18.343Z,100103.04
2019-05-01T09:51:53.196Z,100095.32
2019-05-01T09:54:42.936Z,100095.42
2019-05-01T09:57:11.290Z,100093.66
2019-05-01T09:59:38.374Z,100095.45
2019-05-01T10:02:07.742Z,100090.56
2019-05-01T10:04:34.855Z,100085.47
2019-05-01T10:07:02.308Z,100081.25
2019-05-01T10:09:29.566Z,100072.38
2019-05-01T10:11:56.669Z,100077.20
2019-05-01T10:14:23.753Z,100092.63
2019-05-01T10:16:50.845Z,100098.25
2019-05-01T10:19:17.918Z,100106.96
2019-05-01T10:21:45.010Z,100102.08
2019-05-01T10:24:13.154Z,100096.43
2019-05-01T10:26:43.394Z,100090.41
2019-05-01T10:29:34.607Z,100094.41
2019-05-01T10:32:16.956Z,100092.98
2019-05-01T10:34:56.681Z,100083.42
2019-05-01T10:37:28.165Z,100081.81
2019-05-01T10:39:54.198Z,100087.67
2019-05-01T10:42:21.811Z,100088.34
2019-05-01T10:44:48.906Z,100085.27
2019-05-01T10:47:15.979Z,100078.13
2019-05-01T10:49:43.070Z,100078.69
2019-05-01T10:52:14.280Z,100073.91
2019-05-01T10:54:39.143Z,100075.56
2019-05-01T10:57:06.236Z,100074.95
2019-05-01T10:59:33.766Z,100070.16
2019-05-01T11:02:03.635Z,100068.72
2019-05-01T11:04:30.706Z,100062.55
2019-05-01T11:06:57.774Z,100045.62
2019-05-01T11:09:24.852Z,100043.89
2019-05-01T11:11:51.931Z,100048.00
2019-05-01T11:14:18.983Z,100036.56
2019-05-01T11:16:46.055Z,100034.98
2019-05-01T11:19:13.323Z,100023.02
2019-05-01T11:21:40.388Z,100015.91
2019-05-01T11:24:07.470Z,100012.95
2019-05-01T11:26:34.671Z,100005.09
2019-05-01T11:29:02.359Z,100005.66
2019-05-01T11:31:40.814Z,100002.13
2019-05-01T11:34:25.034Z,100006.22
2019-05-01T11:37:14.854Z,100004.58
2019-05-01T11:39:48.563Z,100006.89
2019-05-01T11:42:15.795Z,99996.91
2019-05-01T11:44:42.883Z,100003.37
2019-05-01T11:47:09.951Z,99999.86
2019-05-01T11:49:37.279Z,99994.27
2019-05-01T11:52:04.746Z,99989.68
2019-05-01T11:54:31.829Z,99982.45
2019-05-01T11:56:58.918Z,99980.53
2019-05-01T11:59:25.979Z,99973.87
2019-05-01T12:01:53.301Z,99973.66
2019-05-01T12:04:20.379Z,99962.59
2019-05-01T12:06:47.454Z,99964.47
2019-05-01T12:09:14.633Z,99958.34
2019-05-01T12:11:43.614Z,99958.91
2019-05-01T12:14:10.742Z,99956.61
2019-05-01T12:17:02.314Z,99955.03
2019-05-01T12:19:29.412Z,99957.21
2019-05-01T12:21:56.502Z,99953.38
2019-05-01T12:24:23.570Z,99955.54
2019-05-01T12:26:50.650Z,99936.34
2019-05-01T12:29:17.719Z,99934.31
2019-05-01T12:31:44.797Z,99930.44
2019-05-01T12:34:11.903Z,99922.23
2019-05-01T12:36:40.176Z,99917.47
2019-05-01T12:39:10.254Z,99918.38
2019-05-01T12:41:56.774Z,99908.63
2019-05-01T12:44:23.853Z,99903.58
2019-05-01T12:46:57.607Z,99900.38
2019-05-01T12:49:24.673Z,99907.98
2019-05-01T12:51:54.481Z,99911.16
2019-05-01T12:54:44.380Z,99909.73
2019-05-01T12:57:11.655Z,99902.34
2019-05-01T12:59:38.715Z,99898.38
2019-05-01T13:02:05.819Z,99890.75
2019-05-01T13:04:32.888Z,99889.06
2019-05-01T13:07:00.066Z,99875.68
2019-05-01T13:09:27.149Z,99880.63
2019-05-01T13:11:54.246Z,99881.69
2019-05-01T13:14:21.312Z,99884.33
2019-05-01T13:16:48.389Z,99885.25
2019-05-01T13:19:15.494Z,99882.78
2019-05-01T13:21:42.573Z,99884.20
2019-05-01T13:24:09.659Z,99882.33
2019-05-01T13:26:42.138Z,99886.77
2019-05-01T13:29:25.691Z,99876.23
2019-05-01T13:32:18.550Z,99873.85
2019-05-01T13:34:45.725Z,99876.32
2019-05-01T13:37:12.790Z,99877.23
2019-05-01T13:39:39.859Z,99881.31
2019-05-01T13:42:09.157Z,99871.63
2019-05-01T13:44:36.315Z,99870.95
2019-05-01T13:47:03.498Z,99872.22
2019-05-01T13:49:30.591Z,99876.44
2019-05-01T13:51:57.723Z,99865.23
2019-05-01T13:54:24.786Z,99861.80
2019-05-01T13:56:52.063Z,99864.20
2019-05-01T13:59:19.179Z,99875.08
2019-05-01T14:01:46.255Z,99863.87
2019-05-01T14:04:14.926Z,99864.20
2019-05-01T14:06:41.989Z,99864.25
2019-05-01T14:09:11.646Z,99868.75
2019-05-01T14:11:38.719Z,99865.77
2019-05-01T14:14:05.813Z,99867.67
2019-05-01T14:16:32.886Z,99860.07
2019-05-01T14:18:59.949Z,99861.36
2019-05-01T14:21:46.620Z,99865.77
2019-05-01T14:24:30.104Z,99862.36
2019-05-01T14:26:57.200Z,99873.94
2019-05-01T14:29:24.277Z,99868.84
2019-05-01T14:31:51.354Z,99865.93
2019-05-01T14:34:18.448Z,99859.67
2019-05-01T14:36:46.630Z,99860.84
2019-05-01T14:39:13.904Z,99860.66
2019-05-01T14:41:40.991Z,99845.06
2019-05-01T14:44:08.060Z,99847.59
2019-05-01T14:46:35.219Z,99842.16
2019-05-01T14:49:02.414Z,99847.11
2019-05-01T14:51:29.488Z,99840.08
2019-05-01T14:53:56.624Z,99838.92
2019-05-01T14:56:23.699Z,99840.12
2019-05-01T14:58:50.791Z,99847.23
2019-05-01T15:01:19.667Z,99842.75
2019-05-01T15:03:47.871Z,99848.31
2019-05-01T15:06:14.955Z,99855.35
2019-05-01T15:08:42.020Z,99849.05
2019-05-01T15:11:09.082Z,99852.44
2019-05-01T15:14:05.947Z,99849.48
2019-05-01T15:16:41.186Z,99858.45
2019-05-01T15:19:12.458Z,99855.48
2019-05-01T15:21:39.603Z,99855.69
2019-05-01T15:24:06.684Z,99855.86
2019-05-01T15:26:33.799Z,99849.00
2019-05-01T15:29:00.997Z,99843.48
2019-05-01T15:31:28.160Z,99844.02
2019-05-01T15:33:55.260Z,99841.16
2019-05-01T15:36:22.322Z,99843.88
2019-05-01T15:38:49.394Z,99837.61
2019-05-01T15:41:42.231Z,99836.61
2019-05-01T15:44:19.838Z,99835.45
2019-05-01T15:46:47.012Z,99830.84
2019-05-01T15:49:14.082Z,99826.27
2019-05-01T15:51:42.230Z,99833.55
2019-05-01T15:54:09.302Z,99829.73
2019-05-01T15:56:38.847Z,99827.23
2019-05-01T15:59:06.094Z,99822.30
2019-05-01T16:01:33.287Z,99815.83
2019-05-01T16:04:00.364Z,99823.52
2019-05-01T16:06:27.434Z,99815.14
2019-05-01T16:08:54.723Z,99814.07
2019-05-01T16:11:38.734Z,99816.30
2019-05-01T16:14:05.832Z,99815.29
2019-05-01T16:16:33.015Z,99805.15
2019-05-01T16:19:00.114Z,99800.00
2019-05-01T16:21:27.353Z,99800.91
2019-05-01T16:23:55.481Z,99797.51
2019-05-01T16:26:22.570Z,99787.59
2019-05-01T16:28:49.677Z,99783.55
2019-05-01T16:31:16.766Z,99770.86
2019-05-01T16:33:43.860Z,99774.63
2019-05-01T16:36:10.946Z,99778.76
2019-05-01T16:38:57.603Z,99787.00
2019-05-01T16:41:24.955Z,99775.85
2019-05-01T16:43:52.074Z,99766.09
2019-05-01T16:46:19.167Z,99774.53
2019-05-01T16:48:46.249Z,99764.77
2019-05-01T16:51:13.371Z,99766.47
2019-05-01T16:53:40.467Z,99774.43
2019-05-01T16:56:07.624Z,99776.55
2019-05-01T16:58:35.578Z,99773.52
2019-05-01T17:01:16.257Z,99766.03
2019-05-01T17:04:08.571Z,99769.59
2019-05-01T17:06:50.565Z,99762.69
2019-05-01T17:09:36.543Z,99754.89
2019-05-01T17:12:03.816Z,99758.08
2019-05-01T17:14:31.426Z,99748.48
2019-05-01T17:16:58.623Z,99741.95
2019-05-01T17:19:25.710Z,99731.71
2019-05-01T17:21:52.903Z,99730.77
2019-05-01T17:24:20.016Z,99719.47
2019-05-01T17:26:47.118Z,99717.38
2019-05-01T17:29:14.375Z,99705.14
2019-05-01T17:31:43.330Z,99701.10
2019-05-01T17:34:10.984Z,99694.31
2019-05-01T17:36:38.073Z,99680.84
2019-05-01T17:39:05.431Z,99676.71
2019-05-01T17:41:32.507Z,99670.94
2019-05-01T17:43:59.609Z,99672.58
2019-05-01T17:46:28.027Z,99666.36
2019-05-01T17:48:55.135Z,99662.00
2019-05-01T17:51:23.382Z,99658.11
2019-05-01T17:53:50.573Z,99647.83
2019-05-01T17:56:21.884Z,99656.49
2019-05-01T17:58:47.585Z,99652.58
2019-05-01T18:01:43.378Z,99648.55
2019-05-01T18:04:28.024Z,99643.63
2019-05-01T18:06:55.102Z,99639.75
2019-05-01T18:09:22.176Z,99638.02
2019-05-01T18:11:52.149Z,99626.51
2019-05-01T18:14:18.262Z,99620.10
2019-05-01T18:16:45.589Z,99614.11
2019-05-01T18:19:12.762Z,99615.52
2019-05-01T18:21:41.830Z,99608.91
2019-05-01T18:24:28.424Z,99605.78
2019-05-01T18:27:19.033Z,99602.98
2019-05-01T18:29:56.051Z,99590.05
2019-05-01T18:32:30.528Z,99591.38
2019-05-01T18:34:57.610Z,99585.14
2019-05-01T18:37:31.207Z,99582.39
2019-05-01T18:40:01.063Z,99578.89
2019-05-01T18:42:29.264Z,99575.77
2019-05-01T18:44:56.412Z,99568.23
2019-05-01T18:47:23.717Z,99566.81
2019-05-01T18:49:50.795Z,99562.62
2019-05-01T18:52:19.094Z,99562.72
2019-05-01T18:54:46.272Z,99564.58
2019-05-01T18:57:13.563Z,99556.32
2019-05-01T18:59:41.107Z,99550.48
2019-05-01T19:02:08.363Z,99547.05
2019-05-01T19:04:35.582Z,99546.67
2019-05-01T19:07:02.966Z,99542.70
2019-05-01T19:09:30.802Z,99533.12
2019-05-01T19:11:57.969Z,99532.80
2019-05-01T19:14:28.970Z,99535.16
2019-05-01T19:16:55.176Z,99528.77
2019-05-01T19:19:22.275Z,99523.25
2019-05-01T19:21:49.634Z,99515.40
2019-05-01T19:24:16.910Z,99516.31
2019-05-01T19:26:44.180Z,99510.73
2019-05-01T19:29:11.495Z,99509.00
2019-05-01T19:31:38.714Z,99503.42
2019-05-01T19:34:05.808Z,99493.47
2019-05-01T19:36:33.172Z,99487.47
2019-05-01T19:39:00.264Z,99489.23
2019-05-01T19:41:27.737Z,99481.45
2019-05-01T19:43:54.893Z,99474.14
2019-05-01T19:46:23.268Z,99468.56
2019-05-01T19:48:50.976Z,99473.92
2019-05-01T19:51:23.982Z,99467.55
2019-05-01T19:53:51.748Z,99466.77
2019-05-01T19:56:21.503Z,99468.23
2019-05-01T19:58:49.066Z,99456.52
2019-05-01T20:01:17.366Z,99450.91
2019-05-01T20:03:45.283Z,99448.42
2019-05-01T20:06:13.237Z,99451.13
2019-05-01T20:08:41.617Z,99447.25
2019-05-01T20:11:09.967Z,99440.89
2019-05-01T20:13:37.320Z,99434.02
2019-05-01T20:16:06.774Z,99422.83
2019-05-01T20:18:33.853Z,99423.45
2019-05-01T20:21:03.018Z,99421.06
2019-05-01T20:23:31.534Z,99415.52
2019-05-01T20:26:01.754Z,99416.23
2019-05-01T20:28:28.884Z,99405.95
2019-05-01T20:31:02.675Z,99396.94
2019-05-01T20:33:33.197Z,99399.89
2019-05-01T20:36:00.413Z,99388.77
2019-05-01T20:38:27.759Z,99385.09
2019-05-01T20:40:54.868Z,99381.41
2019-05-01T20:43:21.934Z,99390.56
2019-05-01T20:45:51.127Z,99382.97
2019-05-01T20:48:23.746Z,99378.73
2019-05-01T20:50:48.485Z,99383.17
2019-05-01T20:53:15.647Z,99371.75
2019-05-01T20:55:47.201Z,99364.53
2019-05-01T20:58:17.259Z,99366.38
2019-05-01T21:00:48.254Z,99362.66
2019-05-01T21:03:17.817Z,99356.99
2019-05-01T21:06:07.846Z,99355.73
2019-05-01T21:08:53.039Z,99353.64
2019-05-01T21:11:24.032Z,99345.48
2019-05-01T21:13:56.636Z,99345.22
2019-05-01T21:16:21.188Z,99339.65
2019-05-01T21:18:48.327Z,99329.61
2019-05-01T21:21:15.418Z,99326.17
2019-05-01T21:23:43.620Z,99327.73
2019-05-01T21:26:10.722Z,99324.30
2019-05-01T21:28:42.133Z,99318.72
2019-05-01T21:31:08.689Z,99311.71
2019-05-01T21:33:35.762Z,99307.98
2019-05-01T21:36:04.941Z,99299.89
2019-05-01T21:38:31.958Z,99293.14
2019-05-01T21:41:02.699Z,99290.17
2019-05-01T21:43:33.172Z,99281.08
2019-05-01T21:45:59.226Z,99276.66
2019-05-01T21:48:26.298Z,99271.52
2019-05-01T21:50:53.762Z,99276.36
2019-05-01T21:53:23.893Z,99260.67
2019-05-01T21:55:51.165Z,99259.73
2019-05-01T21:58:21.126Z,99254.54
2019-05-01T22:00:47.599Z,99237.39
2019-05-01T22:03:16.740Z,99227.21
2019-05-01T22:05:43.636Z,99234.19
2019-05-01T22:08:12.191Z,99229.29
2019-05-01T22:10:51.462Z,99230.55
2019-05-01T22:13:08.439Z,99225.66
2019-05-01T22:15:42.141Z,99218.06
2019-05-01T22:18:26.436Z,99208.73
2019-05-01T22:21:19.136Z,99195.53
2019-05-01T22:24:12.337Z,99191.28
2019-05-01T22:26:42.881Z,99181.23
2019-05-01T22:29:11.960Z,99182.47
2019-05-01T22:31:59.120Z,99177.52
2019-05-01T22:34:57.686Z,99171.92
2019-05-01T22:37:24.860Z,99166.17
2019-05-01T22:39:58.422Z,99152.66
2019-05-01T22:42:25.499Z,99151.34
2019-05-01T22:44:52.556Z,99142.72
2019-05-01T22:47:19.629Z,99136.52
2019-05-01T22:49:46.697Z,99126.26
2019-05-01T22:52:13.766Z,99126.34
2019-05-01T22:54:45.012Z,99124.23
2019-05-01T22:57:10.934Z,99118.96
2019-05-01T22:59:38.224Z,99113.16
2019-05-01T23:02:15.378Z,99101.20
2019-05-01T23:04:42.455Z,99097.95
2019-05-01T23:07:11.815Z,99092.05
2019-05-01T23:09:38.546Z,99082.77
2019-05-01T23:12:05.723Z,99078.66
2019-05-01T23:14:32.783Z,99074.70
2019-05-01T23:17:28.822Z,99073.53
2019-05-01T23:19:58.985Z,99066.84
2019-05-01T23:22:25.160Z,99061.51
2019-05-01T23:24:52.235Z,99052.97
2019-05-01T23:27:19.304Z,99047.98
2019-05-01T23:29:46.372Z,99045.76
2019-05-01T23:32:13.642Z,99041.64
2019-05-01T23:34:40.722Z,99043.72
2019-05-01T23:37:07.791Z,99030.53
2019-05-01T23:39:40.225Z,99022.30
2019-05-01T23:42:03.843Z,99019.91
2019-05-01T23:44:30.923Z,99013.88
2019-05-01T23:46:57.987Z,99006.97
2019-05-01T23:49:25.052Z,99000.38
2019-05-01T23:51:52.126Z,99004.80
2019-05-01T23:54:19.194Z,99006.89
2019-05-01T23:56:46.265Z,99005.66
2019-05-01T23:59:13.327Z,99003.17
