createdAt,value
2022-09-17T00:00:32.207Z,100.00
2022-09-17T00:03:35.467Z,100.00
2022-09-17T00:06:39.345Z,100.00
2022-09-17T00:09:42.050Z,100.00
2022-09-17T00:12:44.543Z,100.00
2022-09-17T00:15:48.419Z,100.00
2022-09-17T00:18:51.044Z,100.00
2022-09-17T00:21:54.869Z,100.00
2022-09-17T00:24:57.353Z,100.00
2022-09-17T00:28:00.926Z,100.00
2022-09-17T00:31:08.630Z,100.00
2022-09-17T00:34:12.130Z,100.00
2022-09-17T00:37:16.352Z,100.00
2022-09-17T00:40:20.380Z,100.00
2022-09-17T00:43:36.281Z,100.00
2022-09-17T00:46:41.417Z,100.00
2022-09-17T00:49:44.552Z,100.00
2022-09-17T00:52:51.742Z,100.00
2022-09-17T00:55:59.876Z,100.00
2022-09-17T00:59:03.889Z,100.00
2022-09-17T01:02:06.674Z,100.00
2022-09-17T01:05:11.047Z,100.00
2022-09-17T01:08:28.362Z,100.00
2022-09-17T01:12:02.457Z,100.00
2022-09-17T01:15:22.550Z,100.00
2022-09-17T01:18:38.726Z,100.00
2022-09-17T01:21:51.395Z,100.00
2022-09-17T01:25:17.374Z,100.00
2022-09-17T01:28:42.752Z,100.00
2022-09-17T01:31:54.159Z,100.00
2022-09-17T01:35:02.648Z,100.00
2022-09-17T01:38:13.094Z,100.00
2022-09-17T01:41:23.713Z,100.00
2022-09-17T01:44:32.654Z,100.00
2022-09-17T01:47:39.712Z,100.00
2022-09-17T01:50:46.998Z,100.00
2022-09-17T01:53:57.898Z,100.00
2022-09-17T01:57:05.394Z,100.00
2022-09-17T02:00:11.197Z,100.00
2022-09-17T02:03:21.951Z,100.00
2022-09-17T02:06:30.750Z,100.00
2022-09-17T02:09:38.599Z,100.00
2022-09-17T02:12:46.494Z,100.00
2022-09-17T02:15:54.486Z,100.00
2022-09-17T02:19:06.780Z,100.00
2022-09-17T02:22:19.367Z,100.00
2022-09-17T02:25:27.440Z,100.00
2022-09-17T02:28:38.917Z,100.00
2022-09-17T02:31:42.383Z,100.00
2022-09-17T02:34:47.462Z,100.00
2022-09-17T02:37:53.061Z,100.00
2022-09-17T02:41:02.216Z,100.00
2022-09-17T02:44:15.262Z,100.00
2022-09-17T02:47:34.802Z,100.00
2022-09-17T02:51:04.893Z,100.00
2022-09-17T02:54:17.862Z,100.00
2022-09-17T02:57:24.553Z,100.00
2022-09-17T03:00:28.428Z,100.00
2022-09-17T03:03:38.253Z,100.00
2022-09-17T03:06:43.177Z,100.00
2022-09-17T03:09:45.933Z,100.00
2022-09-17T03:12:48.430Z,100.00
2022-09-17T03:15:50.947Z,100.00
2022-09-17T03:18:53.513Z,100.00
2022-09-17T03:21:57.370Z,100.00
2022-09-17T03:24:59.845Z,100.00
2022-09-17T03:28:02.793Z,100.00
2022-09-17T03:31:06.340Z,100.00
2022-09-17T03:34:09.901Z,100.00
2022-09-17T03:37:13.740Z,100.00
2022-09-17T03:40:16.858Z,100.00
2022-09-17T03:43:19.403Z,100.00
2022-09-17T03:46:22.036Z,100.00
2022-09-17T03:49:24.856Z,100.00
2022-09-17T03:52:28.653Z,100.00
2022-09-17T03:55:31.129Z,100.00
2022-09-17T03:58:34.184Z,100.00
2022-09-17T04:01:37.061Z,100.00
2022-09-17T04:04:39.602Z,100.00
2022-09-17T04:07:43.431Z,100.00
2022-09-17T04:10:45.932Z,100.00
2022-09-17T04:13:48.573Z,100.00
2022-09-17T04:16:51.186Z,100.00
2022-09-17T04:19:53.937Z,100.00
2022-09-17T04:22:57.827Z,100.00
2022-09-17T04:26:00.346Z,100.00
2022-09-17T04:29:02.834Z,100.00
2022-09-17T04:32:05.562Z,100.00
2022-09-17T04:35:08.669Z,100.00
2022-09-17T04:38:13.691Z,100.00
2022-09-17T04:41:16.293Z,100.00
2022-09-17T04:44:19.276Z,100.00
2022-09-17T04:47:21.787Z,100.00
2022-09-17T04:50:24.402Z,100.00
2022-09-17T04:53:28.254Z,100.00
2022-09-17T04:56:30.812Z,100.00
2022-09-17T04:59:33.306Z,100.00
2022-09-17T05:02:35.801Z,100.00
2022-09-17T05:05:38.310Z,100.00
2022-09-17T05:08:42.201Z,100.00
2022-09-17T05:11:45.028Z,100.00
2022-09-17T05:14:47.488Z,100.00
2022-09-17T05:17:49.987Z,100.00
2022-09-17T05:20:52.803Z,100.00
2022-09-17T05:23:56.632Z,100.00
2022-09-17T05:26:59.107Z,100.00
2022-09-17T05:30:01.658Z,100.00
2022-09-17T05:33:06.952Z,100.00
2022-09-17T05:36:09.819Z,100.00
2022-09-17T05:39:13.638Z,100.00
2022-09-17T05:42:16.142Z,100.00
2022-09-17T05:45:18.657Z,100.00
2022-09-17T05:48:21.155Z,100.00
2022-09-17T05:51:23.862Z,100.00
2022-09-17T05:54:28.084Z,100.00
2022-09-17T05:57:31.045Z,100.00
2022-09-17T06:00:33.524Z,100.00
2022-09-17T06:03:36.112Z,100.00
2022-09-17T06:06:39.128Z,100.00
2022-09-17T06:09:42.948Z,100.00
2022-09-17T06:12:45.415Z,100.00
2022-09-17T06:15:51.609Z,100.00
2022-09-17T06:18:54.142Z,100.00
2022-09-17T06:21:56.627Z,100.00
2022-09-17T06:25:02.221Z,100.00
2022-09-17T06:28:05.130Z,100.00
2022-09-17T06:31:09.647Z,100.00
2022-09-17T06:34:12.513Z,100.00
2022-09-17T06:37:15.141Z,100.00
2022-09-17T06:40:19.097Z,100.00
2022-09-17T06:43:22.638Z,100.00
2022-09-17T06:46:25.340Z,100.00
2022-09-17T06:49:28.789Z,100.00
2022-09-17T06:52:31.272Z,100.00
2022-09-17T06:55:35.118Z,100.00
2022-09-17T06:58:38.714Z,100.00
2022-09-17T07:01:41.226Z,100.00
2022-09-17T07:04:43.731Z,100.00
2022-09-17T07:07:46.211Z,100.00
2022-09-17T07:10:50.346Z,100.00
2022-09-17T07:13:52.918Z,100.00
2022-09-17T07:16:55.381Z,100.00
2022-09-17T07:19:57.868Z,100.00
2022-09-17T07:23:00.344Z,100.00
2022-09-17T07:26:06.901Z,100.00
2022-09-17T07:29:09.762Z,100.00
2022-09-17T07:32:12.234Z,100.00
2022-09-17T07:35:14.934Z,100.00
2022-09-17T07:38:17.409Z,100.00
2022-09-17T07:41:21.240Z,100.00
2022-09-17T07:44:23.802Z,100.00
2022-09-17T07:47:26.313Z,100.00
2022-09-17T07:50:28.881Z,98.67
2022-09-17T07:53:31.348Z,97.18
2022-09-17T07:56:35.527Z,98.47
2022-09-17T07:59:37.989Z,97.38
2022-09-17T08:02:40.579Z,97.42
2022-09-17T08:05:43.274Z,97.83
2022-09-17T08:08:45.849Z,98.65
2022-09-17T08:11:56.051Z,97.52
2022-09-17T08:14:59.042Z,97.31
2022-09-17T08:18:01.517Z,97.38
2022-09-17T08:21:06.207Z,97.32
2022-09-17T08:24:08.807Z,94.91
2022-09-17T08:27:12.617Z,94.46
2022-09-17T08:30:15.175Z,95.09
2022-09-17T08:33:18.444Z,94.79
2022-09-17T08:36:22.592Z,94.76
2022-09-17T08:39:25.263Z,93.03
2022-09-17T08:42:38.452Z,93.98
2022-09-17T08:45:40.974Z,92.06
2022-09-17T08:48:46.128Z,90.78
2022-09-17T08:52:02.934Z,90.50
2022-09-17T08:55:15.170Z,88.83
2022-09-17T08:58:42.674Z,90.83
2022-09-17T09:01:59.876Z,91.26
2022-09-17T09:05:13.254Z,92.27
2022-09-17T09:08:23.411Z,92.82
2022-09-17T09:11:28.086Z,92.59
2022-09-17T09:14:36.448Z,90.03
2022-09-17T09:17:42.290Z,88.14
2022-09-17T09:20:51.644Z,88.14
2022-09-17T09:23:58.423Z,89.64
2022-09-17T09:27:12.475Z,85.44
2022-09-17T09:30:23.417Z,85.12
2022-09-17T09:33:29.573Z,86.03
2022-09-17T09:36:34.054Z,85.73
2022-09-17T09:39:42.526Z,88.36
2022-09-17T09:42:49.644Z,96.90
2022-09-17T09:46:11.474Z,100.00
2022-09-17T09:49:27.190Z,100.00
2022-09-17T09:52:42.016Z,100.00
2022-09-17T09:56:00.287Z,100.00
2022-09-17T09:59:02.781Z,100.00
2022-09-17T10:02:06.694Z,93.30
2022-09-17T10:05:09.926Z,90.77
2022-09-17T10:08:13.831Z,84.85
2022-09-17T10:11:22.074Z,88.50
2022-09-17T10:14:26.361Z,86.37
2022-09-17T10:17:30.235Z,88.62
2022-09-17T10:20:33.088Z,84.05
2022-09-17T10:23:39.522Z,82.21
2022-09-17T10:26:42.069Z,79.28
2022-09-17T10:29:47.039Z,81.54
2022-09-17T10:33:16.970Z,80.96
2022-09-17T10:36:38.192Z,81.73
2022-09-17T10:39:44.390Z,83.73
2022-09-17T10:42:47.042Z,81.88
2022-09-17T10:45:58.981Z,84.07
2022-09-17T10:49:12.085Z,84.76
2022-09-17T10:52:24.880Z,85.97
2022-09-17T10:55:33.310Z,85.50
2022-09-17T10:58:57.781Z,85.79
2022-09-17T11:02:14.891Z,83.85
2022-09-17T11:05:41.074Z,86.74
2022-09-17T11:08:51.075Z,84.44
2022-09-17T11:12:13.320Z,86.16
2022-09-17T11:15:31.170Z,84.47
2022-09-17T11:18:40.529Z,84.83
2022-09-17T11:21:49.926Z,84.53
2022-09-17T11:25:08.818Z,84.52
2022-09-17T11:28:29.853Z,86.55
2022-09-17T11:31:42.532Z,86.50
2022-09-17T11:34:53.737Z,83.46
2022-09-17T11:38:04.773Z,84.39
2022-09-17T11:41:11.563Z,84.47
2022-09-17T11:44:18.706Z,84.09
2022-09-17T11:47:26.808Z,82.05
2022-09-17T11:50:34.825Z,84.60
2022-09-17T11:53:44.095Z,82.34
2022-09-17T11:56:50.094Z,81.96
2022-09-17T11:59:57.334Z,82.51
2022-09-17T12:03:06.706Z,81.94
2022-09-17T12:06:14.489Z,80.21
2022-09-17T12:09:22.331Z,78.32
2022-09-17T12:12:48.360Z,76.57
2022-09-17T12:15:53.832Z,77.96
2022-09-17T12:19:04.186Z,79.42
2022-09-17T12:22:11.917Z,76.85
2022-09-17T12:25:15.930Z,76.48
2022-09-17T12:28:26.809Z,77.12
2022-09-17T12:31:37.099Z,78.75
2022-09-17T12:34:51.261Z,79.89
2022-09-17T12:38:09.927Z,80.82
2022-09-17T12:41:20.237Z,79.61
2022-09-17T12:44:56.258Z,80.10
2022-09-17T12:48:23.890Z,78.14
2022-09-17T12:51:46.025Z,70.14
2022-09-17T12:55:27.888Z,68.25
2022-09-17T12:58:45.962Z,63.36
2022-09-17T13:01:55.115Z,64.91
2022-09-17T13:05:20.162Z,67.90
2022-09-17T13:08:48.475Z,64.28
2022-09-17T13:12:07.354Z,66.59
2022-09-17T13:15:38.137Z,64.13
2022-09-17T13:18:53.894Z,64.52
2022-09-17T13:22:16.198Z,64.99
2022-09-17T13:25:20.941Z,68.96
2022-09-17T13:28:37.990Z,70.13
2022-09-17T13:31:51.373Z,69.76
2022-09-17T13:34:53.905Z,70.87
2022-09-17T13:37:58.863Z,72.66
2022-09-17T13:41:20.904Z,72.07
2022-09-17T13:44:24.639Z,74.19
2022-09-17T13:47:31.828Z,77.75
2022-09-17T13:50:36.124Z,79.02
2022-09-17T13:53:38.888Z,80.08
2022-09-17T13:56:45.924Z,79.13
2022-09-17T13:59:57.245Z,76.07
2022-09-17T14:03:44.410Z,78.63
2022-09-17T14:06:54.798Z,79.51
2022-09-17T14:09:58.595Z,80.60
2022-09-17T14:13:28.863Z,82.94
2022-09-17T14:16:47.908Z,84.07
2022-09-17T14:19:55.313Z,86.13
2022-09-17T14:23:01.543Z,85.57
2022-09-17T14:26:09.158Z,87.96
2022-09-17T14:29:30.052Z,89.14
2022-09-17T14:32:39.423Z,89.99
2022-09-17T14:35:44.672Z,89.14
2022-09-17T14:38:52.278Z,93.31
2022-09-17T14:41:56.352Z,93.41
2022-09-17T14:45:02.527Z,93.61
2022-09-17T14:48:31.460Z,93.59
2022-09-17T14:51:33.935Z,94.15
2022-09-17T14:54:37.757Z,96.23
2022-09-17T14:57:40.277Z,98.15
2022-09-17T15:00:52.808Z,99.11
2022-09-17T15:04:21.075Z,100.00
2022-09-17T15:07:24.318Z,100.00
2022-09-17T15:10:28.201Z,100.00
2022-09-17T15:13:32.901Z,100.00
2022-09-17T15:16:36.747Z,100.00
2022-09-17T15:19:42.598Z,100.00
2022-09-17T15:22:51.003Z,100.00
2022-09-17T15:25:59.384Z,100.00
2022-09-17T15:29:04.353Z,100.00
2022-09-17T15:32:07.069Z,100.00
2022-09-17T15:35:29.178Z,100.00
2022-09-17T15:38:32.914Z,100.00
2022-09-17T15:41:37.422Z,100.00
2022-09-17T15:44:39.935Z,100.00
2022-09-17T15:48:01.547Z,100.00
2022-09-17T15:51:06.855Z,100.00
2022-09-17T15:54:30.027Z,100.00
2022-09-17T15:57:34.110Z,100.00
2022-09-17T16:00:36.673Z,100.00
2022-09-17T16:04:26.719Z,100.00
2022-09-17T16:07:31.265Z,100.00
2022-09-17T16:10:33.722Z,100.00
2022-09-17T16:13:37.557Z,100.00
2022-09-17T16:16:40.110Z,100.00
2022-09-17T16:19:42.752Z,100.00
2022-09-17T16:22:47.839Z,100.00
2022-09-17T16:25:50.982Z,100.00
2022-09-17T16:28:57.856Z,100.00
2022-09-17T16:32:00.388Z,100.00
2022-09-17T16:35:02.865Z,100.00
2022-09-17T16:38:05.659Z,100.00
2022-09-17T16:41:08.633Z,100.00
2022-09-17T16:44:12.432Z,100.00
2022-09-17T16:47:14.967Z,100.00
2022-09-17T16:50:19.038Z,100.00
2022-09-17T16:53:21.721Z,100.00
2022-09-17T16:56:24.388Z,100.00
2022-09-17T16:59:28.215Z,100.00
2022-09-17T17:02:30.747Z,100.00
2022-09-17T17:05:37.773Z,100.00
2022-09-17T17:08:40.256Z,100.00
2022-09-17T17:11:42.770Z,100.00
2022-09-17T17:14:49.984Z,100.00
2022-09-17T17:17:52.802Z,100.00
2022-09-17T17:20:55.293Z,100.00
2022-09-17T17:23:57.773Z,100.00
2022-09-17T17:27:00.314Z,100.00
2022-09-17T17:30:06.622Z,100.00
2022-09-17T17:33:09.138Z,100.00
2022-09-17T17:36:12.247Z,100.00
2022-09-17T17:39:14.725Z,100.00
2022-09-17T17:42:17.281Z,100.00
2022-09-17T17:45:21.159Z,100.00
2022-09-17T17:48:23.657Z,100.00
2022-09-17T17:51:27.176Z,100.00
2022-09-17T17:54:29.698Z,100.00
2022-09-17T17:57:32.300Z,100.00
2022-09-17T18:00:36.267Z,100.00
2022-09-17T18:03:38.791Z,100.00
2022-09-17T18:06:41.311Z,100.00
2022-09-17T18:09:44.484Z,100.00
2022-09-17T18:12:50.523Z,100.00
2022-09-17T18:15:56.600Z,100.00
2022-09-17T18:18:59.330Z,100.00
2022-09-17T18:22:01.804Z,100.00
2022-09-17T18:25:04.587Z,100.00
2022-09-17T18:28:07.087Z,100.00
2022-09-17T18:31:19.493Z,100.00
2022-09-17T18:34:22.032Z,100.00
2022-09-17T18:37:24.503Z,100.00
2022-09-17T18:40:27.032Z,100.00
2022-09-17T18:43:29.516Z,100.00
2022-09-17T18:46:33.411Z,100.00
2022-09-17T18:49:35.958Z,100.00
2022-09-17T18:52:38.437Z,100.00
2022-09-17T18:55:40.903Z,100.00
2022-09-17T18:58:43.655Z,100.00
2022-09-17T19:01:48.283Z,100.00
2022-09-17T19:04:50.814Z,100.00
2022-09-17T19:07:53.997Z,100.00
2022-09-17T19:10:57.815Z,100.00
2022-09-17T19:14:00.878Z,100.00
2022-09-17T19:17:04.713Z,100.00
2022-09-17T19:20:08.165Z,100.00
2022-09-17T19:23:10.682Z,100.00
2022-09-17T19:26:15.908Z,100.00
2022-09-17T19:29:18.380Z,100.00
2022-09-17T19:32:22.416Z,100.00
2022-09-17T19:35:25.297Z,100.00
2022-09-17T19:38:28.294Z,100.00
2022-09-17T19:41:33.197Z,100.00
2022-09-17T19:44:35.711Z,100.00
2022-09-17T19:47:39.523Z,100.00
2022-09-17T19:50:51.343Z,100.00
2022-09-17T19:53:54.162Z,100.00
2022-09-17T19:56:56.668Z,100.00
2022-09-17T19:59:59.186Z,100.00
2022-09-17T20:03:03.388Z,100.00
2022-09-17T20:06:08.510Z,100.00
2022-09-17T20:09:11.242Z,100.00
2022-09-17T20:12:13.724Z,100.00
2022-09-17T20:15:16.507Z,100.00
2022-09-17T20:18:23.503Z,100.00
2022-09-17T20:21:28.087Z,100.00
2022-09-17T20:24:30.860Z,100.00
2022-09-17T20:27:33.367Z,100.00
2022-09-17T20:30:35.845Z,100.00
2022-09-17T20:33:39.923Z,100.00
2022-09-17T20:36:42.389Z,100.00
2022-09-17T20:39:45.190Z,100.00
2022-09-17T20:42:47.789Z,100.00
2022-09-17T20:45:56.424Z,100.00
2022-09-17T20:49:00.250Z,100.00
2022-09-17T20:52:03.180Z,100.00
2022-09-17T20:55:06.394Z,100.00
2022-09-17T20:58:09.729Z,100.00
2022-09-17T21:01:14.867Z,100.00
2022-09-17T21:04:20.304Z,100.00
2022-09-17T21:07:22.983Z,100.00
2022-09-17T21:10:25.469Z,100.00
2022-09-17T21:13:27.971Z,100.00
2022-09-17T21:16:31.287Z,100.00
2022-09-17T21:19:35.155Z,100.00
2022-09-17T21:22:37.619Z,100.00
2022-09-17T21:25:40.097Z,100.00
2022-09-17T21:28:44.684Z,100.00
2022-09-17T21:31:47.323Z,100.00
2022-09-17T21:34:51.249Z,100.00
2022-09-17T21:37:53.787Z,100.00
2022-09-17T21:40:57.179Z,100.00
2022-09-17T21:44:00.068Z,100.00
2022-09-17T21:47:02.593Z,100.00
2022-09-17T21:50:07.511Z,100.00
2022-09-17T21:53:10.022Z,100.00
2022-09-17T21:56:14.633Z,100.00
2022-09-17T21:59:17.653Z,100.00
2022-09-17T22:02:20.221Z,100.00
2022-09-17T22:05:24.361Z,100.00
2022-09-17T22:08:26.852Z,100.00
2022-09-17T22:11:31.830Z,100.00
2022-09-17T22:14:34.390Z,100.00
2022-09-17T22:17:37.059Z,100.00
2022-09-17T22:20:41.367Z,100.00
2022-09-17T22:23:44.008Z,100.00
2022-09-17T22:26:50.788Z,100.00
2022-09-17T22:29:56.801Z,100.00
2022-09-17T22:32:59.292Z,100.00
2022-09-17T22:36:08.640Z,100.00
2022-09-17T22:39:11.180Z,100.00
2022-09-17T22:42:13.682Z,100.00
2022-09-17T22:45:16.197Z,100.00
2022-09-17T22:48:18.662Z,100.00
2022-09-17T22:51:23.165Z,100.00
2022-09-17T22:54:25.682Z,100.00
2022-09-17T22:57:28.249Z,100.00
2022-09-17T23:00:30.720Z,100.00
2022-09-17T23:03:34.001Z,100.00
2022-09-17T23:06:39.388Z,100.00
2022-09-17T23:09:41.856Z,100.00
2022-09-17T23:12:44.336Z,100.00
2022-09-17T23:15:46.932Z,100.00
2022-09-17T23:18:49.469Z,100.00
2022-09-17T23:21:53.330Z,100.00
2022-09-17T23:24:55.814Z,100.00
2022-09-17T23:27:58.777Z,100.00
2022-09-17T23:31:07.878Z,100.00
2022-09-17T23:34:10.690Z,100.00
2022-09-17T23:37:14.518Z,100.00
2022-09-17T23:40:18.206Z,100.00
2022-09-17T23:43:20.750Z,100.00
2022-09-17T23:46:24.810Z,100.00
2022-09-17T23:49:27.730Z,100.00
2022-09-17T23:52:31.562Z,100.00
2022-09-17T23:55:34.056Z,100.00
2022-09-17T23:58:36.541Z,100.00
