createdAt,value
2022-09-26T00:01:36.506Z,4.70
2022-09-26T00:04:41.087Z,4.40
2022-09-26T00:07:07.963Z,5.00
2022-09-26T00:09:34.918Z,5.20
2022-09-26T00:12:04.224Z,5.43
2022-09-26T00:14:31.384Z,4.97
2022-09-26T00:16:58.670Z,5.20
2022-09-26T00:19:25.803Z,5.30
2022-09-26T00:21:52.793Z,5.93
2022-09-26T00:24:19.720Z,5.30
2022-09-26T00:26:46.777Z,5.87
2022-09-26T00:29:14.385Z,5.50
2022-09-26T00:31:44.959Z,5.97
2022-09-26T00:34:14.831Z,5.27
2022-09-26T00:36:41.952Z,5.50
2022-09-26T00:39:11.587Z,5.60
2022-09-26T00:41:39.019Z,5.00
2022-09-26T00:44:37.524Z,5.87
2022-09-26T00:47:07.090Z,5.53
2022-09-26T00:49:38.111Z,4.77
2022-09-26T00:52:18.596Z,5.00
2022-09-26T00:54:50.751Z,5.40
2022-09-26T00:57:23.095Z,4.10
2022-09-26T00:59:57.547Z,4.50
2022-09-26T01:02:26.429Z,4.67
2022-09-26T01:04:54.644Z,5.33
2022-09-26T01:07:24.159Z,4.60
2022-09-26T01:09:52.721Z,4.37
2022-09-26T01:12:21.171Z,4.00
2022-09-26T01:14:52.575Z,4.10
2022-09-26T01:17:21.011Z,3.50
2022-09-26T01:20:03.735Z,4.40
2022-09-26T01:23:16.979Z,4.70
2022-09-26T01:26:02.626Z,3.87
2022-09-26T01:29:09.863Z,3.70
2022-09-26T01:32:25.081Z,3.90
2022-09-26T01:35:21.284Z,3.97
2022-09-26T01:38:21.495Z,4.00
2022-09-26T01:41:10.069Z,4.40
2022-09-26T01:44:35.271Z,4.10
2022-09-26T01:47:43.839Z,4.70
2022-09-26T01:50:29.989Z,4.40
2022-09-26T01:53:10.129Z,4.93
2022-09-26T01:56:02.167Z,4.70
2022-09-26T01:58:45.687Z,4.77
2022-09-26T02:01:15.642Z,4.57
2022-09-26T02:04:14.644Z,4.20
2022-09-26T02:06:49.873Z,4.17
2022-09-26T02:09:48.940Z,4.30
2022-09-26T02:12:25.341Z,3.87
2022-09-26T02:14:56.351Z,5.37
2022-09-26T02:17:29.763Z,4.60
2022-09-26T02:20:01.898Z,4.33
2022-09-26T02:22:38.891Z,4.10
2022-09-26T02:25:07.419Z,4.40
2022-09-26T02:27:34.571Z,3.90
2022-09-26T02:30:01.747Z,4.27
2022-09-26T02:32:32.352Z,3.73
2022-09-26T02:35:00.751Z,4.60
2022-09-26T02:37:28.913Z,4.07
2022-09-26T02:39:56.878Z,4.43
2022-09-26T02:42:36.644Z,4.37
2022-09-26T02:45:25.835Z,4.00
2022-09-26T02:48:36.272Z,4.53
2022-09-26T02:51:38.406Z,4.90
2022-09-26T02:54:22.427Z,4.87
2022-09-26T02:57:21.417Z,5.00
2022-09-26T03:00:01.998Z,4.67
2022-09-26T03:03:07.981Z,5.17
2022-09-26T03:05:38.179Z,4.57
2022-09-26T03:08:14.696Z,5.60
2022-09-26T03:10:42.618Z,5.07
2022-09-26T03:13:15.374Z,5.10
2022-09-26T03:15:47.499Z,5.33
2022-09-26T03:18:20.602Z,5.23
2022-09-26T03:20:48.045Z,5.87
2022-09-26T03:23:14.995Z,5.37
2022-09-26T03:25:42.020Z,5.70
2022-09-26T03:28:10.167Z,6.70
2022-09-26T03:30:37.226Z,6.17
2022-09-26T03:33:04.252Z,6.57
2022-09-26T03:35:31.249Z,5.90
2022-09-26T03:37:58.154Z,6.33
2022-09-26T03:40:25.483Z,5.70
2022-09-26T03:42:52.536Z,5.80
2022-09-26T03:45:20.860Z,7.00
2022-09-26T03:47:48.030Z,7.10
2022-09-26T03:50:15.157Z,6.57
2022-09-26T03:52:42.052Z,7.30
2022-09-26T03:55:09.312Z,7.23
2022-09-26T03:57:36.298Z,7.40
2022-09-26T04:00:07.585Z,7.03
2022-09-26T04:02:35.230Z,9.63
2022-09-26T04:05:02.351Z,7.60
2022-09-26T04:07:29.215Z,8.70
2022-09-26T04:09:56.124Z,8.10
2022-09-26T04:12:23.068Z,7.20
2022-09-26T04:14:50.041Z,7.80
2022-09-26T04:17:16.996Z,7.90
2022-09-26T04:19:43.945Z,7.90
2022-09-26T04:22:10.899Z,7.80
2022-09-26T04:24:38.042Z,7.90
2022-09-26T04:27:06.447Z,8.53
2022-09-26T04:29:33.497Z,8.13
2022-09-26T04:32:00.593Z,8.23
2022-09-26T04:34:27.747Z,8.30
2022-09-26T04:36:54.904Z,8.47
2022-09-26T04:39:22.269Z,7.87
2022-09-26T04:41:49.207Z,7.90
2022-09-26T04:44:16.141Z,7.83
2022-09-26T04:46:43.013Z,8.33
2022-09-26T04:49:10.060Z,8.27
2022-09-26T04:51:37.529Z,8.07
2022-09-26T04:54:04.557Z,8.40
2022-09-26T04:56:32.280Z,9.10
2022-09-26T04:59:00.297Z,7.23
2022-09-26T05:01:27.581Z,7.57
2022-09-26T05:03:58.305Z,7.37
2022-09-26T05:06:25.439Z,7.93
2022-09-26T05:08:52.420Z,9.17
2022-09-26T05:11:21.472Z,7.40
2022-09-26T05:13:53.547Z,7.27
2022-09-26T05:16:21.203Z,7.37
2022-09-26T05:18:52.282Z,7.10
2022-09-26T05:21:19.475Z,7.10
2022-09-26T05:24:04.913Z,6.80
2022-09-26T05:26:46.998Z,7.27
2022-09-26T05:29:14.786Z,7.40
2022-09-26T05:31:42.135Z,7.20
2022-09-26T05:34:15.511Z,7.10
2022-09-26T05:36:45.630Z,6.80
2022-09-26T05:39:30.996Z,7.27
2022-09-26T05:41:59.180Z,6.40
2022-09-26T05:44:26.626Z,6.93
2022-09-26T05:46:53.641Z,6.90
2022-09-26T05:49:20.608Z,6.60
2022-09-26T05:51:47.649Z,6.37
2022-09-26T05:54:14.684Z,6.70
2022-09-26T05:56:41.657Z,6.43
2022-09-26T05:59:09.099Z,6.60
2022-09-26T06:01:36.356Z,5.60
2022-09-26T06:04:05.845Z,6.93
2022-09-26T06:06:32.801Z,6.60
2022-09-26T06:09:00.105Z,6.47
2022-09-26T06:11:33.380Z,7.17
2022-09-26T06:14:00.696Z,6.50
2022-09-26T06:16:28.199Z,6.27
2022-09-26T06:18:55.883Z,6.90
2022-09-26T06:21:23.843Z,7.00
2022-09-26T06:23:50.988Z,7.23
2022-09-26T06:26:24.402Z,8.30
2022-09-26T06:29:00.441Z,8.77
2022-09-26T06:31:28.846Z,9.10
2022-09-26T06:33:56.245Z,8.83
2022-09-26T06:36:24.204Z,9.50
2022-09-26T06:38:52.058Z,9.63
2022-09-26T06:41:19.419Z,10.00
2022-09-26T06:43:47.522Z,9.63
2022-09-26T06:46:16.352Z,10.20
2022-09-26T06:48:43.860Z,11.30
2022-09-26T06:51:13.703Z,11.27
2022-09-26T06:53:41.560Z,10.80
2022-09-26T06:56:08.664Z,10.60
2022-09-26T06:58:35.662Z,10.93
2022-09-26T07:01:03.043Z,10.27
2022-09-26T07:03:30.066Z,10.60
2022-09-26T07:05:57.833Z,11.87
2022-09-26T07:08:49.975Z,12.30
2022-09-26T07:11:35.152Z,11.60
2022-09-26T07:14:02.030Z,12.20
2022-09-26T07:16:29.797Z,11.00
2022-09-26T07:18:57.780Z,10.60
2022-09-26T07:21:24.755Z,10.50
2022-09-26T07:23:51.629Z,11.43
2022-09-26T07:26:18.609Z,10.13
2022-09-26T07:28:46.377Z,10.27
2022-09-26T07:31:15.711Z,9.50
2022-09-26T07:33:42.729Z,10.73
2022-09-26T07:36:09.810Z,10.10
2022-09-26T07:38:37.415Z,9.30
2022-09-26T07:41:04.581Z,10.07
2022-09-26T07:44:04.434Z,8.00
2022-09-26T07:46:37.579Z,8.67
2022-09-26T07:49:23.043Z,8.87
2022-09-26T07:51:54.584Z,8.03
2022-09-26T07:54:21.532Z,8.60
2022-09-26T07:56:48.412Z,8.20
2022-09-26T07:59:15.284Z,8.50
2022-09-26T08:01:42.223Z,8.43
2022-09-26T08:04:11.835Z,8.43
2022-09-26T08:06:38.875Z,8.20
2022-09-26T08:09:05.937Z,8.00
2022-09-26T08:11:32.931Z,8.00
2022-09-26T08:14:01.729Z,8.10
2022-09-26T08:16:29.460Z,6.70
2022-09-26T08:18:57.307Z,6.83
2022-09-26T08:21:24.432Z,6.83
2022-09-26T08:23:51.326Z,7.13
2022-09-26T08:26:22.033Z,5.77
2022-09-26T08:28:48.986Z,6.13
2022-09-26T08:31:18.694Z,5.90
2022-09-26T08:33:45.704Z,6.60
2022-09-26T08:36:17.854Z,5.67
2022-09-26T08:38:45.239Z,5.33
2022-09-26T08:41:32.638Z,5.83
2022-09-26T08:44:11.431Z,4.90
2022-09-26T08:47:01.711Z,4.67
2022-09-26T08:49:39.037Z,5.43
2022-09-26T08:52:23.934Z,5.30
2022-09-26T08:54:51.603Z,5.67
2022-09-26T08:57:52.366Z,6.20
2022-09-26T09:00:24.334Z,4.97
2022-09-26T09:03:10.046Z,4.80
2022-09-26T09:05:43.748Z,5.03
2022-09-26T09:08:22.068Z,5.97
2022-09-26T09:11:03.867Z,5.60
2022-09-26T09:14:04.657Z,5.40
2022-09-26T09:16:46.413Z,5.77
2022-09-26T09:20:16.357Z,5.30
2022-09-26T09:23:27.542Z,6.23
2022-09-26T09:30:00.937Z,4.60
2022-09-26T09:32:42.069Z,5.13
2022-09-26T09:35:19.225Z,5.07
2022-09-26T09:37:51.048Z,3.93
2022-09-26T09:40:34.562Z,4.40
2022-09-26T09:43:11.651Z,4.43
2022-09-26T09:45:48.605Z,4.80
2022-09-26T09:48:15.815Z,4.20
2022-09-26T09:51:38.323Z,3.53
2022-09-26T09:54:26.699Z,3.60
2022-09-26T09:57:20.787Z,3.47
2022-09-26T10:00:24.191Z,3.57
2022-09-26T10:02:53.678Z,3.30
2022-09-26T10:05:43.075Z,2.50
2022-09-26T10:08:16.861Z,2.67
2022-09-26T10:11:12.975Z,2.37
2022-09-26T10:13:42.907Z,2.80
2022-09-26T10:16:15.279Z,2.80
2022-09-26T10:19:03.574Z,2.07
2022-09-26T10:21:40.723Z,2.20
2022-09-26T10:24:24.270Z,2.40
2022-09-26T10:26:51.290Z,2.23
2022-09-26T10:29:39.361Z,1.87
2022-09-26T10:32:07.259Z,2.07
2022-09-26T10:34:38.822Z,2.07
2022-09-26T10:37:29.972Z,1.90
2022-09-26T10:40:17.347Z,2.10
2022-09-26T10:42:47.497Z,2.20
2022-09-26T10:45:20.434Z,1.70
2022-09-26T10:47:51.347Z,1.97
2022-09-26T10:50:27.728Z,1.50
2022-09-26T10:53:08.921Z,1.57
2022-09-26T10:55:57.400Z,1.40
2022-09-26T10:58:29.906Z,1.90
2022-09-26T11:01:00.794Z,1.40
2022-09-26T11:03:42.588Z,1.70
2022-09-26T11:06:32.993Z,1.33
2022-09-26T11:09:03.231Z,1.23
2022-09-26T11:11:39.095Z,1.10
2022-09-26T11:14:08.612Z,1.53
2022-09-26T11:16:39.258Z,1.40
2022-09-26T11:19:53.818Z,1.40
2022-09-26T11:22:34.497Z,1.43
2022-09-26T11:25:28.444Z,1.40
2022-09-26T11:28:08.387Z,1.37
2022-09-26T11:30:46.054Z,1.57
2022-09-26T11:33:17.512Z,1.27
2022-09-26T11:36:02.219Z,1.20
2022-09-26T11:38:56.057Z,1.30
2022-09-26T11:41:38.431Z,1.30
2022-09-26T11:44:36.029Z,1.20
2022-09-26T11:47:27.400Z,1.30
2022-09-26T11:50:11.064Z,0.97
2022-09-26T11:53:07.128Z,1.00
2022-09-26T11:55:42.804Z,1.17
2022-09-26T11:58:43.408Z,1.20
2022-09-26T12:01:30.536Z,1.40
2022-09-26T12:04:30.972Z,1.00
2022-09-26T12:07:19.926Z,0.80
2022-09-26T12:10:26.198Z,0.93
2022-09-26T12:13:16.141Z,1.00
2022-09-26T12:16:14.892Z,1.10
2022-09-26T12:18:57.127Z,1.20
2022-09-26T12:22:22.321Z,1.10
2022-09-26T12:25:07.352Z,1.20
2022-09-26T12:27:58.524Z,1.00
2022-09-26T12:30:30.195Z,1.00
2022-09-26T12:33:10.620Z,1.33
2022-09-26T12:35:54.811Z,1.23
2022-09-26T12:39:02.188Z,1.10
2022-09-26T12:42:25.475Z,1.00
2022-09-26T12:45:18.076Z,1.30
2022-09-26T12:47:48.840Z,0.90
2022-09-26T12:50:29.660Z,1.30
2022-09-26T12:53:21.572Z,1.20
2022-09-26T12:56:03.379Z,1.00
2022-09-26T12:59:15.019Z,0.90
2022-09-26T13:02:08.741Z,1.00
2022-09-26T13:04:45.685Z,1.30
2022-09-26T13:07:39.695Z,1.00
2022-09-26T13:10:35.260Z,0.80
2022-09-26T13:13:24.701Z,0.83
2022-09-26T13:16:00.579Z,1.33
2022-09-26T13:18:44.790Z,1.20
2022-09-26T13:21:18.943Z,1.00
2022-09-26T13:23:57.859Z,0.90
2022-09-26T13:26:35.578Z,1.20
2022-09-26T13:29:17.700Z,1.40
2022-09-26T13:32:00.328Z,1.10
2022-09-26T13:34:37.997Z,1.60
2022-09-26T13:37:21.228Z,1.60
2022-09-26T13:39:59.821Z,1.50
2022-09-26T13:42:44.024Z,1.57
2022-09-26T13:45:26.533Z,1.80
2022-09-26T13:48:03.554Z,2.90
2022-09-26T13:50:33.709Z,2.67
2022-09-26T13:53:33.602Z,2.23
2022-09-26T13:56:34.892Z,1.40
2022-09-26T13:59:14.732Z,1.90
2022-09-26T14:02:18.221Z,2.63
2022-09-26T14:05:19.024Z,1.73
2022-09-26T14:08:11.811Z,1.40
2022-09-26T14:10:43.253Z,1.63
2022-09-26T14:13:10.026Z,1.80
2022-09-26T14:15:51.288Z,1.50
2022-09-26T14:18:58.799Z,2.07
2022-09-26T14:21:40.194Z,2.50
2022-09-26T14:24:30.769Z,2.50
2022-09-26T14:27:17.563Z,1.63
2022-09-26T14:30:01.962Z,3.53
2022-09-26T14:32:45.440Z,1.60
2022-09-26T14:35:27.336Z,1.60
2022-09-26T14:38:07.820Z,1.60
2022-09-26T14:40:37.871Z,1.70
2022-09-26T14:43:36.106Z,2.00
2022-09-26T14:46:06.005Z,1.50
2022-09-26T14:48:41.695Z,1.50
2022-09-26T14:51:11.659Z,1.60
2022-09-26T14:53:51.090Z,2.10
2022-09-26T14:56:29.764Z,2.30
2022-09-26T14:59:24.889Z,2.23
2022-09-26T15:01:54.061Z,2.07
2022-09-26T15:04:25.945Z,1.37
2022-09-26T15:07:00.308Z,1.70
2022-09-26T15:09:40.512Z,1.67
2022-09-26T15:12:26.002Z,1.60
2022-09-26T15:15:08.252Z,1.57
2022-09-26T15:17:41.671Z,1.73
2022-09-26T15:20:17.737Z,2.13
2022-09-26T15:22:45.703Z,1.50
2022-09-26T15:25:23.438Z,1.30
2022-09-26T15:27:54.447Z,1.33
2022-09-26T15:30:27.244Z,1.43
2022-09-26T15:32:58.328Z,1.73
2022-09-26T15:35:27.227Z,1.70
2022-09-26T15:38:02.956Z,1.47
2022-09-26T15:40:33.160Z,1.50
2022-09-26T15:43:20.683Z,1.17
2022-09-26T15:45:47.904Z,1.63
2022-09-26T15:48:21.071Z,1.67
2022-09-26T15:51:14.992Z,1.40
2022-09-26T15:54:18.970Z,1.30
2022-09-26T15:56:50.423Z,1.50
2022-09-26T15:59:38.555Z,1.47
2022-09-26T16:02:29.933Z,1.67
2022-09-26T16:04:59.454Z,1.70
2022-09-26T16:07:30.842Z,1.57
2022-09-26T16:09:58.543Z,1.80
2022-09-26T16:12:31.884Z,1.90
2022-09-26T16:15:18.655Z,1.37
2022-09-26T16:17:57.573Z,1.70
2022-09-26T16:20:31.211Z,1.73
2022-09-26T16:23:05.212Z,1.40
2022-09-26T16:25:52.822Z,2.30
2022-09-26T16:28:39.852Z,2.43
2022-09-26T16:31:08.395Z,4.63
2022-09-26T16:33:39.162Z,1.73
2022-09-26T16:36:22.198Z,1.80
2022-09-26T16:39:27.226Z,1.87
2022-09-26T16:42:14.515Z,1.37
2022-09-26T16:44:49.226Z,1.30
2022-09-26T16:47:42.925Z,2.10
2022-09-26T16:50:33.574Z,2.00
2022-09-26T16:53:06.408Z,1.50
2022-09-26T16:55:35.871Z,1.60
2022-09-26T16:58:05.425Z,1.50
2022-09-26T17:00:53.116Z,1.30
2022-09-26T17:03:25.769Z,1.50
2022-09-26T17:05:55.851Z,1.53
2022-09-26T17:08:25.303Z,1.80
2022-09-26T17:10:56.318Z,1.73
2022-09-26T17:13:26.429Z,1.30
2022-09-26T17:16:03.447Z,1.70
2022-09-26T17:18:32.995Z,1.40
2022-09-26T17:21:00.338Z,1.40
2022-09-26T17:23:40.985Z,1.60
2022-09-26T17:26:18.184Z,2.03
2022-09-26T17:28:45.743Z,1.50
2022-09-26T17:31:19.895Z,1.60
2022-09-26T17:33:51.488Z,4.03
2022-09-26T17:36:28.729Z,2.97
2022-09-26T17:38:59.460Z,2.00
2022-09-26T17:41:29.033Z,2.20
2022-09-26T17:44:00.222Z,2.40
2022-09-26T17:46:28.233Z,2.10
2022-09-26T17:48:56.108Z,1.70
2022-09-26T17:51:23.958Z,1.73
2022-09-26T17:53:52.580Z,1.60
2022-09-26T17:56:20.579Z,1.67
2022-09-26T17:58:49.503Z,1.63
2022-09-26T18:01:24.485Z,1.90
2022-09-26T18:03:56.920Z,1.90
2022-09-26T18:06:29.114Z,1.83
2022-09-26T18:08:59.658Z,2.13
2022-09-26T18:11:27.176Z,2.00
2022-09-26T18:13:55.516Z,2.00
2022-09-26T18:16:24.031Z,1.90
2022-09-26T18:18:51.697Z,2.60
2022-09-26T18:21:19.914Z,2.20
2022-09-26T18:23:57.466Z,2.13
2022-09-26T18:26:33.970Z,2.40
2022-09-26T18:29:08.163Z,2.30
2022-09-26T18:31:41.105Z,2.00
2022-09-26T18:34:19.759Z,2.17
2022-09-26T18:36:49.923Z,1.70
2022-09-26T18:39:17.072Z,2.10
2022-09-26T18:41:45.171Z,2.10
2022-09-26T18:44:20.264Z,2.23
2022-09-26T18:46:49.160Z,2.00
2022-09-26T18:49:17.384Z,1.70
2022-09-26T18:51:45.858Z,1.90
2022-09-26T18:54:17.634Z,1.73
2022-09-26T18:57:03.146Z,1.33
2022-09-26T18:59:30.979Z,1.70
2022-09-26T19:02:00.036Z,1.70
2022-09-26T19:04:28.345Z,1.63
2022-09-26T19:07:06.792Z,1.50
2022-09-26T19:09:35.583Z,1.37
2022-09-26T19:12:03.891Z,1.47
2022-09-26T19:14:32.174Z,1.10
2022-09-26T19:16:59.443Z,1.37
2022-09-26T19:19:28.718Z,1.50
2022-09-26T19:22:10.331Z,1.10
2022-09-26T19:24:43.177Z,1.30
2022-09-26T19:27:22.684Z,1.27
2022-09-26T19:29:55.076Z,1.40
2022-09-26T19:32:38.983Z,1.20
2022-09-26T19:35:31.765Z,1.60
2022-09-26T19:38:00.683Z,1.20
2022-09-26T19:40:28.178Z,1.23
2022-09-26T19:42:57.117Z,1.20
2022-09-26T19:45:25.037Z,1.47
2022-09-26T19:47:54.592Z,1.10
2022-09-26T19:50:26.073Z,1.03
2022-09-26T19:52:55.911Z,1.10
2022-09-26T19:55:26.486Z,1.30
2022-09-26T19:57:54.516Z,1.20
2022-09-26T20:00:21.783Z,1.40
2022-09-26T20:02:51.785Z,1.47
2022-09-26T20:05:25.653Z,1.27
2022-09-26T20:07:52.921Z,1.43
2022-09-26T20:10:25.301Z,1.97
2022-09-26T20:12:53.257Z,1.67
2022-09-26T20:15:20.436Z,2.70
2022-09-26T20:17:47.958Z,1.33
2022-09-26T20:20:23.401Z,1.30
2022-09-26T20:22:51.803Z,1.20
2022-09-26T20:25:31.671Z,1.20
2022-09-26T20:27:59.594Z,1.50
2022-09-26T20:30:46.520Z,1.50
2022-09-26T20:33:13.728Z,1.27
2022-09-26T20:35:45.145Z,1.30
2022-09-26T20:38:27.219Z,2.43
2022-09-26T20:41:12.891Z,1.13
2022-09-26T20:43:46.088Z,1.70
2022-09-26T20:46:13.454Z,1.40
2022-09-26T20:48:43.979Z,1.40
2022-09-26T20:51:34.289Z,1.17
2022-09-26T20:54:03.493Z,1.10
2022-09-26T20:56:30.495Z,1.50
2022-09-26T20:58:57.410Z,1.13
2022-09-26T21:01:28.261Z,1.00
2022-09-26T21:03:56.676Z,1.10
2022-09-26T21:06:29.500Z,1.50
2022-09-26T21:08:57.399Z,1.20
2022-09-26T21:11:25.856Z,2.07
2022-09-26T21:13:52.745Z,1.27
2022-09-26T21:16:21.566Z,1.50
2022-09-26T21:18:51.361Z,1.10
2022-09-26T21:21:25.672Z,1.17
2022-09-26T21:23:53.737Z,1.03
2022-09-26T21:26:26.897Z,0.90
2022-09-26T21:28:55.778Z,1.20
2022-09-26T21:31:30.766Z,1.40
2022-09-26T21:33:59.782Z,1.07
2022-09-26T21:36:35.197Z,1.23
2022-09-26T21:39:02.509Z,0.93
2022-09-26T21:41:29.852Z,1.30
2022-09-26T21:44:20.779Z,1.40
2022-09-26T21:46:47.809Z,1.50
2022-09-26T21:49:14.927Z,1.40
2022-09-26T21:51:43.242Z,1.20
2022-09-26T21:54:22.158Z,1.23
2022-09-26T21:56:55.577Z,1.10
2022-09-26T21:59:24.336Z,1.63
2022-09-26T22:01:51.335Z,1.37
2022-09-26T22:04:19.067Z,1.20
2022-09-26T22:06:46.247Z,0.80
2022-09-26T22:09:13.246Z,1.20
2022-09-26T22:11:40.439Z,1.43
2022-09-26T22:14:07.427Z,1.10
2022-09-26T22:16:34.477Z,0.97
2022-09-26T22:19:01.509Z,1.13
2022-09-26T22:21:28.730Z,1.40
2022-09-26T22:23:55.667Z,0.90
2022-09-26T22:26:22.925Z,1.30
2022-09-26T22:28:49.941Z,1.10
2022-09-26T22:31:17.555Z,0.97
2022-09-26T22:33:45.109Z,1.37
2022-09-26T22:36:12.340Z,1.30
2022-09-26T22:38:40.043Z,1.17
2022-09-26T22:41:07.649Z,1.00
2022-09-26T22:43:36.090Z,1.30
2022-09-26T22:46:08.090Z,1.03
2022-09-26T22:48:46.434Z,1.50
2022-09-26T22:51:16.316Z,1.30
2022-09-26T22:53:44.600Z,1.17
2022-09-26T22:56:14.904Z,1.70
2022-09-26T22:58:51.398Z,1.70
2022-09-26T23:01:27.282Z,1.30
2022-09-26T23:03:55.400Z,1.10
2022-09-26T23:06:23.754Z,1.10
2022-09-26T23:08:51.397Z,1.20
2022-09-26T23:11:19.534Z,1.03
2022-09-26T23:13:47.032Z,1.07
2022-09-26T23:16:17.559Z,1.40
2022-09-26T23:18:45.281Z,1.50
2022-09-26T23:21:15.645Z,1.30
2022-09-26T23:23:45.369Z,1.30
2022-09-26T23:26:21.591Z,1.70
2022-09-26T23:28:50.048Z,1.60
2022-09-26T23:31:17.883Z,1.20
2022-09-26T23:33:45.010Z,1.73
2022-09-26T23:36:12.683Z,2.00
2022-09-26T23:38:40.975Z,1.40
2022-09-26T23:41:10.589Z,1.47
2022-09-26T23:43:39.682Z,1.67
2022-09-26T23:46:08.052Z,1.70
2022-09-26T23:48:35.918Z,1.40
2022-09-26T23:51:03.259Z,1.50
2022-09-26T23:53:30.205Z,1.40
2022-09-26T23:56:10.663Z,1.60
2022-09-26T23:58:38.496Z,1.10
