createdAt,value
2022-08-25T00:01:57.135Z,100.00
2022-08-25T00:04:25.895Z,100.00
2022-08-25T00:06:59.441Z,100.00
2022-08-25T00:09:30.887Z,100.00
2022-08-25T00:11:59.690Z,100.00
2022-08-25T00:14:29.976Z,100.00
2022-08-25T00:16:59.245Z,100.00
2022-08-25T00:19:29.590Z,100.00
2022-08-25T00:21:57.788Z,100.00
2022-08-25T00:24:26.221Z,100.00
2022-08-25T00:26:56.686Z,100.00
2022-08-25T00:29:26.768Z,100.00
2022-08-25T00:31:56.256Z,100.00
2022-08-25T00:34:29.297Z,100.00
2022-08-25T00:36:57.778Z,100.00
2022-08-25T00:39:27.624Z,100.00
2022-08-25T00:41:57.827Z,100.00
2022-08-25T00:44:29.129Z,100.00
2022-08-25T00:47:00.095Z,100.00
2022-08-25T00:49:32.928Z,100.00
2022-08-25T00:52:04.204Z,100.00
2022-08-25T00:54:36.113Z,100.00
2022-08-25T00:57:05.748Z,100.00
2022-08-25T00:59:34.527Z,100.00
2022-08-25T01:02:02.971Z,100.00
2022-08-25T01:04:32.414Z,100.00
2022-08-25T01:07:02.300Z,100.00
2022-08-25T01:09:32.747Z,100.00
2022-08-25T01:12:01.464Z,100.00
2022-08-25T01:14:32.493Z,100.00
2022-08-25T01:17:00.481Z,100.00
2022-08-25T01:19:32.925Z,100.00
2022-08-25T01:22:02.234Z,100.00
2022-08-25T01:24:42.062Z,100.00
2022-08-25T01:27:11.177Z,100.00
2022-08-25T01:29:40.346Z,100.00
2022-08-25T01:32:10.459Z,100.00
2022-08-25T01:34:41.426Z,100.00
2022-08-25T01:37:13.693Z,100.00
2022-08-25T01:39:42.698Z,100.00
2022-08-25T01:42:30.163Z,100.00
2022-08-25T01:44:58.015Z,100.00
2022-08-25T01:47:26.268Z,100.00
2022-08-25T01:49:54.137Z,100.00
2022-08-25T01:52:28.710Z,100.00
2022-08-25T01:54:56.982Z,100.00
2022-08-25T01:57:25.007Z,100.00
2022-08-25T01:59:52.904Z,100.00
2022-08-25T02:02:21.167Z,100.00
2022-08-25T02:04:49.375Z,100.00
2022-08-25T02:07:19.419Z,100.00
2022-08-25T02:09:49.177Z,100.00
2022-08-25T02:12:17.287Z,100.00
2022-08-25T02:14:45.192Z,100.00
2022-08-25T02:17:13.324Z,100.00
2022-08-25T02:19:41.222Z,100.00
2022-08-25T02:22:09.084Z,100.00
2022-08-25T02:24:37.857Z,100.00
2022-08-25T02:27:07.205Z,100.00
2022-08-25T02:29:35.269Z,100.00
2022-08-25T02:32:03.609Z,100.00
2022-08-25T02:34:31.514Z,100.00
2022-08-25T02:36:59.414Z,100.00
2022-08-25T02:39:27.623Z,100.00
2022-08-25T02:41:55.763Z,100.00
2022-08-25T02:44:25.006Z,100.00
2022-08-25T02:46:53.149Z,100.00
2022-08-25T02:49:21.053Z,100.00
2022-08-25T02:51:48.946Z,100.00
2022-08-25T02:54:17.391Z,100.00
2022-08-25T02:56:45.346Z,100.00
2022-08-25T02:59:13.310Z,100.00
2022-08-25T03:01:42.802Z,100.00
2022-08-25T03:04:10.916Z,100.00
2022-08-25T03:06:39.654Z,100.00
2022-08-25T03:09:08.686Z,100.00
2022-08-25T03:11:38.305Z,100.00
2022-08-25T03:14:06.465Z,100.00
2022-08-25T03:16:35.012Z,100.00
2022-08-25T03:19:05.614Z,100.00
2022-08-25T03:21:33.870Z,100.00
2022-08-25T03:24:02.364Z,100.00
2022-08-25T03:26:47.933Z,100.00
2022-08-25T03:29:17.227Z,100.00
2022-08-25T03:31:45.753Z,100.00
2022-08-25T03:34:17.791Z,100.00
2022-08-25T03:36:46.998Z,100.00
2022-08-25T03:39:15.875Z,100.00
2022-08-25T03:41:43.848Z,100.00
2022-08-25T03:44:12.357Z,100.00
2022-08-25T03:46:42.832Z,100.00
2022-08-25T03:49:12.449Z,100.00
2022-08-25T03:51:43.909Z,100.00
2022-08-25T03:54:12.823Z,100.00
2022-08-25T03:56:41.369Z,100.00
2022-08-25T03:59:10.102Z,100.00
2022-08-25T04:01:38.586Z,100.00
2022-08-25T04:04:09.378Z,100.00
2022-08-25T04:06:37.421Z,100.00
2022-08-25T04:09:06.849Z,100.00
2022-08-25T04:11:35.144Z,100.00
2022-08-25T04:14:03.427Z,100.00
2022-08-25T04:16:33.683Z,100.00
2022-08-25T04:19:04.889Z,100.00
2022-08-25T04:21:33.511Z,100.00
2022-08-25T04:24:01.546Z,100.00
2022-08-25T04:26:33.612Z,100.00
2022-08-25T04:29:03.483Z,100.00
2022-08-25T04:31:32.790Z,100.00
2022-08-25T04:34:03.836Z,100.00
2022-08-25T04:36:42.524Z,100.00
2022-08-25T04:39:10.447Z,100.00
2022-08-25T04:41:40.878Z,100.00
2022-08-25T04:44:09.028Z,100.00
2022-08-25T04:46:36.911Z,100.00
2022-08-25T04:49:05.782Z,100.00
2022-08-25T04:51:37.327Z,100.00
2022-08-25T04:54:08.579Z,100.00
2022-08-25T04:56:36.976Z,100.00
2022-08-25T04:59:09.101Z,100.00
2022-08-25T05:01:38.920Z,100.00
2022-08-25T05:04:27.658Z,100.00
2022-08-25T05:06:57.306Z,100.00
2022-08-25T05:09:25.446Z,100.00
2022-08-25T05:11:53.573Z,100.00
2022-08-25T05:14:26.403Z,100.00
2022-08-25T05:16:54.750Z,100.00
2022-08-25T05:19:23.926Z,100.00
2022-08-25T05:21:52.840Z,100.00
2022-08-25T05:24:22.143Z,100.00
2022-08-25T05:26:50.551Z,100.00
2022-08-25T05:29:19.512Z,100.00
2022-08-25T05:31:50.849Z,100.00
2022-08-25T05:34:20.318Z,100.00
2022-08-25T05:36:48.759Z,100.00
2022-08-25T05:39:16.711Z,100.00
2022-08-25T05:41:45.083Z,100.00
2022-08-25T05:44:15.880Z,100.00
2022-08-25T05:46:46.584Z,100.00
2022-08-25T05:49:15.829Z,100.00
2022-08-25T05:51:43.772Z,100.00
2022-08-25T05:54:11.922Z,100.00
2022-08-25T05:56:40.340Z,100.00
2022-08-25T05:59:09.553Z,100.00
2022-08-25T06:02:01.353Z,100.00
2022-08-25T06:04:30.616Z,100.00
2022-08-25T06:06:58.913Z,100.00
2022-08-25T06:09:27.022Z,100.00
2022-08-25T06:11:55.634Z,100.00
2022-08-25T06:14:25.282Z,100.00
2022-08-25T06:16:53.324Z,100.00
2022-08-25T06:19:23.246Z,100.00
2022-08-25T06:21:56.378Z,100.00
2022-08-25T06:24:25.147Z,100.00
2022-08-25T06:26:53.400Z,100.00
2022-08-25T06:29:21.773Z,100.00
2022-08-25T06:31:50.269Z,100.00
2022-08-25T06:34:19.535Z,100.00
2022-08-25T06:36:51.670Z,100.00
2022-08-25T06:39:21.169Z,100.00
2022-08-25T06:41:52.414Z,100.00
2022-08-25T06:44:20.620Z,100.00
2022-08-25T06:46:48.568Z,100.00
2022-08-25T06:49:16.479Z,100.00
2022-08-25T06:51:44.616Z,100.00
2022-08-25T06:54:12.944Z,100.00
2022-08-25T06:56:43.318Z,100.00
2022-08-25T06:59:12.149Z,100.00
2022-08-25T07:01:40.371Z,100.00
2022-08-25T07:04:13.169Z,100.00
2022-08-25T07:06:42.071Z,100.00
2022-08-25T07:09:11.365Z,100.00
2022-08-25T07:11:40.571Z,100.00
2022-08-25T07:14:12.042Z,100.00
2022-08-25T07:16:43.172Z,100.00
2022-08-25T07:19:20.619Z,100.00
2022-08-25T07:21:51.560Z,100.00
2022-08-25T07:24:19.753Z,100.00
2022-08-25T07:26:47.711Z,100.00
2022-08-25T07:29:19.700Z,100.00
2022-08-25T07:31:48.590Z,100.00
2022-08-25T07:34:34.707Z,100.00
2022-08-25T07:37:05.295Z,100.00
2022-08-25T07:39:34.767Z,100.00
2022-08-25T07:42:02.927Z,100.00
2022-08-25T07:44:32.237Z,100.00
2022-08-25T07:47:00.280Z,100.00
2022-08-25T07:49:35.695Z,100.00
2022-08-25T07:52:06.668Z,100.00
2022-08-25T07:54:37.884Z,100.00
2022-08-25T07:57:14.299Z,100.00
2022-08-25T07:59:44.303Z,100.00
2022-08-25T08:02:18.303Z,100.00
2022-08-25T08:04:49.383Z,100.00
2022-08-25T08:07:19.597Z,100.00
2022-08-25T08:09:55.866Z,100.00
2022-08-25T08:12:28.360Z,100.00
2022-08-25T08:14:59.497Z,100.00
2022-08-25T08:17:27.763Z,100.00
2022-08-25T08:19:56.249Z,100.00
2022-08-25T08:22:24.459Z,100.00
2022-08-25T08:24:54.315Z,100.00
2022-08-25T08:27:24.468Z,100.00
2022-08-25T08:29:53.586Z,100.00
2022-08-25T08:32:31.499Z,100.00
2022-08-25T08:35:09.753Z,100.00
2022-08-25T08:37:42.082Z,100.00
2022-08-25T08:40:11.748Z,100.00
2022-08-25T08:42:53.417Z,100.00
2022-08-25T08:45:28.285Z,100.00
2022-08-25T08:48:11.871Z,100.00
2022-08-25T08:50:50.626Z,100.00
2022-08-25T08:53:26.035Z,100.00
2022-08-25T08:55:58.092Z,100.00
2022-08-25T08:58:31.356Z,100.00
2022-08-25T09:01:01.842Z,100.00
2022-08-25T09:03:36.595Z,100.00
2022-08-25T09:06:12.561Z,100.00
2022-08-25T09:08:44.970Z,100.00
2022-08-25T09:11:24.129Z,100.00
2022-08-25T09:14:19.490Z,100.00
2022-08-25T09:16:56.469Z,100.00
2022-08-25T09:19:41.874Z,100.00
2022-08-25T09:22:35.362Z,100.00
2022-08-25T09:25:22.076Z,100.00
2022-08-25T09:28:03.536Z,100.00
2022-08-25T09:30:40.480Z,100.00
2022-08-25T09:33:09.407Z,100.00
2022-08-25T09:35:40.934Z,100.00
2022-08-25T09:38:10.946Z,100.00
2022-08-25T09:40:42.572Z,100.00
2022-08-25T09:43:22.011Z,100.00
2022-08-25T09:45:56.950Z,100.00
2022-08-25T09:48:29.643Z,100.00
2022-08-25T09:51:03.403Z,100.00
2022-08-25T09:53:34.696Z,100.00
2022-08-25T09:56:06.839Z,100.00
2022-08-25T09:58:35.039Z,100.00
2022-08-25T10:01:08.183Z,100.00
2022-08-25T10:03:36.569Z,100.00
2022-08-25T10:06:13.333Z,100.00
2022-08-25T10:08:56.083Z,100.00
2022-08-25T10:11:34.553Z,100.00
2022-08-25T10:14:07.980Z,100.00
2022-08-25T10:16:36.349Z,100.00
2022-08-25T10:19:09.255Z,100.00
2022-08-25T10:21:40.587Z,100.00
2022-08-25T10:24:10.434Z,100.00
2022-08-25T10:26:49.334Z,100.00
2022-08-25T10:29:30.610Z,100.00
2022-08-25T10:32:12.313Z,100.00
2022-08-25T10:34:51.788Z,100.00
2022-08-25T10:37:33.669Z,100.00
2022-08-25T10:40:12.555Z,100.00
2022-08-25T10:42:49.981Z,100.00
2022-08-25T10:45:39.902Z,100.00
2022-08-25T10:48:27.323Z,100.00
2022-08-25T10:51:02.369Z,100.00
2022-08-25T10:53:42.435Z,100.00
2022-08-25T10:56:16.503Z,100.00
2022-08-25T10:59:12.962Z,100.00
2022-08-25T11:01:57.038Z,100.00
2022-08-25T11:04:30.150Z,100.00
2022-08-25T11:07:04.311Z,100.00
2022-08-25T11:09:39.234Z,100.00
2022-08-25T11:12:15.481Z,100.00
2022-08-25T11:14:50.565Z,100.00
2022-08-25T11:17:25.181Z,100.00
2022-08-25T11:19:58.402Z,100.00
2022-08-25T11:22:35.728Z,100.00
2022-08-25T11:25:13.592Z,100.00
2022-08-25T11:27:48.660Z,100.00
2022-08-25T11:30:19.472Z,100.00
2022-08-25T11:32:50.599Z,100.00
2022-08-25T11:35:27.241Z,100.00
2022-08-25T11:38:12.410Z,100.00
2022-08-25T11:40:55.613Z,100.00
2022-08-25T11:43:46.425Z,100.00
2022-08-25T11:46:31.327Z,100.00
2022-08-25T11:49:10.172Z,100.00
2022-08-25T11:51:44.978Z,100.00
2022-08-25T11:54:21.037Z,100.00
2022-08-25T11:57:02.200Z,100.00
2022-08-25T12:00:10.735Z,100.00
2022-08-25T12:02:42.688Z,100.00
2022-08-25T12:05:33.654Z,100.00
2022-08-25T12:08:22.326Z,100.00
2022-08-25T12:11:03.650Z,100.00
2022-08-25T12:13:48.216Z,100.00
2022-08-25T12:16:39.179Z,100.00
2022-08-25T12:19:28.782Z,100.00
2022-08-25T12:21:59.986Z,100.00
2022-08-25T12:24:52.961Z,100.00
2022-08-25T12:27:27.105Z,100.00
2022-08-25T12:30:05.184Z,100.00
2022-08-25T12:32:52.710Z,100.00
2022-08-25T12:35:29.478Z,100.00
2022-08-25T12:38:08.970Z,100.00
2022-08-25T12:40:53.973Z,100.00
2022-08-25T12:43:28.877Z,100.00
2022-08-25T12:46:36.019Z,100.00
2022-08-25T12:49:06.748Z,100.00
2022-08-25T12:51:57.248Z,100.00
2022-08-25T12:54:39.051Z,100.00
2022-08-25T12:57:25.118Z,100.00
2022-08-25T13:00:01.043Z,100.00
2022-08-25T13:02:53.457Z,100.00
2022-08-25T13:05:47.020Z,100.00
2022-08-25T13:08:46.775Z,100.00
2022-08-25T13:11:20.547Z,100.00
2022-08-25T13:13:55.674Z,100.00
2022-08-25T13:16:29.682Z,100.00
2022-08-25T13:19:01.538Z,100.00
2022-08-25T13:21:31.829Z,100.00
2022-08-25T13:24:06.810Z,100.00
2022-08-25T13:26:48.034Z,100.00
2022-08-25T13:29:20.781Z,100.00
2022-08-25T13:31:56.979Z,100.00
2022-08-25T13:34:34.990Z,100.00
2022-08-25T13:37:25.663Z,100.00
2022-08-25T13:40:10.257Z,90.77
2022-08-25T13:42:42.490Z,89.71
2022-08-25T13:45:15.270Z,89.98
2022-08-25T13:47:46.001Z,92.05
2022-08-25T13:50:23.125Z,87.03
2022-08-25T13:52:57.791Z,86.57
2022-08-25T13:55:38.233Z,85.60
2022-08-25T13:58:24.638Z,84.62
2022-08-25T14:01:22.707Z,84.32
2022-08-25T14:04:15.686Z,88.54
2022-08-25T14:06:45.104Z,90.88
2022-08-25T14:09:17.073Z,92.59
2022-08-25T14:11:48.010Z,93.29
2022-08-25T14:14:32.516Z,94.64
2022-08-25T14:17:21.502Z,96.92
2022-08-25T14:19:50.303Z,93.61
2022-08-25T14:22:19.619Z,91.42
2022-08-25T14:24:47.764Z,89.45
2022-08-25T14:27:19.316Z,87.19
2022-08-25T14:29:51.016Z,87.51
2022-08-25T14:32:20.947Z,88.35
2022-08-25T14:34:49.039Z,87.85
2022-08-25T14:37:25.681Z,87.77
2022-08-25T14:39:54.807Z,86.47
2022-08-25T14:42:25.362Z,86.56
2022-08-25T14:44:54.568Z,82.12
2022-08-25T14:47:24.435Z,81.91
2022-08-25T14:49:52.502Z,80.96
2022-08-25T14:52:26.668Z,79.73
2022-08-25T14:54:57.024Z,81.86
2022-08-25T14:57:25.590Z,81.29
2022-08-25T14:59:54.195Z,81.70
2022-08-25T15:02:30.677Z,81.75
2022-08-25T15:05:05.777Z,82.13
2022-08-25T15:07:53.371Z,81.51
2022-08-25T15:10:21.770Z,82.63
2022-08-25T15:12:53.827Z,84.31
2022-08-25T15:15:26.376Z,82.83
2022-08-25T15:17:55.197Z,82.85
2022-08-25T15:20:27.777Z,85.42
2022-08-25T15:22:58.379Z,86.20
2022-08-25T15:25:26.286Z,86.19
2022-08-25T15:27:56.096Z,86.31
2022-08-25T15:30:31.128Z,84.67
2022-08-25T15:32:59.610Z,84.43
2022-08-25T15:35:29.193Z,84.70
2022-08-25T15:37:58.610Z,84.61
2022-08-25T15:40:26.901Z,83.30
2022-08-25T15:42:54.993Z,82.90
2022-08-25T15:45:23.855Z,83.39
2022-08-25T15:47:53.906Z,85.40
2022-08-25T15:50:25.996Z,85.80
2022-08-25T15:52:54.408Z,85.34
2022-08-25T15:55:23.645Z,85.27
2022-08-25T15:57:51.700Z,86.01
2022-08-25T16:00:21.555Z,84.59
2022-08-25T16:02:49.693Z,85.36
2022-08-25T16:05:18.002Z,86.21
2022-08-25T16:07:51.753Z,86.69
2022-08-25T16:10:20.662Z,86.54
2022-08-25T16:12:51.404Z,87.28
2022-08-25T16:15:24.048Z,87.74
2022-08-25T16:17:59.329Z,87.83
2022-08-25T16:20:27.272Z,89.65
2022-08-25T16:22:55.202Z,90.30
2022-08-25T16:25:24.101Z,89.82
2022-08-25T16:27:53.401Z,88.77
2022-08-25T16:30:22.240Z,89.70
2022-08-25T16:32:50.735Z,88.67
2022-08-25T16:35:18.895Z,90.09
2022-08-25T16:37:46.968Z,91.79
2022-08-25T16:40:18.902Z,93.23
2022-08-25T16:42:48.373Z,90.07
2022-08-25T16:45:18.287Z,89.34
2022-08-25T16:47:46.585Z,90.27
2022-08-25T16:50:16.224Z,90.69
2022-08-25T16:53:01.443Z,92.64
2022-08-25T16:55:38.617Z,92.96
2022-08-25T16:58:08.534Z,93.54
2022-08-25T17:00:44.005Z,95.02
2022-08-25T17:03:13.055Z,95.81
2022-08-25T17:05:44.538Z,97.23
2022-08-25T17:08:31.111Z,97.57
2022-08-25T17:11:08.123Z,99.79
2022-08-25T17:13:36.370Z,99.20
2022-08-25T17:16:06.835Z,98.88
2022-08-25T17:18:35.054Z,98.83
2022-08-25T17:21:07.156Z,99.61
2022-08-25T17:23:36.832Z,100.00
2022-08-25T17:26:06.675Z,100.00
2022-08-25T17:28:34.905Z,100.00
2022-08-25T17:31:03.242Z,100.00
2022-08-25T17:33:32.477Z,100.00
2022-08-25T17:36:00.434Z,100.00
2022-08-25T17:38:30.165Z,100.00
2022-08-25T17:41:06.804Z,100.00
2022-08-25T17:43:37.610Z,100.00
2022-08-25T17:46:06.941Z,100.00
2022-08-25T17:48:38.041Z,100.00
2022-08-25T17:51:12.265Z,100.00
2022-08-25T17:53:40.367Z,100.00
2022-08-25T17:56:12.327Z,100.00
2022-08-25T17:58:41.277Z,100.00
2022-08-25T18:01:17.188Z,100.00
2022-08-25T18:03:47.022Z,100.00
2022-08-25T18:06:16.093Z,100.00
2022-08-25T18:08:45.367Z,100.00
2022-08-25T18:11:24.533Z,100.00
2022-08-25T18:13:53.752Z,100.00
2022-08-25T18:16:22.660Z,100.00
2022-08-25T18:18:52.959Z,100.00
2022-08-25T18:21:23.167Z,100.00
2022-08-25T18:23:51.624Z,100.00
2022-08-25T18:26:21.966Z,100.00
2022-08-25T18:28:53.841Z,100.00
2022-08-25T18:31:22.295Z,100.00
2022-08-25T18:33:52.216Z,100.00
2022-08-25T18:36:21.235Z,100.00
2022-08-25T18:39:06.768Z,100.00
2022-08-25T18:41:38.150Z,100.00
2022-08-25T18:44:06.516Z,100.00
2022-08-25T18:46:34.700Z,100.00
2022-08-25T18:49:05.410Z,100.00
2022-08-25T18:51:33.893Z,100.00
2022-08-25T18:54:02.385Z,100.00
2022-08-25T18:56:31.087Z,100.00
2022-08-25T18:58:59.069Z,100.00
2022-08-25T19:01:29.974Z,100.00
2022-08-25T19:03:58.357Z,100.00
2022-08-25T19:06:28.379Z,100.00
2022-08-25T19:08:57.652Z,100.00
2022-08-25T19:11:25.795Z,100.00
2022-08-25T19:13:54.059Z,100.00
2022-08-25T19:16:34.269Z,100.00
2022-08-25T19:19:03.646Z,100.00
2022-08-25T19:21:33.532Z,100.00
2022-08-25T19:24:01.467Z,100.00
2022-08-25T19:26:34.309Z,100.00
2022-08-25T19:29:02.786Z,100.00
2022-08-25T19:31:33.422Z,100.00
2022-08-25T19:34:02.484Z,100.00
2022-08-25T19:36:31.366Z,100.00
2022-08-25T19:39:01.965Z,100.00
2022-08-25T19:41:32.954Z,100.00
2022-08-25T19:44:02.905Z,100.00
2022-08-25T19:46:35.334Z,100.00
2022-08-25T19:49:08.835Z,100.00
2022-08-25T19:51:38.322Z,100.00
2022-08-25T19:54:10.257Z,100.00
2022-08-25T19:56:49.047Z,100.00
2022-08-25T19:59:26.828Z,100.00
2022-08-25T20:02:06.362Z,100.00
2022-08-25T20:04:35.402Z,100.00
2022-08-25T20:07:03.810Z,100.00
2022-08-25T20:09:38.916Z,100.00
2022-08-25T20:12:10.620Z,100.00
2022-08-25T20:14:39.133Z,100.00
2022-08-25T20:17:13.183Z,100.00
2022-08-25T20:19:52.335Z,100.00
2022-08-25T20:22:24.955Z,100.00
2022-08-25T20:24:58.481Z,100.00
2022-08-25T20:27:31.933Z,100.00
2022-08-25T20:30:02.602Z,100.00
2022-08-25T20:32:32.936Z,100.00
2022-08-25T20:35:01.271Z,100.00
2022-08-25T20:37:29.900Z,100.00
2022-08-25T20:39:59.770Z,100.00
2022-08-25T20:42:27.986Z,100.00
2022-08-25T20:44:55.898Z,100.00
2022-08-25T20:47:23.900Z,100.00
2022-08-25T20:49:52.043Z,100.00
2022-08-25T20:52:20.856Z,100.00
2022-08-25T20:54:51.051Z,100.00
2022-08-25T20:57:25.908Z,100.00
2022-08-25T20:59:55.200Z,100.00
2022-08-25T21:02:24.165Z,100.00
2022-08-25T21:04:52.470Z,100.00
2022-08-25T21:07:20.862Z,100.00
2022-08-25T21:09:52.734Z,100.00
2022-08-25T21:12:23.826Z,100.00
2022-08-25T21:14:51.974Z,100.00
2022-08-25T21:17:21.002Z,100.00
2022-08-25T21:19:49.735Z,100.00
2022-08-25T21:22:17.587Z,100.00
2022-08-25T21:24:45.980Z,100.00
2022-08-25T21:27:14.159Z,100.00
2022-08-25T21:29:50.672Z,100.00
2022-08-25T21:32:23.587Z,100.00
2022-08-25T21:34:53.803Z,100.00
2022-08-25T21:37:22.218Z,100.00
2022-08-25T21:39:50.732Z,100.00
2022-08-25T21:42:19.182Z,100.00
2022-08-25T21:44:48.423Z,100.00
2022-08-25T21:47:21.104Z,100.00
2022-08-25T21:49:50.029Z,100.00
2022-08-25T21:52:18.335Z,100.00
2022-08-25T21:54:46.280Z,100.00
2022-08-25T21:57:14.579Z,100.00
2022-08-25T21:59:43.465Z,100.00
2022-08-25T22:02:14.093Z,100.00
2022-08-25T22:04:42.858Z,100.00
2022-08-25T22:07:10.983Z,100.00
2022-08-25T22:09:39.147Z,100.00
2022-08-25T22:12:08.630Z,100.00
2022-08-25T22:14:36.946Z,100.00
2022-08-25T22:17:05.489Z,100.00
2022-08-25T22:19:38.612Z,100.00
2022-08-25T22:22:07.787Z,100.00
2022-08-25T22:24:35.706Z,100.00
2022-08-25T22:27:04.437Z,100.00
2022-08-25T22:29:43.587Z,100.00
2022-08-25T22:32:13.741Z,100.00
2022-08-25T22:34:43.745Z,100.00
2022-08-25T22:37:12.326Z,100.00
2022-08-25T22:39:45.446Z,100.00
2022-08-25T22:42:13.502Z,100.00
2022-08-25T22:44:43.404Z,100.00
2022-08-25T22:47:12.404Z,100.00
2022-08-25T22:49:40.830Z,100.00
2022-08-25T22:52:12.864Z,100.00
2022-08-25T22:54:42.167Z,100.00
2022-08-25T22:57:10.795Z,100.00
2022-08-25T22:59:39.523Z,100.00
2022-08-25T23:02:08.499Z,100.00
2022-08-25T23:04:37.213Z,100.00
2022-08-25T23:07:11.690Z,100.00
2022-08-25T23:09:39.845Z,100.00
2022-08-25T23:12:08.286Z,100.00
2022-08-25T23:14:37.223Z,100.00
2022-08-25T23:17:07.277Z,100.00
2022-08-25T23:19:35.761Z,100.00
2022-08-25T23:22:09.518Z,100.00
2022-08-25T23:24:44.074Z,100.00
2022-08-25T23:27:16.411Z,100.00
2022-08-25T23:29:47.316Z,100.00
2022-08-25T23:32:16.717Z,100.00
2022-08-25T23:34:46.685Z,100.00
2022-08-25T23:37:16.076Z,100.00
2022-08-25T23:39:48.360Z,100.00
2022-08-25T23:42:19.206Z,100.00
2022-08-25T23:44:47.786Z,100.00
2022-08-25T23:47:15.937Z,100.00
2022-08-25T23:49:43.845Z,100.00
2022-08-25T23:52:12.206Z,100.00
2022-08-25T23:54:40.377Z,100.00
2022-08-25T23:57:09.612Z,100.00
2022-08-25T23:59:38.380Z,100.00
