createdAt,value
2018-05-06T00:01:22.213Z,21.91
2018-05-06T00:03:48.349Z,21.91
2018-05-06T00:06:14.505Z,21.89
2018-05-06T00:08:40.793Z,21.86
2018-05-06T00:11:06.949Z,21.86
2018-05-06T00:13:33.392Z,21.85
2018-05-06T00:15:59.953Z,21.86
2018-05-06T00:18:26.080Z,21.85
2018-05-06T00:20:52.208Z,21.79
2018-05-06T00:23:18.375Z,21.78
2018-05-06T00:25:44.587Z,21.78
2018-05-06T00:28:10.961Z,21.77
2018-05-06T00:30:37.471Z,21.74
2018-05-06T00:33:03.686Z,21.70
2018-05-06T00:35:29.822Z,21.70
2018-05-06T00:37:55.988Z,21.67
2018-05-06T00:40:22.502Z,21.64
2018-05-06T00:42:48.680Z,21.63
2018-05-06T00:45:14.812Z,21.62
2018-05-06T00:47:40.985Z,21.59
2018-05-06T00:50:07.423Z,21.58
2018-05-06T00:52:33.575Z,21.57
2018-05-06T00:54:59.713Z,21.56
2018-05-06T00:57:26.208Z,21.56
2018-05-06T00:59:52.795Z,21.57
2018-05-06T01:02:19.285Z,21.55
2018-05-06T01:04:45.411Z,21.51
2018-05-06T01:07:11.950Z,21.53
2018-05-06T01:09:38.080Z,21.53
2018-05-06T01:12:04.300Z,21.50
2018-05-06T01:14:30.472Z,21.48
2018-05-06T01:16:56.763Z,21.49
2018-05-06T01:19:22.977Z,21.52
2018-05-06T01:21:49.113Z,21.53
2018-05-06T01:24:15.539Z,21.55
2018-05-06T01:26:42.214Z,21.57
2018-05-06T01:29:08.341Z,21.59
2018-05-06T01:31:34.533Z,21.60
2018-05-06T01:34:00.969Z,21.59
2018-05-06T01:36:27.114Z,21.57
2018-05-06T01:38:53.303Z,21.57
2018-05-06T01:41:19.429Z,21.60
2018-05-06T01:43:45.578Z,21.57
2018-05-06T01:46:11.746Z,21.54
2018-05-06T01:48:37.888Z,21.55
2018-05-06T01:51:04.053Z,21.55
2018-05-06T01:53:30.342Z,21.56
2018-05-06T01:55:56.534Z,21.55
2018-05-06T01:58:22.673Z,21.54
2018-05-06T02:00:49.006Z,21.53
2018-05-06T02:03:15.090Z,21.54
2018-05-06T02:05:41.258Z,21.53
2018-05-06T02:08:07.476Z,21.53
2018-05-06T02:10:33.644Z,21.51
2018-05-06T02:12:59.796Z,21.48
2018-05-06T02:15:25.969Z,21.48
2018-05-06T02:17:52.377Z,21.49
2018-05-06T02:20:18.541Z,21.43
2018-05-06T02:22:44.827Z,21.38
2018-05-06T02:25:11.245Z,21.32
2018-05-06T02:27:37.391Z,21.30
2018-05-06T02:30:03.669Z,21.30
2018-05-06T02:32:29.832Z,21.26
2018-05-06T02:34:55.987Z,21.25
2018-05-06T02:37:22.158Z,21.23
2018-05-06T02:39:48.453Z,21.23
2018-05-06T02:42:14.601Z,21.24
2018-05-06T02:44:40.896Z,21.19
2018-05-06T02:47:07.014Z,21.18
2018-05-06T02:49:33.185Z,21.17
2018-05-06T02:51:59.793Z,21.17
2018-05-06T02:54:25.951Z,21.16
2018-05-06T02:56:52.098Z,21.15
2018-05-06T02:59:18.337Z,21.16
2018-05-06T03:01:44.530Z,21.14
2018-05-06T03:04:10.673Z,21.13
2018-05-06T03:06:36.835Z,21.13
2018-05-06T03:09:03.353Z,21.12
2018-05-06T03:11:29.521Z,21.11
2018-05-06T03:13:55.665Z,21.09
2018-05-06T03:16:21.962Z,21.07
2018-05-06T03:18:48.118Z,21.10
2018-05-06T03:21:14.497Z,21.15
2018-05-06T03:23:41.029Z,21.19
2018-05-06T03:26:07.171Z,21.19
2018-05-06T03:28:33.326Z,21.20
2018-05-06T03:30:59.517Z,21.22
2018-05-06T03:33:25.665Z,21.20
2018-05-06T03:35:51.808Z,21.21
2018-05-06T03:38:18.396Z,21.20
2018-05-06T03:40:44.624Z,21.21
2018-05-06T03:43:10.773Z,21.23
2018-05-06T03:45:37.038Z,21.21
2018-05-06T03:48:03.189Z,21.20
2018-05-06T03:50:29.393Z,21.22
2018-05-06T03:52:55.585Z,21.21
2018-05-06T03:55:21.993Z,21.21
2018-05-06T03:58:00.353Z,21.22
2018-05-06T04:00:38.708Z,21.22
2018-05-06T04:03:05.153Z,21.21
2018-05-06T04:05:31.325Z,21.20
2018-05-06T04:07:57.813Z,21.23
2018-05-06T04:10:24.349Z,21.22
2018-05-06T04:12:50.485Z,21.23
2018-05-06T04:15:16.909Z,21.24
2018-05-06T04:17:43.082Z,21.24
2018-05-06T04:20:09.226Z,21.17
2018-05-06T04:22:35.432Z,21.12
2018-05-06T04:25:01.578Z,21.11
2018-05-06T04:27:27.721Z,21.11
2018-05-06T04:29:54.832Z,21.12
2018-05-06T04:32:21.034Z,21.11
2018-05-06T04:34:47.171Z,21.12
2018-05-06T04:37:13.368Z,21.14
2018-05-06T04:39:39.508Z,21.16
2018-05-06T04:42:05.661Z,21.19
2018-05-06T04:44:31.849Z,21.19
2018-05-06T04:46:58.285Z,21.19
2018-05-06T04:49:24.413Z,21.19
2018-05-06T04:51:50.581Z,21.21
2018-05-06T04:54:16.783Z,21.22
2018-05-06T04:56:42.969Z,21.21
2018-05-06T04:59:09.097Z,21.21
2018-05-06T05:01:35.301Z,21.20
2018-05-06T05:04:01.459Z,21.18
2018-05-06T05:06:27.614Z,21.19
2018-05-06T05:08:54.266Z,21.18
2018-05-06T05:11:20.401Z,21.20
2018-05-06T05:13:46.794Z,21.21
2018-05-06T05:16:12.960Z,21.21
2018-05-06T05:18:39.144Z,21.24
2018-05-06T05:21:05.345Z,21.27
2018-05-06T05:23:31.723Z,21.28
2018-05-06T05:25:58.026Z,21.29
2018-05-06T05:28:24.167Z,21.34
2018-05-06T05:30:50.377Z,21.33
2018-05-06T05:33:16.513Z,21.35
2018-05-06T05:35:43.090Z,21.35
2018-05-06T05:38:09.253Z,21.37
2018-05-06T05:40:35.389Z,21.39
2018-05-06T05:43:01.582Z,21.40
2018-05-06T05:45:27.782Z,21.40
2018-05-06T05:47:54.028Z,21.41
2018-05-06T05:50:20.185Z,21.40
2018-05-06T05:52:46.390Z,21.41
2018-05-06T05:55:12.548Z,21.43
2018-05-06T05:57:38.676Z,21.44
2018-05-06T06:00:04.865Z,21.47
2018-05-06T06:02:30.997Z,21.48
2018-05-06T06:04:57.485Z,21.49
2018-05-06T06:07:23.815Z,21.51
2018-05-06T06:09:50.037Z,21.52
2018-05-06T06:12:16.117Z,21.52
2018-05-06T06:14:42.293Z,21.54
2018-05-06T06:17:08.434Z,21.55
2018-05-06T06:19:34.614Z,21.54
2018-05-06T06:22:00.757Z,21.53
2018-05-06T06:24:27.219Z,21.52
2018-05-06T06:26:53.361Z,21.53
2018-05-06T06:29:19.501Z,21.54
2018-05-06T06:31:45.789Z,21.57
2018-05-06T06:34:11.934Z,21.57
2018-05-06T06:36:38.075Z,21.58
2018-05-06T06:39:05.269Z,21.57
2018-05-06T06:41:31.419Z,21.59
2018-05-06T06:43:57.649Z,21.62
2018-05-06T06:46:23.858Z,21.62
2018-05-06T06:48:50.308Z,21.62
2018-05-06T06:51:16.515Z,21.63
2018-05-06T06:53:42.966Z,21.63
2018-05-06T06:56:09.169Z,21.64
2018-05-06T06:58:35.325Z,21.64
2018-05-06T07:01:01.489Z,21.66
2018-05-06T07:03:27.654Z,21.67
2018-05-06T07:05:53.849Z,21.68
2018-05-06T07:08:20.343Z,21.69
2018-05-06T07:10:46.476Z,21.70
2018-05-06T07:13:12.609Z,21.72
2018-05-06T07:15:38.778Z,21.74
2018-05-06T07:18:04.954Z,21.75
2018-05-06T07:20:31.089Z,21.77
2018-05-06T07:22:57.601Z,21.78
2018-05-06T07:25:24.032Z,21.79
2018-05-06T07:27:50.230Z,21.82
2018-05-06T07:30:16.691Z,21.84
2018-05-06T07:32:42.847Z,21.84
2018-05-06T07:35:09.021Z,21.86
2018-05-06T07:37:35.148Z,21.87
2018-05-06T07:40:01.304Z,21.89
2018-05-06T07:42:27.447Z,21.90
2018-05-06T07:44:53.775Z,21.91
2018-05-06T07:47:20.067Z,21.92
2018-05-06T07:49:46.194Z,21.94
2018-05-06T07:52:12.374Z,21.95
2018-05-06T07:54:38.542Z,21.97
2018-05-06T07:57:04.819Z,21.97
2018-05-06T07:59:30.961Z,21.98
2018-05-06T08:01:57.097Z,21.99
2018-05-06T08:04:23.278Z,22.01
2018-05-06T08:06:49.429Z,22.02
2018-05-06T08:09:15.695Z,22.03
2018-05-06T08:11:42.169Z,22.04
2018-05-06T08:14:08.374Z,22.05
2018-05-06T08:16:34.563Z,22.06
2018-05-06T08:19:00.953Z,22.07
2018-05-06T08:21:27.390Z,22.08
2018-05-06T08:23:53.652Z,22.08
2018-05-06T08:26:19.789Z,22.09
2018-05-06T08:28:45.921Z,22.09
2018-05-06T08:31:12.137Z,22.11
2018-05-06T08:33:38.252Z,22.13
2018-05-06T08:36:04.507Z,22.13
2018-05-06T08:38:30.697Z,22.15
2018-05-06T08:40:57.109Z,22.17
2018-05-06T08:43:23.262Z,22.18
2018-05-06T08:45:49.625Z,22.20
2018-05-06T08:48:15.913Z,22.21
2018-05-06T08:50:42.130Z,22.23
2018-05-06T08:53:08.304Z,22.23
2018-05-06T08:55:34.454Z,22.25
2018-05-06T08:58:00.581Z,22.27
2018-05-06T09:00:26.740Z,22.28
2018-05-06T09:02:52.962Z,22.28
2018-05-06T09:05:19.099Z,22.30
2018-05-06T09:07:45.265Z,22.31
2018-05-06T09:10:11.640Z,22.32
2018-05-06T09:12:38.208Z,22.33
2018-05-06T09:15:04.349Z,22.35
2018-05-06T09:17:30.485Z,22.36
2018-05-06T09:19:56.656Z,22.38
2018-05-06T09:22:23.091Z,22.39
2018-05-06T09:24:49.929Z,22.41
2018-05-06T09:27:16.074Z,22.43
2018-05-06T09:29:42.212Z,22.45
2018-05-06T09:32:08.708Z,22.47
2018-05-06T09:34:34.900Z,22.47
2018-05-06T09:37:01.030Z,22.47
2018-05-06T09:39:27.181Z,22.46
2018-05-06T09:41:53.353Z,22.48
2018-05-06T09:44:19.497Z,22.48
2018-05-06T09:46:45.659Z,22.50
2018-05-06T09:49:11.815Z,22.52
2018-05-06T09:51:37.972Z,22.53
2018-05-06T09:54:04.627Z,22.54
2018-05-06T09:56:30.762Z,22.55
2018-05-06T09:58:56.902Z,22.57
2018-05-06T10:01:23.352Z,22.58
2018-05-06T10:03:49.608Z,22.60
2018-05-06T10:06:16.017Z,22.62
2018-05-06T10:08:42.139Z,22.58
2018-05-06T10:11:08.714Z,22.68
2018-05-06T10:13:35.105Z,22.70
2018-05-06T10:16:01.232Z,22.72
2018-05-06T10:18:27.391Z,22.73
2018-05-06T10:20:53.573Z,22.74
2018-05-06T10:23:19.713Z,22.75
2018-05-06T10:25:45.845Z,22.76
2018-05-06T10:28:12.349Z,22.78
2018-05-06T10:30:38.565Z,22.80
2018-05-06T10:33:04.693Z,22.82
2018-05-06T10:35:30.816Z,22.83
2018-05-06T10:37:57.012Z,22.85
2018-05-06T10:40:23.154Z,22.87
2018-05-06T10:42:49.535Z,22.89
2018-05-06T10:45:15.710Z,22.91
2018-05-06T10:47:41.928Z,22.93
2018-05-06T10:50:08.102Z,22.95
2018-05-06T10:52:34.290Z,22.97
2018-05-06T10:55:00.426Z,22.99
2018-05-06T10:57:26.684Z,23.00
2018-05-06T10:59:52.808Z,23.03
2018-05-06T11:02:18.958Z,23.05
2018-05-06T11:04:45.117Z,23.07
2018-05-06T11:07:11.249Z,23.08
2018-05-06T11:09:37.419Z,23.13
2018-05-06T11:12:03.625Z,23.14
2018-05-06T11:14:30.020Z,23.18
2018-05-06T11:16:56.148Z,23.20
2018-05-06T11:19:22.340Z,23.23
2018-05-06T11:21:48.481Z,23.27
2018-05-06T11:24:14.686Z,23.30
2018-05-06T11:26:40.815Z,23.33
2018-05-06T11:29:06.966Z,23.36
2018-05-06T11:31:33.138Z,23.39
2018-05-06T11:33:59.305Z,23.41
2018-05-06T11:36:25.577Z,23.44
2018-05-06T11:38:51.715Z,23.47
2018-05-06T11:41:17.850Z,23.50
2018-05-06T11:43:44.020Z,23.52
2018-05-06T11:46:10.230Z,23.55
2018-05-06T11:48:36.374Z,23.58
2018-05-06T11:51:02.803Z,23.60
2018-05-06T11:53:28.997Z,23.63
2018-05-06T11:55:55.136Z,23.65
2018-05-06T11:58:21.266Z,23.68
2018-05-06T12:00:47.442Z,23.69
2018-05-06T12:03:13.616Z,23.74
2018-05-06T12:05:39.773Z,23.76
2018-05-06T12:08:05.923Z,23.79
2018-05-06T12:10:32.075Z,23.82
2018-05-06T12:12:58.237Z,23.85
2018-05-06T12:15:24.366Z,23.88
2018-05-06T12:17:50.539Z,23.90
2018-05-06T12:20:17.056Z,23.93
2018-05-06T12:22:43.205Z,23.95
2018-05-06T12:25:09.582Z,23.97
2018-05-06T12:27:35.747Z,23.99
2018-05-06T12:30:01.889Z,24.02
2018-05-06T12:32:28.165Z,24.04
2018-05-06T12:34:54.440Z,24.07
2018-05-06T12:37:20.584Z,24.10
2018-05-06T12:39:46.763Z,24.13
2018-05-06T12:42:12.962Z,24.15
2018-05-06T12:44:39.408Z,24.18
2018-05-06T12:47:05.588Z,24.20
2018-05-06T12:49:31.948Z,24.23
2018-05-06T12:51:58.029Z,24.26
2018-05-06T12:54:24.168Z,24.28
2018-05-06T12:56:50.646Z,24.30
2018-05-06T12:59:16.785Z,24.33
2018-05-06T13:01:42.957Z,24.35
2018-05-06T13:04:09.138Z,24.40
2018-05-06T13:06:35.274Z,24.43
2018-05-06T13:09:01.487Z,24.44
2018-05-06T13:11:27.733Z,24.47
2018-05-06T13:13:53.821Z,24.48
2018-05-06T13:16:20.030Z,24.52
2018-05-06T13:18:46.446Z,24.55
2018-05-06T13:21:12.580Z,24.58
2018-05-06T13:23:39.003Z,24.62
2018-05-06T13:26:05.145Z,24.63
2018-05-06T13:28:31.290Z,24.65
2018-05-06T13:30:57.847Z,24.67
2018-05-06T13:33:23.974Z,24.69
2018-05-06T13:35:50.163Z,24.72
2018-05-06T13:38:16.336Z,24.74
2018-05-06T13:40:42.517Z,24.76
2018-05-06T13:43:08.791Z,24.80
2018-05-06T13:45:34.932Z,24.81
2018-05-06T13:48:01.089Z,24.83
2018-05-06T13:50:27.264Z,24.85
2018-05-06T13:52:53.699Z,24.88
2018-05-06T13:55:19.865Z,24.89
2018-05-06T13:57:46.272Z,24.92
2018-05-06T14:00:12.688Z,24.94
2018-05-06T14:02:38.980Z,24.96
2018-05-06T14:05:05.560Z,24.98
2018-05-06T14:07:31.918Z,25.01
2018-05-06T14:09:58.774Z,25.04
2018-05-06T14:12:24.916Z,25.08
2018-05-06T14:14:51.068Z,25.13
2018-05-06T14:17:17.238Z,25.20
2018-05-06T14:19:43.478Z,25.27
2018-05-06T14:22:09.638Z,25.35
2018-05-06T14:24:35.860Z,25.46
2018-05-06T14:27:02.000Z,25.59
2018-05-06T14:29:28.150Z,25.86
2018-05-06T14:31:54.429Z,26.56
2018-05-06T14:34:20.642Z,28.28
2018-05-06T14:36:46.798Z,30.02
2018-05-06T14:39:12.971Z,30.99
2018-05-06T14:41:39.381Z,31.51
2018-05-06T14:44:05.840Z,31.80
2018-05-06T14:46:44.081Z,32.01
2018-05-06T14:49:10.244Z,32.20
2018-05-06T14:51:36.372Z,32.34
2018-05-06T14:54:02.646Z,32.46
2018-05-06T14:56:28.780Z,32.53
2018-05-06T14:58:54.909Z,32.43
2018-05-06T15:01:21.087Z,31.93
2018-05-06T15:03:47.348Z,30.85
2018-05-06T15:06:13.537Z,29.96
2018-05-06T15:08:39.676Z,29.12
2018-05-06T15:11:05.845Z,28.46
2018-05-06T15:13:32.049Z,27.87
2018-05-06T15:15:58.212Z,27.59
2018-05-06T15:18:24.336Z,27.87
2018-05-06T15:20:50.502Z,28.42
2018-05-06T15:23:16.658Z,28.01
2018-05-06T15:25:42.857Z,27.88
2018-05-06T15:28:09.288Z,28.73
2018-05-06T15:30:35.610Z,29.96
2018-05-06T15:33:01.824Z,30.99
2018-05-06T15:35:27.978Z,31.03
2018-05-06T15:37:54.164Z,30.02
2018-05-06T15:40:20.294Z,28.67
2018-05-06T15:42:46.506Z,27.69
2018-05-06T15:45:12.652Z,27.04
2018-05-06T15:47:38.795Z,26.70
2018-05-06T15:50:04.971Z,26.59
2018-05-06T15:52:31.117Z,26.72
2018-05-06T15:54:57.281Z,26.79
2018-05-06T15:57:23.418Z,26.78
2018-05-06T15:59:49.598Z,26.53
2018-05-06T16:05:29.772Z,26.29
2018-05-06T16:07:55.914Z,26.19
2018-05-06T16:10:22.053Z,26.07
2018-05-06T16:12:48.326Z,25.99
2018-05-06T16:15:14.500Z,26.08
2018-05-06T16:17:47.966Z,26.47
2018-05-06T16:20:14.095Z,26.88
2018-05-06T16:22:40.438Z,26.55
2018-05-06T16:25:06.513Z,26.21
2018-05-06T16:27:32.655Z,26.05
2018-05-06T16:29:59.226Z,26.39
2018-05-06T16:32:25.366Z,26.62
2018-05-06T16:34:51.498Z,26.37
2018-05-06T16:37:17.659Z,26.14
2018-05-06T16:39:43.829Z,25.97
2018-05-06T16:42:10.307Z,25.87
2018-05-06T16:44:36.491Z,25.84
2018-05-06T16:47:02.623Z,25.84
2018-05-06T16:49:29.126Z,25.85
2018-05-06T16:51:55.275Z,25.85
2018-05-06T16:54:21.438Z,25.87
2018-05-06T16:56:47.825Z,25.98
2018-05-06T16:59:14.341Z,26.08
2018-05-06T17:01:40.486Z,26.13
2018-05-06T17:04:06.630Z,26.16
2018-05-06T17:06:32.908Z,26.18
2018-05-06T17:08:59.037Z,26.25
2018-05-06T17:11:25.172Z,26.33
2018-05-06T17:13:51.329Z,26.46
2018-05-06T17:16:17.524Z,26.61
2018-05-06T17:18:43.698Z,26.77
2018-05-06T17:21:10.157Z,26.89
2018-05-06T17:23:36.426Z,27.00
2018-05-06T17:26:02.557Z,27.07
2018-05-06T17:28:28.687Z,27.12
2018-05-06T17:30:54.856Z,27.15
2018-05-06T17:33:20.987Z,27.17
2018-05-06T17:35:47.130Z,27.19
2018-05-06T17:38:13.297Z,27.20
2018-05-06T17:40:39.463Z,27.18
2018-05-06T17:43:05.637Z,27.17
2018-05-06T17:45:31.765Z,27.17
2018-05-06T17:47:58.260Z,27.17
2018-05-06T17:50:24.410Z,27.16
2018-05-06T17:52:50.782Z,27.15
2018-05-06T17:55:17.133Z,27.13
2018-05-06T17:57:43.405Z,27.10
2018-05-06T18:00:09.585Z,27.09
2018-05-06T18:02:35.718Z,27.05
2018-05-06T18:05:01.885Z,27.04
2018-05-06T18:07:28.048Z,27.01
2018-05-06T18:09:54.211Z,26.97
2018-05-06T18:12:20.491Z,26.92
2018-05-06T18:14:46.702Z,26.88
2018-05-06T18:17:12.840Z,26.84
2018-05-06T18:19:39.428Z,26.79
2018-05-06T18:22:05.861Z,26.73
2018-05-06T18:24:31.993Z,26.67
2018-05-06T18:26:58.225Z,26.61
2018-05-06T18:29:24.651Z,26.55
2018-05-06T18:31:50.772Z,26.48
2018-05-06T18:34:17.038Z,26.42
2018-05-06T18:36:43.168Z,26.31
2018-05-06T18:39:09.325Z,26.19
2018-05-06T18:41:35.489Z,26.08
2018-05-06T18:44:01.652Z,25.98
2018-05-06T18:46:27.830Z,25.91
2018-05-06T18:48:53.962Z,25.84
2018-05-06T18:51:20.095Z,25.78
2018-05-06T18:53:46.360Z,25.72
2018-05-06T18:56:12.521Z,25.66
2018-05-06T18:58:38.664Z,25.61
2018-05-06T19:01:04.932Z,25.58
2018-05-06T19:03:31.082Z,25.52
2018-05-06T19:05:57.209Z,25.48
2018-05-06T19:08:23.493Z,25.44
2018-05-06T19:10:49.822Z,25.41
2018-05-06T19:13:15.961Z,25.37
2018-05-06T19:15:42.232Z,25.33
2018-05-06T19:18:08.362Z,25.29
2018-05-06T19:20:34.505Z,25.26
2018-05-06T19:23:00.656Z,25.24
2018-05-06T19:25:27.039Z,25.22
2018-05-06T19:27:53.481Z,25.20
2018-05-06T19:30:19.744Z,25.18
2018-05-06T19:32:45.911Z,25.15
2018-05-06T19:35:12.057Z,25.13
2018-05-06T19:37:38.181Z,25.10
2018-05-06T19:40:05.026Z,25.07
2018-05-06T19:42:31.218Z,25.04
2018-05-06T19:44:57.453Z,25.01
2018-05-06T19:47:24.133Z,24.99
2018-05-06T19:49:50.311Z,24.96
2018-05-06T19:52:16.437Z,24.93
2018-05-06T19:54:42.631Z,24.91
2018-05-06T19:57:08.790Z,24.88
2018-05-06T19:59:34.947Z,24.86
2018-05-06T20:02:01.115Z,24.83
2018-05-06T20:04:27.237Z,24.80
2018-05-06T20:06:53.470Z,24.77
2018-05-06T20:09:19.593Z,24.74
2018-05-06T20:11:46.265Z,24.71
2018-05-06T20:14:12.391Z,24.68
2018-05-06T20:16:38.566Z,24.66
2018-05-06T20:19:05.085Z,24.63
2018-05-06T20:21:31.253Z,24.60
2018-05-06T20:23:57.376Z,24.56
2018-05-06T20:26:23.526Z,24.51
2018-05-06T20:28:49.668Z,24.48
2018-05-06T20:31:15.862Z,24.46
2018-05-06T20:33:41.990Z,24.43
2018-05-06T20:36:08.124Z,24.40
2018-05-06T20:38:34.330Z,24.35
2018-05-06T20:41:00.456Z,24.34
2018-05-06T20:43:26.988Z,24.31
2018-05-06T20:45:53.124Z,24.28
2018-05-06T20:48:19.255Z,24.27
2018-05-06T20:50:45.413Z,24.24
2018-05-06T20:53:11.558Z,24.22
2018-05-06T20:55:37.758Z,24.21
2018-05-06T20:58:03.894Z,24.18
2018-05-06T21:00:30.074Z,24.17
2018-05-06T21:02:56.751Z,24.15
2018-05-06T21:05:22.935Z,24.14
2018-05-06T21:07:49.377Z,24.14
2018-05-06T21:10:15.577Z,24.11
2018-05-06T21:12:41.714Z,24.08
2018-05-06T21:15:07.850Z,24.05
2018-05-06T21:17:34.647Z,24.04
2018-05-06T21:20:01.278Z,24.05
2018-05-06T21:22:27.422Z,24.05
2018-05-06T21:24:53.601Z,24.02
2018-05-06T21:27:19.735Z,24.00
2018-05-06T21:29:46.069Z,23.98
2018-05-06T21:32:12.153Z,23.96
2018-05-06T21:34:38.271Z,23.96
2018-05-06T21:37:05.138Z,23.94
2018-05-06T21:39:31.286Z,23.95
2018-05-06T21:41:57.424Z,23.95
2018-05-06T21:44:23.922Z,23.93
2018-05-06T21:46:50.053Z,23.92
2018-05-06T21:49:16.203Z,23.90
2018-05-06T21:51:42.332Z,23.89
2018-05-06T21:54:08.590Z,23.86
2018-05-06T21:56:42.128Z,23.86
2018-05-06T21:59:08.319Z,23.84
2018-05-06T22:01:34.893Z,23.82
2018-05-06T22:04:01.033Z,23.83
2018-05-06T22:06:27.358Z,23.82
2018-05-06T22:08:53.496Z,23.79
2018-05-06T22:11:19.659Z,23.79
2018-05-06T22:13:46.136Z,23.77
2018-05-06T22:16:12.282Z,23.76
2018-05-06T22:18:38.797Z,23.74
2018-05-06T22:21:04.932Z,23.69
2018-05-06T22:23:31.457Z,23.66
2018-05-06T22:25:57.586Z,23.62
2018-05-06T22:28:23.729Z,23.60
2018-05-06T22:30:50.286Z,23.57
2018-05-06T22:33:16.426Z,23.56
2018-05-06T22:35:42.567Z,23.57
2018-05-06T22:38:08.719Z,23.57
2018-05-06T22:40:34.839Z,23.55
2018-05-06T22:43:01.032Z,23.56
2018-05-06T22:45:27.513Z,23.57
2018-05-06T22:47:53.651Z,23.55
2018-05-06T22:50:19.813Z,23.53
2018-05-06T22:52:46.046Z,23.51
2018-05-06T22:55:12.234Z,23.50
2018-05-06T22:57:38.368Z,23.51
2018-05-06T23:00:04.588Z,23.49
2018-05-06T23:02:31.107Z,23.47
2018-05-06T23:04:57.233Z,23.47
2018-05-06T23:07:23.669Z,23.47
2018-05-06T23:09:49.857Z,23.46
2018-05-06T23:12:15.993Z,23.45
2018-05-06T23:14:42.485Z,23.43
2018-05-06T23:17:08.609Z,23.42
2018-05-06T23:19:35.009Z,23.42
2018-05-06T23:22:01.539Z,23.40
2018-05-06T23:24:27.678Z,23.39
2018-05-06T23:26:53.859Z,23.39
2018-05-06T23:29:20.087Z,23.39
2018-05-06T23:31:46.306Z,23.38
2018-05-06T23:34:12.449Z,23.39
2018-05-06T23:36:38.594Z,23.38
2018-05-06T23:39:04.862Z,23.38
2018-05-06T23:41:31.002Z,23.38
2018-05-06T23:43:57.148Z,23.37
2018-05-06T23:46:23.425Z,23.36
2018-05-06T23:48:49.548Z,23.36
2018-05-06T23:51:15.905Z,23.35
2018-05-06T23:53:42.444Z,23.34
2018-05-06T23:56:08.844Z,23.35
2018-05-06T23:58:35.279Z,23.35
