createdAt,value
2022-10-23T00:02:02.861Z,40.63
2022-10-23T00:07:04.930Z,41.07
2022-10-23T00:12:07.087Z,41.04
2022-10-23T00:17:10.887Z,41.32
2022-10-23T00:22:13.090Z,41.02
2022-10-23T00:27:15.181Z,41.04
2022-10-23T00:32:17.664Z,41.19
2022-10-23T00:37:19.992Z,40.97
2022-10-23T00:42:23.949Z,41.16
2022-10-23T00:47:26.169Z,40.98
2022-10-23T00:52:28.724Z,41.39
2022-10-23T00:57:31.221Z,41.19
2022-10-23T01:02:33.547Z,41.45
2022-10-23T01:08:15.423Z,41.30
2022-10-23T01:13:56.671Z,41.20
2022-10-23T01:19:20.683Z,41.31
2022-10-23T01:24:43.377Z,41.22
2022-10-23T01:30:14.821Z,41.19
2022-10-23T01:35:29.575Z,41.14
2022-10-23T01:41:02.418Z,41.49
2022-10-23T01:46:09.891Z,41.00
2022-10-23T01:51:16.151Z,40.84
2022-10-23T01:56:23.012Z,40.73
2022-10-23T02:01:29.231Z,41.00
2022-10-23T02:06:31.637Z,40.91
2022-10-23T02:11:39.970Z,40.75
2022-10-23T02:16:59.298Z,40.97
2022-10-23T02:22:08.456Z,40.89
2022-10-23T02:27:12.105Z,40.81
2022-10-23T02:32:15.891Z,40.71
2022-10-23T02:37:18.014Z,40.78
2022-10-23T02:42:28.820Z,40.59
2022-10-23T02:47:46.189Z,40.45
2022-10-23T02:53:12.397Z,40.59
2022-10-23T02:58:20.326Z,40.70
2022-10-23T03:03:33.915Z,40.55
2022-10-23T03:08:44.290Z,40.66
2022-10-23T03:13:46.412Z,40.83
2022-10-23T03:18:48.584Z,40.78
2022-10-23T03:23:50.695Z,40.71
2022-10-23T03:28:57.790Z,40.87
2022-10-23T03:33:59.873Z,40.82
2022-10-23T03:39:02.457Z,40.83
2022-10-23T03:49:12.058Z,41.00
2022-10-23T03:54:20.371Z,40.88
2022-10-23T03:59:23.452Z,40.99
2022-10-23T04:04:25.676Z,40.87
2022-10-23T04:09:28.632Z,40.92
2022-10-23T04:14:31.827Z,40.96
2022-10-23T04:19:33.919Z,40.70
2022-10-23T04:24:36.007Z,40.76
2022-10-23T04:29:38.048Z,40.79
2022-10-23T04:34:40.093Z,40.85
2022-10-23T04:39:42.291Z,40.59
2022-10-23T04:44:48.320Z,40.70
2022-10-23T04:49:50.721Z,40.72
2022-10-23T04:54:57.779Z,40.72
2022-10-23T05:00:09.412Z,40.55
2022-10-23T05:05:31.834Z,40.51
2022-10-23T05:10:52.542Z,40.69
2022-10-23T05:15:55.088Z,40.81
2022-10-23T05:21:06.045Z,40.52
2022-10-23T05:26:08.139Z,40.62
2022-10-23T05:31:12.797Z,40.49
2022-10-23T05:36:17.459Z,40.43
2022-10-23T05:41:20.494Z,40.45
2022-10-23T05:46:25.857Z,40.31
2022-10-23T05:51:47.108Z,40.23
2022-10-23T05:56:59.552Z,40.33
2022-10-23T06:02:17.343Z,40.24
2022-10-23T06:07:32.331Z,39.99
2022-10-23T06:12:39.508Z,40.32
2022-10-23T06:17:42.069Z,40.12
2022-10-23T06:22:44.936Z,40.01
2022-10-23T06:28:03.994Z,39.94
2022-10-23T06:33:06.642Z,39.85
2022-10-23T06:38:10.534Z,39.84
2022-10-23T06:43:18.037Z,39.94
2022-10-23T06:48:52.489Z,39.97
2022-10-23T06:53:59.572Z,39.84
2022-10-23T06:59:30.854Z,39.94
2022-10-23T07:04:33.024Z,39.95
2022-10-23T07:09:36.923Z,40.10
2022-10-23T07:15:02.104Z,40.09
2022-10-23T07:20:04.867Z,39.81
2022-10-23T07:25:07.476Z,39.85
2022-10-23T07:30:14.352Z,39.94
2022-10-23T07:35:24.628Z,40.03
2022-10-23T07:40:47.780Z,39.79
2022-10-23T07:45:54.005Z,39.81
2022-10-23T07:51:12.432Z,39.98
2022-10-23T07:56:23.470Z,39.99
2022-10-23T08:01:57.798Z,40.07
2022-10-23T08:07:06.167Z,40.11
2022-10-23T08:12:14.565Z,40.15
2022-10-23T08:17:16.722Z,40.15
2022-10-23T08:22:51.865Z,40.29
2022-10-23T08:27:58.557Z,40.34
2022-10-23T08:33:03.579Z,40.14
2022-10-23T08:38:06.632Z,40.32
2022-10-23T08:43:36.490Z,40.53
2022-10-23T08:49:00.479Z,40.63
2022-10-23T08:54:35.673Z,40.74
2022-10-23T08:59:46.233Z,40.47
2022-10-23T09:04:50.578Z,40.47
2022-10-23T09:10:01.435Z,40.73
2022-10-23T09:15:22.603Z,40.54
2022-10-23T09:20:26.219Z,40.45
2022-10-23T09:25:37.207Z,40.76
2022-10-23T09:30:42.092Z,40.71
2022-10-23T09:35:56.116Z,40.62
2022-10-23T09:41:00.867Z,40.49
2022-10-23T09:46:06.521Z,40.63
2022-10-23T09:51:20.228Z,40.37
2022-10-23T09:56:40.645Z,40.80
2022-10-23T10:02:10.094Z,40.64
2022-10-23T10:07:41.978Z,40.35
2022-10-23T10:12:59.338Z,40.63
2022-10-23T10:18:07.096Z,40.77
2022-10-23T10:23:35.278Z,40.68
2022-10-23T10:28:59.175Z,40.58
2022-10-23T10:34:43.355Z,40.62
2022-10-23T10:40:13.478Z,40.60
2022-10-23T10:45:47.763Z,40.65
2022-10-23T10:51:21.932Z,40.66
2022-10-23T10:56:28.170Z,40.32
2022-10-23T11:02:04.112Z,40.70
2022-10-23T11:07:11.690Z,40.65
2022-10-23T11:12:28.244Z,40.75
2022-10-23T11:17:41.103Z,40.65
2022-10-23T11:23:00.649Z,40.86
2022-10-23T11:28:16.808Z,40.78
2022-10-23T11:33:43.912Z,40.87
2022-10-23T11:38:50.492Z,40.77
2022-10-23T11:44:05.817Z,40.77
2022-10-23T11:49:21.348Z,40.81
2022-10-23T11:54:26.207Z,40.94
2022-10-23T11:59:31.862Z,40.86
2022-10-23T12:04:36.394Z,41.05
2022-10-23T12:09:44.879Z,40.79
2022-10-23T12:14:49.150Z,40.95
2022-10-23T12:20:14.914Z,41.05
2022-10-23T12:25:24.374Z,40.97
2022-10-23T12:30:46.072Z,40.91
2022-10-23T12:35:58.505Z,40.86
2022-10-23T12:41:13.250Z,40.98
2022-10-23T12:46:17.677Z,40.89
2022-10-23T12:51:25.832Z,40.96
2022-10-23T12:56:35.293Z,41.05
2022-10-23T13:01:40.469Z,41.14
2022-10-23T13:06:45.444Z,40.96
2022-10-23T13:11:47.853Z,41.09
2022-10-23T13:17:03.232Z,41.07
2022-10-23T13:22:20.460Z,41.18
2022-10-23T13:27:33.980Z,41.45
2022-10-23T13:32:36.124Z,41.08
2022-10-23T13:37:38.175Z,41.31
2022-10-23T13:42:40.374Z,41.30
2022-10-23T13:47:42.605Z,41.31
2022-10-23T13:52:45.260Z,41.22
2022-10-23T13:57:47.292Z,41.25
2022-10-23T14:02:50.340Z,41.20
2022-10-23T14:07:52.445Z,41.26
2022-10-23T14:12:55.265Z,41.34
2022-10-23T14:17:59.495Z,41.11
2022-10-23T14:23:02.820Z,41.47
2022-10-23T14:28:05.302Z,41.50
2022-10-23T14:33:07.235Z,41.38
2022-10-23T14:38:09.740Z,41.29
2022-10-23T14:43:11.796Z,41.28
2022-10-23T14:48:13.838Z,41.33
2022-10-23T14:53:16.549Z,41.26
2022-10-23T14:58:18.549Z,41.53
2022-10-23T15:03:21.292Z,41.55
2022-10-23T15:08:24.066Z,41.63
2022-10-23T15:13:26.038Z,41.52
2022-10-23T15:18:28.144Z,41.57
2022-10-23T15:23:30.328Z,41.78
2022-10-23T15:28:32.902Z,41.50
2022-10-23T15:33:34.960Z,41.70
2022-10-23T15:38:36.968Z,41.58
2022-10-23T15:43:38.983Z,41.55
2022-10-23T15:48:41.146Z,41.81
2022-10-23T15:53:43.235Z,41.53
2022-10-23T15:58:45.288Z,41.62
2022-10-23T16:03:47.528Z,41.61
2022-10-23T16:08:49.622Z,41.58
2022-10-23T16:13:51.760Z,41.54
2022-10-23T16:18:53.857Z,41.38
2022-10-23T16:23:57.601Z,41.38
2022-10-23T16:29:02.711Z,41.53
2022-10-23T16:34:05.680Z,41.39
2022-10-23T16:39:09.728Z,41.23
2022-10-23T16:44:30.308Z,41.37
2022-10-23T16:49:34.614Z,41.41
2022-10-23T16:54:36.727Z,41.36
2022-10-23T16:59:38.726Z,41.10
2022-10-23T17:04:41.059Z,41.17
2022-10-23T17:09:46.807Z,41.30
2022-10-23T17:14:48.753Z,41.27
2022-10-23T17:19:50.698Z,41.28
2022-10-23T17:24:53.910Z,41.14
2022-10-23T17:29:56.140Z,41.18
2022-10-23T17:34:58.156Z,41.10
2022-10-23T17:40:02.663Z,41.07
2022-10-23T17:45:04.991Z,41.09
2022-10-23T17:50:09.574Z,41.00
2022-10-23T17:55:11.585Z,41.07
2022-10-23T18:00:13.986Z,41.23
2022-10-23T18:05:16.074Z,41.20
2022-10-23T18:10:18.151Z,41.19
2022-10-23T18:15:20.433Z,41.17
2022-10-23T18:20:22.487Z,41.17
2022-10-23T18:25:24.603Z,41.23
2022-10-23T18:30:26.709Z,40.99
2022-10-23T18:35:28.926Z,41.12
2022-10-23T18:40:33.604Z,41.09
2022-10-23T18:45:36.703Z,41.06
2022-10-23T18:50:38.799Z,40.98
2022-10-23T18:55:49.590Z,41.06
2022-10-23T19:00:51.638Z,41.09
2022-10-23T19:05:54.032Z,41.23
2022-10-23T19:11:00.243Z,41.21
2022-10-23T19:16:02.449Z,40.83
2022-10-23T19:21:06.241Z,41.11
2022-10-23T19:26:12.128Z,41.00
2022-10-23T19:31:14.202Z,41.02
2022-10-23T19:36:18.592Z,41.27
2022-10-23T19:41:23.489Z,41.39
2022-10-23T19:46:26.996Z,41.43
2022-10-23T19:51:29.938Z,41.15
2022-10-23T19:56:32.173Z,41.41
2022-10-23T20:01:35.287Z,41.22
2022-10-23T20:06:38.274Z,41.40
2022-10-23T20:11:40.617Z,41.29
2022-10-23T20:16:45.186Z,41.54
2022-10-23T20:21:48.889Z,41.31
2022-10-23T20:26:53.380Z,41.51
2022-10-23T20:31:55.406Z,41.40
2022-10-23T20:36:57.533Z,41.58
2022-10-23T20:42:00.628Z,41.37
2022-10-23T20:47:02.617Z,41.45
2022-10-23T20:52:05.117Z,41.54
2022-10-23T20:57:07.257Z,41.55
2022-10-23T21:02:10.114Z,41.55
2022-10-23T21:07:12.175Z,41.52
2022-10-23T21:12:14.200Z,41.43
2022-10-23T21:17:18.023Z,41.37
2022-10-23T21:22:20.193Z,41.54
2022-10-23T21:27:22.250Z,41.52
2022-10-23T21:32:24.263Z,41.49
2022-10-23T21:37:26.412Z,41.71
2022-10-23T21:47:34.107Z,41.62
2022-10-23T21:52:36.270Z,41.56
2022-10-23T21:57:38.253Z,41.62
2022-10-23T22:02:40.312Z,41.83
2022-10-23T22:07:46.775Z,41.67
2022-10-23T22:12:49.045Z,41.80
2022-10-23T22:17:51.126Z,41.82
2022-10-23T22:22:53.190Z,41.62
2022-10-23T22:27:55.216Z,41.48
2022-10-23T22:32:57.165Z,41.77
2022-10-23T22:37:59.561Z,41.58
2022-10-23T22:43:01.811Z,41.31
2022-10-23T22:48:03.962Z,41.58
2022-10-23T22:53:05.932Z,41.61
2022-10-23T22:58:07.944Z,41.39
2022-10-23T23:03:10.017Z,41.43
2022-10-23T23:08:13.366Z,41.46
2022-10-23T23:13:15.220Z,41.55
2022-10-23T23:18:17.236Z,41.45
2022-10-23T23:23:20.044Z,41.38
2022-10-23T23:28:22.299Z,41.73
2022-10-23T23:33:24.374Z,41.75
2022-10-23T23:38:27.254Z,41.73
2022-10-23T23:43:29.681Z,41.63
2022-10-23T23:48:31.774Z,41.56
2022-10-23T23:53:34.153Z,41.22
2022-10-23T23:58:36.271Z,41.66
