createdAt,value
2022-12-09T00:01:15.318Z,14.30
2022-12-09T00:03:44.120Z,9.85
2022-12-09T00:06:15.973Z,7.93
2022-12-09T00:08:44.277Z,10.00
2022-12-09T00:11:13.386Z,9.85
2022-12-09T00:13:41.692Z,8.70
2022-12-09T00:16:13.482Z,7.05
2022-12-09T00:18:41.940Z,7.65
2022-12-09T00:21:14.570Z,9.02
2022-12-09T00:23:42.910Z,8.68
2022-12-09T00:26:11.402Z,7.30
2022-12-09T00:28:39.573Z,9.80
2022-12-09T00:31:11.362Z,7.93
2022-12-09T00:33:40.862Z,7.82
2022-12-09T00:36:10.764Z,7.22
2022-12-09T00:38:39.252Z,6.32
2022-12-09T00:41:10.929Z,9.05
2022-12-09T00:43:39.126Z,6.28
2022-12-09T00:46:07.124Z,7.63
2022-12-09T00:48:36.182Z,7.60
2022-12-09T00:51:07.179Z,6.43
2022-12-09T00:53:35.259Z,7.50
2022-12-09T00:56:03.788Z,6.63
2022-12-09T00:58:31.737Z,6.80
2022-12-09T01:00:59.821Z,6.25
2022-12-09T01:03:27.890Z,6.32
2022-12-09T01:05:56.530Z,7.70
2022-12-09T01:08:25.932Z,7.30
2022-12-09T01:10:54.130Z,9.43
2022-12-09T01:13:22.177Z,7.20
2022-12-09T01:15:50.275Z,8.68
2022-12-09T01:18:18.155Z,9.48
2022-12-09T01:20:46.154Z,8.60
2022-12-09T01:23:14.355Z,9.13
2022-12-09T01:25:43.650Z,8.93
2022-12-09T01:28:11.576Z,7.80
2022-12-09T01:30:40.122Z,8.80
2022-12-09T01:33:08.287Z,4.95
2022-12-09T01:35:36.201Z,8.23
2022-12-09T01:38:04.138Z,8.30
2022-12-09T01:40:32.064Z,7.65
2022-12-09T01:43:01.321Z,7.68
2022-12-09T01:45:43.511Z,7.15
2022-12-09T01:48:14.455Z,7.65
2022-12-09T01:50:47.429Z,8.73
2022-12-09T01:53:17.623Z,10.35
2022-12-09T01:55:46.422Z,9.80
2022-12-09T01:58:17.239Z,8.20
2022-12-09T02:00:45.874Z,9.65
2022-12-09T02:03:14.329Z,8.85
2022-12-09T02:05:43.303Z,11.73
2022-12-09T02:08:14.025Z,9.38
2022-12-09T02:10:51.276Z,9.07
2022-12-09T02:13:28.884Z,8.93
2022-12-09T02:15:59.982Z,8.43
2022-12-09T02:18:35.717Z,8.63
2022-12-09T02:21:09.453Z,9.55
2022-12-09T02:23:42.479Z,10.18
2022-12-09T02:26:19.125Z,9.02
2022-12-09T02:29:18.991Z,8.02
2022-12-09T02:32:04.569Z,11.13
2022-12-09T02:34:36.864Z,11.05
2022-12-09T02:37:11.387Z,10.30
2022-12-09T02:39:43.828Z,10.30
2022-12-09T02:42:17.550Z,11.23
2022-12-09T02:44:49.004Z,12.30
2022-12-09T02:47:21.190Z,9.98
2022-12-09T02:49:55.806Z,12.93
2022-12-09T02:52:24.294Z,11.68
2022-12-09T02:54:53.017Z,11.45
2022-12-09T02:57:26.253Z,12.25
2022-12-09T02:59:54.207Z,10.68
2022-12-09T03:02:28.372Z,12.40
2022-12-09T03:05:10.310Z,11.73
2022-12-09T03:07:43.454Z,12.35
2022-12-09T03:10:18.878Z,13.02
2022-12-09T03:12:52.927Z,10.95
2022-12-09T03:15:24.278Z,11.02
2022-12-09T03:17:53.459Z,11.65
2022-12-09T03:20:28.244Z,11.88
2022-12-09T03:23:00.782Z,11.65
2022-12-09T03:25:32.440Z,12.90
2022-12-09T03:28:03.248Z,14.82
2022-12-09T03:30:33.901Z,10.52
2022-12-09T03:33:03.016Z,11.60
2022-12-09T03:35:36.873Z,13.10
2022-12-09T03:38:08.568Z,12.63
2022-12-09T03:40:38.176Z,11.40
2022-12-09T03:43:10.414Z,14.63
2022-12-09T03:45:38.839Z,11.60
2022-12-09T03:48:07.531Z,13.20
2022-12-09T03:50:42.561Z,15.65
2022-12-09T03:53:16.076Z,15.88
2022-12-09T03:55:50.231Z,14.55
2022-12-09T03:58:18.696Z,15.85
2022-12-09T04:00:48.188Z,14.60
2022-12-09T04:03:18.651Z,15.05
2022-12-09T04:05:48.315Z,13.30
2022-12-09T04:08:16.231Z,13.40
2022-12-09T04:10:44.263Z,12.40
2022-12-09T04:13:12.476Z,14.65
2022-12-09T04:15:40.629Z,16.83
2022-12-09T04:18:08.853Z,18.15
2022-12-09T04:20:37.569Z,18.35
2022-12-09T04:23:07.190Z,18.48
2022-12-09T04:25:35.464Z,16.80
2022-12-09T04:28:03.564Z,14.88
2022-12-09T04:30:31.586Z,16.40
2022-12-09T04:33:00.988Z,15.75
2022-12-09T04:35:29.900Z,16.30
2022-12-09T04:37:57.871Z,15.80
2022-12-09T04:40:27.146Z,14.23
2022-12-09T04:42:55.066Z,14.68
2022-12-09T04:45:23.329Z,16.20
2022-12-09T04:47:51.893Z,12.43
2022-12-09T04:50:20.271Z,17.42
2022-12-09T04:52:48.331Z,16.80
2022-12-09T04:55:16.322Z,13.27
2022-12-09T04:57:46.015Z,14.18
2022-12-09T05:00:16.998Z,11.63
2022-12-09T05:02:45.012Z,11.93
2022-12-09T05:05:13.544Z,15.50
2022-12-09T05:07:42.341Z,12.85
2022-12-09T05:10:11.535Z,14.15
2022-12-09T05:12:39.945Z,20.38
2022-12-09T05:15:10.389Z,20.15
2022-12-09T05:17:38.521Z,15.80
2022-12-09T05:20:09.557Z,15.70
2022-12-09T05:22:38.004Z,15.13
2022-12-09T05:25:06.825Z,13.75
2022-12-09T05:27:34.965Z,13.93
2022-12-09T05:30:03.395Z,13.45
2022-12-09T05:32:32.973Z,10.63
2022-12-09T05:35:00.996Z,12.82
2022-12-09T05:37:29.227Z,12.55
2022-12-09T05:39:57.590Z,13.70
2022-12-09T05:42:25.848Z,12.88
2022-12-09T05:44:54.736Z,11.95
2022-12-09T05:47:22.790Z,12.68
2022-12-09T05:49:52.524Z,13.32
2022-12-09T05:52:20.599Z,14.40
2022-12-09T05:54:49.100Z,14.60
2022-12-09T05:57:17.234Z,11.57
2022-12-09T05:59:45.942Z,16.35
2022-12-09T06:02:14.025Z,12.23
2022-12-09T06:04:42.149Z,16.58
2022-12-09T06:07:11.637Z,13.77
2022-12-09T06:09:40.309Z,13.98
2022-12-09T06:12:09.071Z,14.98
2022-12-09T06:14:37.190Z,14.40
2022-12-09T06:17:05.455Z,20.65
2022-12-09T06:19:33.607Z,18.42
2022-12-09T06:22:02.049Z,19.35
2022-12-09T06:24:31.487Z,15.70
2022-12-09T06:26:59.651Z,16.13
2022-12-09T06:29:27.737Z,17.02
2022-12-09T06:31:56.263Z,22.15
2022-12-09T06:34:24.692Z,20.95
2022-12-09T06:36:53.103Z,20.70
2022-12-09T06:39:23.436Z,16.90
2022-12-09T06:41:53.331Z,15.15
2022-12-09T06:44:23.727Z,17.25
2022-12-09T06:46:52.835Z,18.42
2022-12-09T06:49:20.891Z,14.82
2022-12-09T06:51:49.359Z,16.67
2022-12-09T06:54:18.061Z,17.40
2022-12-09T06:56:46.562Z,23.23
2022-12-09T06:59:16.173Z,28.95
2022-12-09T07:01:45.794Z,32.70
2022-12-09T07:04:15.853Z,22.20
2022-12-09T07:06:46.131Z,19.00
2022-12-09T07:09:17.780Z,19.33
2022-12-09T07:11:47.128Z,15.15
2022-12-09T07:14:18.379Z,25.10
2022-12-09T07:16:46.937Z,21.15
2022-12-09T07:19:19.014Z,24.30
2022-12-09T07:21:47.932Z,32.78
2022-12-09T07:24:16.700Z,25.88
2022-12-09T07:26:44.722Z,21.30
2022-12-09T07:29:12.863Z,20.60
2022-12-09T07:31:42.372Z,22.42
2022-12-09T07:34:12.741Z,23.20
2022-12-09T07:36:41.332Z,18.98
2022-12-09T07:39:13.413Z,21.00
2022-12-09T07:41:42.088Z,22.65
2022-12-09T07:44:11.142Z,21.98
2022-12-09T07:46:40.168Z,22.00
2022-12-09T07:49:12.183Z,26.65
2022-12-09T07:51:40.878Z,26.35
2022-12-09T07:54:12.358Z,20.67
2022-12-09T07:56:40.833Z,20.88
2022-12-09T07:59:10.355Z,18.67
2022-12-09T08:01:38.583Z,18.95
2022-12-09T08:04:08.225Z,18.75
2022-12-09T08:06:39.126Z,15.75
2022-12-09T08:09:09.691Z,16.33
2022-12-09T08:11:38.651Z,18.58
2022-12-09T08:14:12.281Z,18.67
2022-12-09T08:16:41.890Z,24.42
2022-12-09T08:19:11.133Z,20.70
2022-12-09T08:21:40.728Z,20.27
2022-12-09T08:24:09.507Z,23.48
2022-12-09T08:26:39.471Z,19.15
2022-12-09T08:29:10.262Z,21.88
2022-12-09T08:31:41.933Z,21.17
2022-12-09T08:34:11.093Z,20.55
2022-12-09T08:36:41.050Z,20.15
2022-12-09T08:39:10.074Z,19.02
2022-12-09T08:41:40.017Z,20.23
2022-12-09T08:44:10.384Z,23.75
2022-12-09T08:46:41.727Z,24.60
2022-12-09T08:49:11.033Z,22.63
2022-12-09T08:51:41.217Z,21.15
2022-12-09T08:54:09.385Z,18.38
2022-12-09T08:56:37.561Z,23.08
2022-12-09T08:59:06.092Z,19.70
2022-12-09T09:01:35.929Z,19.70
2022-12-09T09:04:08.022Z,20.40
2022-12-09T09:06:37.224Z,18.90
2022-12-09T09:09:07.893Z,18.80
2022-12-09T09:11:36.813Z,17.90
2022-12-09T09:14:07.070Z,20.88
2022-12-09T09:16:39.621Z,20.02
2022-12-09T09:19:08.153Z,30.05
2022-12-09T09:21:37.013Z,24.05
2022-12-09T09:24:12.121Z,20.73
2022-12-09T09:26:42.619Z,22.00
2022-12-09T09:29:12.599Z,22.23
2022-12-09T09:31:41.230Z,21.23
2022-12-09T09:34:11.217Z,18.23
2022-12-09T09:36:40.628Z,20.90
2022-12-09T09:39:11.200Z,19.80
2022-12-09T09:41:46.605Z,20.55
2022-12-09T09:44:23.466Z,20.77
2022-12-09T09:46:53.459Z,24.88
2022-12-09T09:49:28.852Z,32.00
2022-12-09T09:51:57.700Z,48.55
2022-12-09T09:54:27.467Z,38.00
2022-12-09T09:57:00.046Z,25.48
2022-12-09T09:59:38.387Z,21.80
2022-12-09T10:02:18.295Z,19.50
2022-12-09T10:04:58.202Z,24.55
2022-12-09T10:07:34.640Z,25.85
2022-12-09T10:10:15.142Z,43.92
2022-12-09T10:13:04.633Z,25.27
2022-12-09T10:15:41.912Z,19.83
2022-12-09T10:18:19.090Z,22.13
2022-12-09T10:20:47.750Z,44.30
2022-12-09T10:23:18.157Z,44.33
2022-12-09T10:25:50.132Z,29.30
2022-12-09T10:28:22.213Z,23.50
2022-12-09T10:30:51.985Z,24.50
2022-12-09T10:33:30.463Z,24.35
2022-12-09T10:35:59.305Z,27.13
2022-12-09T10:38:30.443Z,51.88
2022-12-09T10:41:06.645Z,32.78
2022-12-09T10:43:36.243Z,44.72
2022-12-09T10:46:19.497Z,51.67
2022-12-09T10:48:56.289Z,39.67
2022-12-09T10:51:27.214Z,26.27
2022-12-09T10:54:00.172Z,38.08
2022-12-09T10:56:32.659Z,22.83
2022-12-09T10:59:17.214Z,28.15
2022-12-09T11:01:53.828Z,23.15
2022-12-09T11:04:26.825Z,22.52
2022-12-09T11:06:59.870Z,26.10
2022-12-09T11:09:31.320Z,23.88
2022-12-09T11:12:02.238Z,25.45
2022-12-09T11:14:36.035Z,23.40
2022-12-09T11:17:15.559Z,23.88
2022-12-09T11:19:45.593Z,22.52
2022-12-09T11:22:16.891Z,27.85
2022-12-09T11:24:45.025Z,26.90
2022-12-09T11:27:31.053Z,29.42
2022-12-09T11:30:14.288Z,23.45
2022-12-09T11:32:58.704Z,22.42
2022-12-09T11:35:32.286Z,25.95
2022-12-09T11:38:04.433Z,25.48
2022-12-09T11:40:33.598Z,25.20
2022-12-09T11:43:03.684Z,24.15
2022-12-09T11:45:34.924Z,25.65
2022-12-09T11:48:27.637Z,20.85
2022-12-09T11:50:56.111Z,25.08
2022-12-09T11:53:29.245Z,28.95
2022-12-09T11:56:03.939Z,25.65
2022-12-09T11:58:42.065Z,23.80
2022-12-09T12:01:16.810Z,32.85
2022-12-09T12:03:49.226Z,25.55
2022-12-09T12:06:27.638Z,25.42
2022-12-09T12:09:00.883Z,31.58
2022-12-09T12:11:33.888Z,31.30
2022-12-09T12:14:07.955Z,26.83
2022-12-09T12:16:44.368Z,26.52
2022-12-09T12:19:20.856Z,25.98
2022-12-09T12:22:16.143Z,27.38
2022-12-09T12:25:06.365Z,27.02
2022-12-09T12:28:00.888Z,29.10
2022-12-09T12:30:40.228Z,29.25
2022-12-09T12:36:26.665Z,33.38
2022-12-09T12:39:14.858Z,33.00
2022-12-09T12:41:51.694Z,32.17
2022-12-09T12:45:04.118Z,27.75
2022-12-09T12:47:39.436Z,32.47
2022-12-09T12:50:30.707Z,66.55
2022-12-09T12:53:07.282Z,34.08
2022-12-09T12:55:49.956Z,30.83
2022-12-09T12:58:29.830Z,34.25
2022-12-09T13:01:04.341Z,31.88
2022-12-09T13:03:42.602Z,29.13
2022-12-09T13:06:17.362Z,33.50
2022-12-09T13:08:51.387Z,28.05
2022-12-09T13:11:23.243Z,28.52
2022-12-09T13:13:55.799Z,32.35
2022-12-09T13:16:28.567Z,28.17
2022-12-09T13:19:03.498Z,25.65
2022-12-09T13:21:31.580Z,30.27
2022-12-09T13:24:10.016Z,28.83
2022-12-09T13:26:49.027Z,32.35
2022-12-09T13:29:30.081Z,28.23
2022-12-09T13:32:05.111Z,30.27
2022-12-09T13:34:38.716Z,29.25
2022-12-09T13:37:28.111Z,30.23
2022-12-09T13:39:58.867Z,31.35
2022-12-09T13:42:56.074Z,33.72
2022-12-09T13:45:32.361Z,34.25
2022-12-09T13:48:03.808Z,36.95
2022-12-09T13:50:38.127Z,34.15
2022-12-09T13:53:08.221Z,34.17
2022-12-09T13:55:52.835Z,35.75
2022-12-09T13:58:58.387Z,36.80
2022-12-09T14:01:32.373Z,33.13
2022-12-09T14:04:09.670Z,35.85
2022-12-09T14:06:48.775Z,40.30
2022-12-09T14:09:27.539Z,36.63
2022-12-09T14:11:56.329Z,39.30
2022-12-09T14:14:52.333Z,40.03
2022-12-09T14:18:02.254Z,44.70
2022-12-09T14:20:33.044Z,38.58
2022-12-09T14:23:16.752Z,42.72
2022-12-09T14:26:05.158Z,41.63
2022-12-09T14:28:55.479Z,41.88
2022-12-09T14:31:57.771Z,45.85
2022-12-09T14:34:33.446Z,50.00
2022-12-09T14:37:12.323Z,47.95
2022-12-09T14:39:49.184Z,51.45
2022-12-09T14:42:28.500Z,49.17
2022-12-09T14:45:04.463Z,54.53
2022-12-09T14:47:36.352Z,55.10
2022-12-09T14:50:13.878Z,51.95
2022-12-09T14:52:51.369Z,55.33
2022-12-09T14:55:23.158Z,58.40
2022-12-09T14:57:53.422Z,52.35
2022-12-09T15:00:40.946Z,53.47
2022-12-09T15:03:44.954Z,59.05
2022-12-09T15:06:17.119Z,56.70
2022-12-09T15:08:45.143Z,52.40
2022-12-09T15:11:19.084Z,50.22
2022-12-09T15:13:50.300Z,49.15
2022-12-09T15:16:22.067Z,52.83
2022-12-09T15:18:50.922Z,58.15
2022-12-09T15:21:31.014Z,56.50
2022-12-09T15:24:00.409Z,59.65
2022-12-09T15:26:34.824Z,61.13
2022-12-09T15:29:05.610Z,60.03
2022-12-09T15:31:34.871Z,57.13
2022-12-09T15:34:12.080Z,60.53
2022-12-09T15:36:42.589Z,59.55
2022-12-09T15:39:13.684Z,57.05
2022-12-09T15:41:59.615Z,57.97
2022-12-09T15:44:33.877Z,56.80
2022-12-09T15:47:09.861Z,56.25
2022-12-09T15:49:43.492Z,53.25
2022-12-09T15:52:12.992Z,53.55
2022-12-09T15:54:44.799Z,56.80
2022-12-09T15:57:18.189Z,53.95
2022-12-09T15:59:55.342Z,52.03
2022-12-09T16:02:27.803Z,96.65
2022-12-09T16:04:58.514Z,63.60
2022-12-09T16:07:26.474Z,58.20
2022-12-09T16:10:11.786Z,61.92
2022-12-09T16:12:42.854Z,52.65
2022-12-09T16:15:13.965Z,59.50
2022-12-09T16:17:54.245Z,58.05
2022-12-09T16:20:34.100Z,62.25
2022-12-09T16:23:03.584Z,61.80
2022-12-09T16:25:38.248Z,67.07
2022-12-09T16:28:08.354Z,69.97
2022-12-09T16:30:46.839Z,63.20
2022-12-09T16:33:18.474Z,62.25
2022-12-09T16:35:56.885Z,60.45
2022-12-09T16:38:25.488Z,51.47
2022-12-09T16:41:11.606Z,53.42
2022-12-09T16:43:55.317Z,54.65
2022-12-09T16:46:40.245Z,63.53
2022-12-09T16:49:08.491Z,63.22
2022-12-09T16:51:37.806Z,62.58
2022-12-09T16:54:16.531Z,67.93
2022-12-09T16:56:47.911Z,75.63
2022-12-09T16:59:17.231Z,78.95
2022-12-09T17:01:45.588Z,77.93
2022-12-09T17:04:16.126Z,64.82
2022-12-09T17:06:44.314Z,76.90
2022-12-09T17:09:13.317Z,76.95
2022-12-09T17:11:47.028Z,80.90
2022-12-09T17:14:19.879Z,80.47
2022-12-09T17:16:47.870Z,86.13
2022-12-09T17:19:15.871Z,84.93
2022-12-09T17:21:44.068Z,80.18
2022-12-09T17:24:15.521Z,74.32
2022-12-09T17:26:43.494Z,80.60
2022-12-09T17:29:11.478Z,81.68
2022-12-09T17:31:40.801Z,78.35
2022-12-09T17:34:08.762Z,105.63
2022-12-09T17:36:36.761Z,103.82
2022-12-09T17:39:06.084Z,81.07
2022-12-09T17:41:34.300Z,76.85
2022-12-09T17:44:02.378Z,91.22
2022-12-09T17:46:30.455Z,95.03
2022-12-09T17:49:02.445Z,86.35
2022-12-09T17:51:35.643Z,86.20
2022-12-09T17:54:04.387Z,82.03
2022-12-09T17:56:34.370Z,81.13
2022-12-09T17:59:07.296Z,90.43
2022-12-09T18:01:37.009Z,91.57
2022-12-09T18:04:10.094Z,90.88
2022-12-09T18:06:39.335Z,86.50
2022-12-09T18:09:09.273Z,97.32
2022-12-09T18:11:37.945Z,88.80
2022-12-09T18:14:06.569Z,92.57
2022-12-09T18:16:34.660Z,88.05
2022-12-09T18:19:04.327Z,92.38
2022-12-09T18:21:34.593Z,98.80
2022-12-09T18:24:02.603Z,86.15
2022-12-09T18:26:33.136Z,92.22
2022-12-09T18:29:04.999Z,86.53
2022-12-09T18:31:33.036Z,91.57
2022-12-09T18:34:00.921Z,90.88
2022-12-09T18:36:30.089Z,100.50
2022-12-09T18:38:59.771Z,126.82
2022-12-09T18:41:29.639Z,94.10
2022-12-09T18:43:59.566Z,101.68
2022-12-09T18:46:29.299Z,93.57
2022-12-09T18:48:58.486Z,90.68
2022-12-09T18:51:27.754Z,81.90
2022-12-09T18:53:59.069Z,86.85
2022-12-09T18:56:29.096Z,86.85
2022-12-09T18:59:06.363Z,86.53
2022-12-09T19:01:38.906Z,84.38
2022-12-09T19:04:08.602Z,133.65
2022-12-09T19:06:38.373Z,143.00
2022-12-09T19:09:08.717Z,86.40
2022-12-09T19:11:39.540Z,123.38
2022-12-09T19:14:08.696Z,101.13
2022-12-09T19:16:39.916Z,122.40
2022-12-09T19:19:10.510Z,99.00
2022-12-09T19:21:41.181Z,95.47
2022-12-09T19:24:12.410Z,111.78
2022-12-09T19:26:42.708Z,107.78
2022-12-09T19:29:12.071Z,91.40
2022-12-09T19:31:45.522Z,91.32
2022-12-09T19:34:15.609Z,103.93
2022-12-09T19:36:44.422Z,100.07
2022-12-09T19:39:13.669Z,120.47
2022-12-09T19:41:44.194Z,95.43
2022-12-09T19:44:15.265Z,100.82
2022-12-09T19:46:43.907Z,92.47
2022-12-09T19:49:16.527Z,99.18
2022-12-09T19:51:49.405Z,122.22
2022-12-09T19:54:17.713Z,111.40
2022-12-09T19:56:47.354Z,109.57
2022-12-09T19:59:15.831Z,113.97
2022-12-09T20:01:44.828Z,109.95
2022-12-09T20:04:46.969Z,98.30
2022-12-09T20:07:07.637Z,98.88
2022-12-09T20:09:42.112Z,122.60
2022-12-09T20:12:11.381Z,172.18
2022-12-09T20:14:40.376Z,114.97
2022-12-09T20:17:08.371Z,108.13
2022-12-09T20:19:38.482Z,142.18
2022-12-09T20:22:09.089Z,116.28
2022-12-09T20:24:37.006Z,109.90
2022-12-09T20:27:05.570Z,155.68
2022-12-09T20:29:37.891Z,122.85
2022-12-09T20:32:06.806Z,116.13
2022-12-09T20:34:35.241Z,122.72
2022-12-09T20:37:03.443Z,110.25
2022-12-09T20:39:31.455Z,118.72
2022-12-09T20:41:59.386Z,106.30
2022-12-09T20:44:27.345Z,104.75
2022-12-09T20:46:58.258Z,92.60
2022-12-09T20:49:27.619Z,95.82
2022-12-09T20:51:56.174Z,139.25
2022-12-09T20:54:24.753Z,102.00
2022-12-09T20:56:53.051Z,99.05
2022-12-09T20:59:21.422Z,114.20
2022-12-09T21:01:49.412Z,96.03
2022-12-09T21:04:18.988Z,98.47
2022-12-09T21:06:46.936Z,107.72
2022-12-09T21:09:18.712Z,94.93
2022-12-09T21:11:47.658Z,153.70
2022-12-09T21:14:18.180Z,125.75
2022-12-09T21:16:50.199Z,102.40
2022-12-09T21:19:24.661Z,133.25
2022-12-09T21:21:53.271Z,670.22
2022-12-09T21:24:23.075Z,110.85
2022-12-09T21:26:53.118Z,191.20
2022-12-09T21:29:21.192Z,122.50
2022-12-09T21:31:50.378Z,116.82
2022-12-09T21:34:21.711Z,101.18
2022-12-09T21:36:49.691Z,105.32
2022-12-09T21:39:18.399Z,122.07
2022-12-09T21:41:46.534Z,96.47
2022-12-09T21:44:17.343Z,103.50
2022-12-09T21:46:46.054Z,126.53
2022-12-09T21:49:13.964Z,113.70
2022-12-09T21:51:44.206Z,126.97
2022-12-09T21:54:12.103Z,107.18
2022-12-09T21:56:40.033Z,100.88
2022-12-09T21:59:08.928Z,101.03
2022-12-09T22:01:41.655Z,107.57
2022-12-09T22:04:12.023Z,119.47
2022-12-09T22:06:40.816Z,152.98
2022-12-09T22:09:11.861Z,102.25
2022-12-09T22:11:40.612Z,104.93
2022-12-09T22:14:10.704Z,117.38
2022-12-09T22:16:43.664Z,118.97
2022-12-09T22:19:18.568Z,108.00
2022-12-09T22:21:46.892Z,102.63
2022-12-09T22:24:17.341Z,113.18
2022-12-09T22:26:47.870Z,114.35
2022-12-09T22:29:17.568Z,109.53
2022-12-09T22:31:46.292Z,113.65
2022-12-09T22:34:16.169Z,103.00
2022-12-09T22:36:44.476Z,104.65
2022-12-09T22:39:15.634Z,134.45
2022-12-09T22:41:46.006Z,93.13
2022-12-09T22:44:15.234Z,145.75
2022-12-09T22:46:43.754Z,96.72
2022-12-09T22:49:13.873Z,98.28
2022-12-09T22:51:42.480Z,144.55
2022-12-09T22:54:11.161Z,110.93
2022-12-09T22:56:41.047Z,122.05
2022-12-09T22:59:10.659Z,121.38
2022-12-09T23:01:39.266Z,120.88
2022-12-09T23:04:08.519Z,116.30
2022-12-09T23:06:40.703Z,122.47
2022-12-09T23:09:10.705Z,219.57
2022-12-09T23:11:38.645Z,155.07
2022-12-09T23:14:06.519Z,105.25
2022-12-09T23:16:35.775Z,130.07
2022-12-09T23:19:03.790Z,111.47
2022-12-09T23:21:35.543Z,401.98
2022-12-09T23:24:06.484Z,217.88
2022-12-09T23:26:36.893Z,142.95
2022-12-09T23:29:07.598Z,106.38
2022-12-09T23:31:38.399Z,136.57
2022-12-09T23:34:08.014Z,114.75
2022-12-09T23:36:37.497Z,130.43
2022-12-09T23:39:09.310Z,122.80
2022-12-09T23:41:37.907Z,183.95
2022-12-09T23:44:09.754Z,121.10
2022-12-09T23:46:40.008Z,130.60
2022-12-09T23:49:08.665Z,140.45
2022-12-09T23:51:39.623Z,127.18
2022-12-09T23:54:09.620Z,329.05
2022-12-09T23:56:40.373Z,392.27
2022-12-09T23:59:10.001Z,257.33
