createdAt,value
2016-12-27T00:00:50.840Z,0
2016-12-27T00:02:00.555Z,0
2016-12-27T00:03:10.895Z,0
2016-12-27T00:04:20.920Z,0
2016-12-27T00:05:31.262Z,0
2016-12-27T00:06:41.590Z,0
2016-12-27T00:07:51.606Z,0
2016-12-27T00:09:01.938Z,0
2016-12-27T00:10:11.372Z,0
2016-12-27T00:11:21.401Z,0
2016-12-27T00:12:31.731Z,0
2016-12-27T00:13:41.743Z,0
2016-12-27T00:14:51.452Z,0
2016-12-27T00:16:01.785Z,0
2016-12-27T00:17:12.123Z,0
2016-12-27T00:18:22.464Z,0
2016-12-27T00:19:32.791Z,0
2016-12-27T00:20:43.121Z,0
2016-12-27T00:21:53.150Z,0
2016-12-27T00:23:03.166Z,0
2016-12-27T00:24:13.215Z,0
2016-12-27T00:25:23.239Z,0
2016-12-27T00:26:33.252Z,0
2016-12-27T00:27:42.945Z,0
2016-12-27T00:28:52.984Z,0
2016-12-27T00:30:03.000Z,0
2016-12-27T00:31:13.032Z,0
2016-12-27T00:32:23.061Z,0
2016-12-27T00:33:33.071Z,0
2016-12-27T00:34:43.415Z,0
2016-12-27T00:35:53.428Z,0
2016-12-27T00:37:03.446Z,0
2016-12-27T00:38:13.503Z,0
2016-12-27T00:39:23.827Z,0
2016-12-27T00:40:33.525Z,0
2016-12-27T00:41:43.551Z,0
2016-12-27T00:42:53.285Z,0
2016-12-27T00:44:03.296Z,0
2016-12-27T00:45:13.641Z,0
2016-12-27T00:46:23.981Z,0
2016-12-27T00:47:33.676Z,0
2016-12-27T00:48:43.716Z,0
2016-12-27T00:49:53.425Z,0
2016-12-27T00:51:03.750Z,0
2016-12-27T00:52:14.086Z,0
2016-12-27T00:53:24.432Z,0
2016-12-27T00:54:34.461Z,0
2016-12-27T00:55:44.808Z,0
2016-12-27T00:56:54.844Z,0
2016-12-27T00:58:05.167Z,0
2016-12-27T00:59:14.565Z,0
2016-12-27T01:00:24.895Z,0
2016-12-27T01:01:34.608Z,0
2016-12-27T01:02:44.626Z,0
2016-12-27T01:03:54.658Z,0
2016-12-27T01:05:04.987Z,0
2016-12-27T01:06:15.041Z,0
2016-12-27T01:07:25.069Z,0
2016-12-27T01:08:35.418Z,0
2016-12-27T01:09:45.132Z,0
2016-12-27T01:10:55.453Z,0
2016-12-27T01:12:05.781Z,0
2016-12-27T01:13:15.792Z,0
2016-12-27T01:14:26.137Z,0
2016-12-27T01:15:36.492Z,0
2016-12-27T01:16:46.846Z,0
2016-12-27T01:17:56.553Z,0
2016-12-27T01:19:06.669Z,0
2016-12-27T01:20:16.697Z,0
2016-12-27T01:21:27.019Z,0
2016-12-27T01:22:37.036Z,0
2016-12-27T01:23:47.367Z,0
2016-12-27T01:24:57.384Z,0
2016-12-27T01:26:07.724Z,0
2016-12-27T01:27:17.736Z,0
2016-12-27T01:28:27.790Z,0
2016-12-27T01:29:38.130Z,0
2016-12-27T01:30:48.461Z,0
2016-12-27T01:31:58.790Z,0
2016-12-27T01:33:09.136Z,0
2016-12-27T01:34:19.457Z,0
2016-12-27T01:35:29.469Z,0
2016-12-27T01:36:39.476Z,0
2016-12-27T01:37:49.497Z,0
2016-12-27T01:38:59.849Z,0
2016-12-27T01:40:09.566Z,0
2016-12-27T01:41:19.894Z,0
2016-12-27T01:42:29.955Z,0
2016-12-27T01:43:39.972Z,0
2016-12-27T01:44:50.293Z,0
2016-12-27T01:46:00.306Z,0
2016-12-27T01:47:10.641Z,0
2016-12-27T01:48:20.670Z,0
2016-12-27T01:49:30.999Z,0
2016-12-27T01:50:41.312Z,0
2016-12-27T01:51:50.697Z,0
2016-12-27T01:53:00.710Z,0
2016-12-27T01:54:10.430Z,0
2016-12-27T01:55:20.777Z,0
2016-12-27T01:56:31.109Z,0
2016-12-27T01:57:41.147Z,0
2016-12-27T01:58:51.170Z,0
2016-12-27T02:00:01.183Z,0
2016-12-27T02:01:11.512Z,0
2016-12-27T02:02:21.235Z,0
2016-12-27T02:03:31.280Z,0
2016-12-27T02:04:41.608Z,0
2016-12-27T02:05:51.678Z,0
2016-12-27T02:07:01.705Z,0
2016-12-27T02:08:12.043Z,0
2016-12-27T02:09:22.060Z,0
2016-12-27T02:10:32.386Z,0
2016-12-27T02:11:42.705Z,0
2016-12-27T02:12:52.734Z,0
2016-12-27T02:14:02.447Z,0
2016-12-27T02:15:12.478Z,0
2016-12-27T02:16:22.824Z,0
2016-12-27T02:17:32.843Z,0
2016-12-27T02:18:42.532Z,0
2016-12-27T02:19:52.566Z,0
2016-12-27T02:21:02.907Z,0
2016-12-27T02:22:12.928Z,0
2016-12-27T02:23:22.991Z,0
2016-12-27T02:24:33.339Z,0
2016-12-27T02:25:42.758Z,0
2016-12-27T02:26:52.786Z,0
2016-12-27T02:28:02.832Z,0
2016-12-27T02:29:12.549Z,0
2016-12-27T02:30:22.575Z,0
2016-12-27T02:31:32.582Z,0
2016-12-27T02:32:42.594Z,0
2016-12-27T02:33:52.923Z,0
2016-12-27T02:35:03.242Z,0
2016-12-27T02:36:13.570Z,0
2016-12-27T02:37:23.907Z,0
2016-12-27T02:38:34.223Z,0
2016-12-27T02:39:44.543Z,0
2016-12-27T02:40:54.870Z,0
2016-12-27T02:42:04.279Z,0
2016-12-27T02:43:14.605Z,0
2016-12-27T02:44:24.656Z,0
2016-12-27T02:45:34.987Z,0
2016-12-27T02:46:44.719Z,0
2016-12-27T02:47:55.035Z,0
2016-12-27T02:49:04.752Z,0
2016-12-27T02:50:14.781Z,0
2016-12-27T02:51:25.103Z,0
2016-12-27T02:52:35.119Z,0
2016-12-27T02:53:45.450Z,0
2016-12-27T02:54:55.781Z,0
2016-12-27T02:56:05.791Z,0
2016-12-27T02:57:15.804Z,0
2016-12-27T02:58:25.815Z,0
2016-12-27T02:59:35.827Z,0
2016-12-27T03:00:45.859Z,0
2016-12-27T03:01:55.874Z,0
2016-12-27T03:33:20.890Z,0
2016-12-27T03:34:31.200Z,0
2016-12-27T03:35:40.893Z,0
2016-12-27T03:36:51.228Z,0
2016-12-27T03:38:01.246Z,0
2016-12-27T03:39:11.272Z,0
2016-12-27T03:40:20.964Z,0
2016-12-27T03:41:31.281Z,0
2016-12-27T03:42:41.292Z,0
2016-12-27T03:43:51.299Z,0
2016-12-27T03:45:01.309Z,0
2016-12-27T03:46:11.341Z,0
2016-12-27T03:47:21.352Z,0
2016-12-27T03:48:31.354Z,0
2016-12-27T03:49:41.367Z,0
2016-12-27T03:50:51.733Z,0
2016-12-27T03:52:01.755Z,0
2016-12-27T03:53:12.121Z,0
2016-12-27T03:54:22.448Z,0
2016-12-27T03:55:32.470Z,0
2016-12-27T03:56:42.795Z,0
2016-12-27T03:57:53.151Z,0
2016-12-27T03:59:03.488Z,0
2016-12-27T04:00:13.506Z,0
2016-12-27T04:01:23.226Z,0
2016-12-27T04:02:33.592Z,0
2016-12-27T04:03:43.295Z,0
2016-12-27T04:04:53.312Z,0
2016-12-27T04:06:03.018Z,0
2016-12-27T04:07:13.349Z,0
2016-12-27T04:08:23.362Z,0
2016-12-27T04:09:33.687Z,0
2016-12-27T04:10:43.714Z,0
2016-12-27T04:11:53.427Z,0
2016-12-27T04:13:03.758Z,0
2016-12-27T04:14:13.775Z,0
2016-12-27T04:15:23.804Z,0
2016-12-27T04:16:33.812Z,0
2016-12-27T04:17:43.839Z,0
2016-12-27T04:18:53.866Z,0
2016-12-27T04:20:03.899Z,0
2016-12-27T04:21:14.243Z,0
2016-12-27T04:22:24.568Z,0
2016-12-27T04:23:34.891Z,0
2016-12-27T04:24:44.607Z,0
2016-12-27T04:25:54.629Z,0
2016-12-27T04:27:04.951Z,0
2016-12-27T04:28:14.981Z,0
2016-12-27T04:29:24.379Z,0
2016-12-27T04:30:34.405Z,0
2016-12-27T04:31:44.423Z,0
2016-12-27T04:32:53.819Z,0
2016-12-27T04:34:04.155Z,0
2016-12-27T04:35:14.213Z,0
2016-12-27T04:36:24.255Z,0
2016-12-27T04:37:33.946Z,0
2016-12-27T04:38:44.273Z,0
2016-12-27T04:39:53.970Z,0
2016-12-27T04:41:03.991Z,0
2016-12-27T04:42:14.000Z,0
2016-12-27T04:43:23.995Z,0
2016-12-27T04:44:34.004Z,0
2016-12-27T04:45:44.322Z,0
2016-12-27T04:46:54.338Z,0
2016-12-27T04:48:04.029Z,0
2016-12-27T04:49:14.356Z,0
2016-12-27T04:50:24.691Z,0
2016-12-27T04:51:35.022Z,0
2016-12-27T04:52:45.355Z,0
2016-12-27T04:53:55.062Z,0
2016-12-27T04:55:05.068Z,0
2016-12-27T04:56:15.396Z,0
2016-12-27T04:57:25.727Z,0
2016-12-27T04:58:36.049Z,0
2016-12-27T04:59:45.750Z,0
2016-12-27T05:00:55.757Z,0
2016-12-27T05:02:05.782Z,0
2016-12-27T05:03:15.512Z,0
2016-12-27T05:04:25.534Z,0
2016-12-27T05:05:35.855Z,0
2016-12-27T05:06:45.871Z,0
2016-12-27T05:07:55.893Z,0
2016-12-27T05:09:06.222Z,0
2016-12-27T05:10:15.940Z,0
2016-12-27T05:11:26.282Z,0
2016-12-27T05:12:36.613Z,0
2016-12-27T05:13:46.636Z,0
2016-12-27T05:14:56.958Z,0
2016-12-27T05:16:06.665Z,0
2016-12-27T05:17:17.005Z,0
2016-12-27T05:18:26.714Z,0
2016-12-27T05:19:36.729Z,0
2016-12-27T05:20:46.784Z,0
2016-12-27T05:21:57.108Z,0
2016-12-27T05:23:07.123Z,0
2016-12-27T05:24:17.148Z,0
2016-12-27T05:25:26.856Z,0
2016-12-27T05:26:36.878Z,0
2016-12-27T05:27:47.210Z,0
2016-12-27T05:28:57.238Z,0
2016-12-27T05:30:06.953Z,0
2016-12-27T05:31:16.972Z,0
2016-12-27T05:32:26.997Z,0
2016-12-27T05:33:37.348Z,0
2016-12-27T05:34:47.360Z,0
2016-12-27T05:35:57.381Z,0
2016-12-27T05:37:07.713Z,0
2016-12-27T05:38:17.443Z,0
2016-12-27T05:39:27.464Z,0
2016-12-27T05:40:37.790Z,0
2016-12-27T05:41:47.800Z,0
2016-12-27T05:42:58.126Z,0
2016-12-27T05:44:08.447Z,0
2016-12-27T05:45:18.484Z,0
2016-12-27T05:46:28.811Z,0
2016-12-27T05:47:38.842Z,0
2016-12-27T05:48:49.195Z,0
2016-12-27T05:49:59.206Z,0
2016-12-27T05:51:09.215Z,0
2016-12-27T05:52:19.220Z,0
2016-12-27T05:53:29.243Z,0
2016-12-27T05:54:39.565Z,0
2016-12-27T05:55:49.581Z,0
2016-12-27T05:56:59.961Z,0
2016-12-27T05:58:09.971Z,0
2016-12-27T05:59:20.300Z,0
2016-12-27T06:00:30.320Z,0
2016-12-27T06:01:40.027Z,0
2016-12-27T06:02:49.415Z,0
2016-12-27T06:03:59.433Z,0
2016-12-27T06:05:09.453Z,0
2016-12-27T06:06:19.160Z,0
2016-12-27T06:07:29.183Z,0
2016-12-27T06:08:38.894Z,0
2016-12-27T06:09:49.225Z,0
2016-12-27T06:10:59.548Z,0
2016-12-27T06:12:09.280Z,0
2016-12-27T06:13:19.611Z,0
2016-12-27T06:14:29.324Z,0
2016-12-27T06:15:39.653Z,0
2016-12-27T06:16:49.668Z,0
2016-12-27T06:17:59.704Z,0
2016-12-27T06:19:09.078Z,0
2016-12-27T06:20:19.103Z,0
2016-12-27T06:21:29.421Z,0
2016-12-27T06:22:39.752Z,0
2016-12-27T06:23:50.089Z,0
2016-12-27T06:24:59.796Z,0
2016-12-27T06:26:09.812Z,0
2016-12-27T06:27:20.133Z,0
2016-12-27T06:28:29.829Z,0
2016-12-27T06:29:40.170Z,0
2016-12-27T06:30:50.490Z,0
2016-12-27T06:32:00.501Z,0
2016-12-27T06:33:10.840Z,0
2016-12-27T06:34:20.865Z,0
2016-12-27T06:35:31.186Z,0
2016-12-27T06:36:41.189Z,0
2016-12-27T06:37:50.907Z,0
2016-12-27T06:39:00.947Z,0
2016-12-27T06:40:11.272Z,0
2016-12-27T06:41:21.001Z,5
2016-12-27T06:42:31.333Z,5
2016-12-27T06:43:41.331Z,5
2016-12-27T06:44:51.695Z,5
2016-12-27T06:46:01.762Z,5
2016-12-27T06:47:10.850Z,5
2016-12-27T06:48:21.193Z,5
2016-12-27T06:49:30.918Z,10
2016-12-27T06:50:40.963Z,10
2016-12-27T06:51:51.297Z,10
2016-12-27T06:53:01.625Z,10
2016-12-27T06:54:11.360Z,10
2016-12-27T06:55:21.377Z,10
2016-12-27T06:56:31.709Z,15
2016-12-27T06:57:42.039Z,15
2016-12-27T06:58:52.374Z,15
2016-12-27T07:00:02.385Z,15
2016-12-27T07:01:12.417Z,20
2016-12-27T07:02:22.738Z,20
2016-12-27T07:03:33.064Z,20
2016-12-27T07:04:42.777Z,25
2016-12-27T07:05:53.107Z,25
2016-12-27T07:07:02.821Z,25
2016-12-27T07:08:12.843Z,25
2016-12-27T07:09:22.877Z,30
2016-12-27T07:10:33.197Z,30
2016-12-27T07:11:43.216Z,30
2016-12-27T07:12:53.244Z,30
2016-12-27T07:14:03.595Z,35
2016-12-27T07:15:13.300Z,35
2016-12-27T07:16:23.632Z,35
2016-12-27T07:17:33.649Z,35
2016-12-27T07:18:43.086Z,35
2016-12-27T07:19:53.107Z,30
2016-12-27T07:21:03.135Z,30
2016-12-27T07:22:13.166Z,30
2016-12-27T07:23:23.182Z,30
2016-12-27T07:24:33.215Z,30
2016-12-27T07:25:43.237Z,30
2016-12-27T07:26:53.261Z,35
2016-12-27T07:28:03.603Z,35
2016-12-27T07:29:13.295Z,30
2016-12-27T07:30:23.636Z,30
2016-12-27T07:31:33.368Z,30
2016-12-27T07:32:43.414Z,30
2016-12-27T07:33:53.752Z,30
2016-12-27T07:35:03.808Z,30
2016-12-27T07:36:13.827Z,35
2016-12-27T07:37:23.541Z,40
2016-12-27T07:38:33.874Z,35
2016-12-27T07:39:43.891Z,25
2016-12-27T07:40:53.918Z,30
2016-12-27T07:42:04.235Z,30
2016-12-27T07:43:13.949Z,30
2016-12-27T07:44:23.976Z,30
2016-12-27T07:45:34.004Z,30
2016-12-27T07:46:44.332Z,25
2016-12-27T07:47:54.366Z,25
2016-12-27T07:49:04.734Z,20
2016-12-27T07:50:14.764Z,20
2016-12-27T07:51:24.779Z,20
2016-12-27T07:52:34.476Z,20
2016-12-27T07:53:44.495Z,20
2016-12-27T07:54:54.803Z,20
2016-12-27T07:56:04.834Z,20
2016-12-27T07:57:14.860Z,15
2016-12-27T07:58:25.204Z,15
2016-12-27T07:59:35.216Z,20
2016-12-27T08:00:45.252Z,20
2016-12-27T08:01:54.964Z,20
2016-12-27T08:03:05.333Z,20
2016-12-27T08:04:15.688Z,20
2016-12-27T08:05:25.720Z,25
2016-12-27T08:06:35.733Z,25
2016-12-27T08:07:45.757Z,25
2016-12-27T08:08:56.114Z,30
2016-12-27T08:10:06.129Z,30
2016-12-27T08:11:16.062Z,30
2016-12-27T08:12:26.432Z,35
2016-12-27T08:13:36.779Z,40
2016-12-27T08:14:47.117Z,40
2016-12-27T08:15:56.856Z,45
2016-12-27T08:17:06.560Z,45
2016-12-27T08:18:16.580Z,45
2016-12-27T08:19:26.902Z,50
2016-12-27T08:20:36.920Z,50
2016-12-27T08:21:46.938Z,50
2016-12-27T08:22:56.958Z,50
2016-12-27T08:24:07.284Z,50
2016-12-27T08:25:17.301Z,55
2016-12-27T08:26:27.012Z,60
2016-12-27T08:27:37.034Z,60
2016-12-27T08:28:46.760Z,55
2016-12-27T08:29:56.767Z,55
2016-12-27T08:31:06.814Z,55
2016-12-27T08:32:16.840Z,55
2016-12-27T08:33:27.182Z,50
2016-12-27T08:34:37.189Z,55
2016-12-27T08:35:47.211Z,55
2016-12-27T08:36:57.545Z,55
2016-12-27T08:38:07.887Z,55
2016-12-27T08:39:17.948Z,60
2016-12-27T08:40:27.964Z,60
2016-12-27T08:41:38.300Z,60
2016-12-27T08:42:48.321Z,60
2016-12-27T08:43:58.654Z,60
2016-12-27T08:45:08.382Z,65
2016-12-27T08:46:18.712Z,65
2016-12-27T08:47:29.040Z,65
2016-12-27T08:48:39.050Z,65
2016-12-27T08:49:49.387Z,70
2016-12-27T08:50:59.418Z,75
2016-12-27T08:52:09.443Z,80
2016-12-27T08:53:19.774Z,80
2016-12-27T08:54:29.823Z,85
2016-12-27T08:55:39.842Z,85
2016-12-27T08:56:49.858Z,85
2016-12-27T08:57:59.871Z,100
2016-12-27T08:59:09.901Z,100
2016-12-27T09:00:20.234Z,85
2016-12-27T09:01:30.257Z,105
2016-12-27T09:02:40.578Z,85
2016-12-27T09:03:50.312Z,90
2016-12-27T09:05:00.015Z,90
2016-12-27T09:06:09.730Z,80
2016-12-27T09:07:20.083Z,80
2016-12-27T09:08:29.804Z,80
2016-12-27T09:09:40.142Z,75
2016-12-27T09:10:50.489Z,75
2016-12-27T09:12:00.815Z,75
2016-12-27T09:13:10.868Z,70
2016-12-27T09:14:20.909Z,65
2016-12-27T09:15:30.621Z,65
2016-12-27T09:16:40.322Z,60
2016-12-27T09:17:50.348Z,55
2016-12-27T09:19:00.710Z,55
2016-12-27T09:20:10.112Z,55
2016-12-27T09:21:20.458Z,60
2016-12-27T09:22:30.471Z,65
2016-12-27T09:23:40.186Z,70
2016-12-27T09:24:49.894Z,70
2016-12-27T09:25:59.595Z,65
2016-12-27T09:27:09.618Z,60
2016-12-27T09:28:19.629Z,60
2016-12-27T09:29:29.358Z,60
2016-12-27T09:30:39.091Z,55
2016-12-27T09:31:49.113Z,50
2016-12-27T09:32:59.139Z,45
2016-12-27T09:34:09.151Z,50
2016-12-27T09:35:19.179Z,50
2016-12-27T09:36:29.502Z,45
2016-12-27T09:37:39.526Z,45
2016-12-27T09:38:49.863Z,45
2016-12-27T09:39:59.920Z,45
2016-12-27T09:41:10.253Z,45
2016-12-27T09:42:20.279Z,45
2016-12-27T09:43:30.300Z,45
2016-12-27T09:44:40.629Z,45
2016-12-27T09:45:50.958Z,45
2016-12-27T09:47:01.270Z,45
2016-12-27T09:48:10.985Z,50
2016-12-27T09:49:21.322Z,50
2016-12-27T09:50:31.360Z,45
2016-12-27T09:51:41.686Z,50
2016-12-27T09:52:52.037Z,50
2016-12-27T09:54:01.753Z,45
2016-12-27T09:55:11.760Z,45
2016-12-27T09:56:21.795Z,45
2016-12-27T09:57:31.818Z,45
2016-12-27T09:58:41.841Z,45
2016-12-27T09:59:51.865Z,45
2016-12-27T10:01:02.218Z,45
2016-12-27T10:02:12.547Z,45
2016-12-27T10:03:22.567Z,45
2016-12-27T10:04:32.275Z,45
2016-12-27T10:05:42.608Z,45
2016-12-27T10:06:52.644Z,55
2016-12-27T10:08:02.970Z,65
2016-12-27T10:09:13.313Z,70
2016-12-27T10:10:23.335Z,70
2016-12-27T10:11:33.721Z,70
2016-12-27T10:12:43.741Z,65
2016-12-27T10:13:54.083Z,65
2016-12-27T10:15:04.405Z,65
2016-12-27T10:16:14.442Z,65
2016-12-27T10:17:24.159Z,75
2016-12-27T10:18:34.486Z,80
2016-12-27T10:19:44.508Z,75
2016-12-27T10:20:54.531Z,75
2016-12-27T10:22:04.852Z,75
2016-12-27T10:23:14.887Z,75
2016-12-27T10:24:24.904Z,75
2016-12-27T10:25:34.922Z,75
2016-12-27T10:26:44.938Z,75
2016-12-27T10:27:55.278Z,80
2016-12-27T10:29:05.645Z,80
2016-12-27T10:30:16.007Z,75
2016-12-27T10:31:25.706Z,70
2016-12-27T10:32:35.724Z,65
2016-12-27T10:33:46.051Z,60
2016-12-27T10:34:56.073Z,65
2016-12-27T10:36:06.105Z,75
2016-12-27T10:37:16.121Z,65
2016-12-27T10:38:26.437Z,70
2016-12-27T10:39:36.773Z,70
2016-12-27T10:40:46.792Z,70
2016-12-27T10:41:56.809Z,65
2016-12-27T10:43:06.829Z,65
2016-12-27T10:44:16.230Z,75
2016-12-27T10:45:26.572Z,80
2016-12-27T10:46:36.601Z,80
2016-12-27T10:47:46.931Z,85
2016-12-27T10:48:56.947Z,85
2016-12-27T10:50:07.288Z,85
2016-12-27T10:51:17.624Z,85
2016-12-27T10:52:27.646Z,85
2016-12-27T10:53:37.672Z,100
2016-12-27T10:54:47.675Z,100
2016-12-27T10:55:57.690Z,105
2016-12-27T10:57:07.743Z,105
2016-12-27T10:58:18.090Z,100
2016-12-27T10:59:28.182Z,100
2016-12-27T11:00:37.893Z,95
2016-12-27T11:01:47.604Z,90
2016-12-27T11:02:57.630Z,90
2016-12-27T11:04:07.988Z,80
2016-12-27T11:05:17.388Z,80
2016-12-27T11:06:27.445Z,80
2016-12-27T11:07:37.462Z,80
2016-12-27T11:08:47.499Z,80
2016-12-27T11:09:57.513Z,80
2016-12-27T11:11:07.226Z,80
2016-12-27T11:12:17.567Z,80
2016-12-27T11:13:27.588Z,80
2016-12-27T11:14:37.638Z,80
2016-12-27T11:15:47.969Z,80
2016-12-27T11:16:58.248Z,80
2016-12-27T11:18:07.968Z,80
2016-12-27T11:19:17.661Z,80
2016-12-27T11:20:27.682Z,80
2016-12-27T11:21:37.397Z,80
2016-12-27T11:22:47.094Z,85
2016-12-27T11:23:57.102Z,85
2016-12-27T11:25:07.128Z,90
2016-12-27T11:26:16.844Z,100
2016-12-27T11:27:27.166Z,100
2016-12-27T11:28:37.498Z,100
2016-12-27T11:29:47.222Z,105
2016-12-27T11:30:57.551Z,105
2016-12-27T11:32:07.962Z,105
2016-12-27T11:33:17.979Z,110
2016-12-27T11:34:27.986Z,105
2016-12-27T11:35:38.005Z,105
2016-12-27T11:36:48.064Z,110
2016-12-27T11:37:58.551Z,105
2016-12-27T11:39:08.914Z,100
2016-12-27T11:40:18.947Z,100
2016-12-27T11:41:28.985Z,105
2016-12-27T11:42:38.416Z,105
2016-12-27T11:43:48.451Z,105
2016-12-27T11:44:58.779Z,100
2016-12-27T11:46:08.496Z,105
2016-12-27T11:47:18.537Z,110
2016-12-27T11:48:28.559Z,110
2016-12-27T11:49:38.896Z,115
2016-12-27T11:50:48.923Z,115
2016-12-27T11:51:59.268Z,130
2016-12-27T11:53:09.601Z,150
2016-12-27T11:54:19.626Z,125
2016-12-27T11:55:29.954Z,200
2016-12-27T11:56:40.285Z,220
2016-12-27T11:57:50.316Z,210
2016-12-27T11:59:00.027Z,140
2016-12-27T12:00:10.370Z,145
2016-12-27T12:01:20.720Z,145
2016-12-27T12:02:31.057Z,145
2016-12-27T12:03:40.773Z,135
2016-12-27T12:04:50.800Z,135
2016-12-27T12:06:00.517Z,125
2016-12-27T12:07:10.544Z,125
2016-12-27T12:08:20.870Z,130
2016-12-27T12:09:30.889Z,125
2016-12-27T12:10:41.228Z,140
2016-12-27T12:11:51.565Z,115
2016-12-27T12:13:01.283Z,110
2016-12-27T12:14:11.323Z,110
2016-12-27T12:15:21.342Z,105
2016-12-27T12:16:31.708Z,105
2016-12-27T12:17:41.730Z,105
2016-12-27T12:18:51.451Z,100
2016-12-27T12:20:01.784Z,95
2016-12-27T12:21:11.804Z,95
2016-12-27T12:22:22.136Z,95
2016-12-27T12:23:32.208Z,95
2016-12-27T12:24:42.554Z,95
2016-12-27T12:25:52.902Z,95
2016-12-27T12:27:02.913Z,95
2016-12-27T12:28:13.285Z,100
2016-12-27T12:29:23.656Z,100
2016-12-27T12:30:33.994Z,115
2016-12-27T12:31:44.036Z,115
2016-12-27T12:32:54.045Z,125
2016-12-27T12:34:04.381Z,115
2016-12-27T12:35:14.082Z,110
2016-12-27T12:36:23.802Z,105
2016-12-27T12:37:34.123Z,105
2016-12-27T12:38:44.448Z,110
2016-12-27T12:39:54.532Z,100
2016-12-27T12:41:04.259Z,130
2016-12-27T12:42:14.591Z,110
2016-12-27T12:43:24.608Z,120
2016-12-27T12:44:34.935Z,130
2016-12-27T12:45:45.283Z,95
2016-12-27T12:46:55.322Z,205
2016-12-27T12:48:05.674Z,115
2016-12-27T12:49:16.032Z,115
2016-12-27T12:50:26.059Z,135
2016-12-27T12:51:35.769Z,105
2016-12-27T12:52:45.472Z,175
2016-12-27T12:53:55.510Z,95
2016-12-27T12:55:05.865Z,190
2016-12-27T12:56:16.210Z,95
2016-12-27T12:57:26.250Z,110
2016-12-27T12:58:36.595Z,130
2016-12-27T12:59:46.621Z,170
2016-12-27T13:00:56.335Z,125
2016-12-27T13:02:06.690Z,120
2016-12-27T13:03:16.736Z,170
2016-12-27T13:04:27.074Z,170
2016-12-27T13:05:37.091Z,170
2016-12-27T13:06:46.856Z,170
2016-12-27T13:07:57.198Z,145
2016-12-27T13:09:07.263Z,165
2016-12-27T13:10:17.291Z,155
2016-12-27T13:11:27.327Z,100
2016-12-27T13:12:37.665Z,105
2016-12-27T13:13:47.691Z,100
2016-12-27T13:14:58.018Z,100
2016-12-27T13:16:08.368Z,90
2016-12-27T13:17:18.701Z,90
2016-12-27T13:18:28.407Z,85
2016-12-27T13:19:38.739Z,135
2016-12-27T13:20:49.065Z,135
2016-12-27T13:21:59.089Z,135
2016-12-27T13:23:09.467Z,130
2016-12-27T13:24:19.788Z,105
2016-12-27T13:25:30.177Z,130
2016-12-27T13:26:40.252Z,135
2016-12-27T13:27:49.968Z,105
2016-12-27T13:28:59.683Z,80
2016-12-27T13:30:10.030Z,125
2016-12-27T13:31:20.362Z,100
2016-12-27T13:32:30.684Z,125
2016-12-27T13:33:40.096Z,125
2016-12-27T13:34:50.131Z,90
2016-12-27T13:36:00.164Z,120
2016-12-27T13:37:10.201Z,115
2016-12-27T13:38:20.558Z,80
2016-12-27T13:39:30.930Z,85
2016-12-27T13:40:40.652Z,65
2016-12-27T13:41:50.373Z,80
2016-12-27T13:43:00.401Z,100
2016-12-27T13:44:10.763Z,100
2016-12-27T13:45:20.785Z,100
2016-12-27T13:46:30.810Z,70
2016-12-27T13:47:41.153Z,65
2016-12-27T13:48:51.159Z,60
2016-12-27T13:50:01.497Z,65
2016-12-27T13:51:11.534Z,70
2016-12-27T13:52:21.240Z,90
2016-12-27T13:53:30.043Z,75
2016-12-27T13:54:40.073Z,85
2016-12-27T13:55:50.120Z,85
2016-12-27T13:57:00.448Z,50
2016-12-27T13:58:10.174Z,50
2016-12-27T13:59:20.205Z,65
2016-12-27T14:00:30.538Z,75
2016-12-27T14:01:40.859Z,75
2016-12-27T14:02:50.869Z,75
2016-12-27T14:04:00.896Z,70
2016-12-27T14:05:11.226Z,65
2016-12-27T14:06:21.269Z,60
2016-12-27T14:07:30.993Z,40
2016-12-27T14:08:41.030Z,35
2016-12-27T14:09:51.077Z,35
2016-12-27T14:11:01.413Z,35
2016-12-27T14:12:11.450Z,35
2016-12-27T14:13:21.779Z,35
2016-12-27T14:14:31.796Z,35
2016-12-27T14:15:41.808Z,35
2016-12-27T14:16:51.843Z,35
2016-12-27T14:18:01.869Z,30
2016-12-27T14:19:11.887Z,30
2016-12-27T14:20:21.609Z,25
2016-12-27T14:21:31.959Z,25
2016-12-27T14:22:42.291Z,30
2016-12-27T14:23:52.632Z,30
2016-12-27T14:25:02.356Z,25
2016-12-27T14:26:12.368Z,25
2016-12-27T14:27:22.408Z,25
2016-12-27T14:28:32.425Z,25
2016-12-27T14:29:42.142Z,25
2016-12-27T14:30:52.164Z,25
2016-12-27T14:32:02.186Z,25
2016-12-27T14:33:12.527Z,25
2016-12-27T14:34:22.899Z,25
2016-12-27T14:35:33.231Z,20
2016-12-27T14:36:43.562Z,20
2016-12-27T14:37:53.585Z,20
2016-12-27T14:39:03.621Z,20
2016-12-27T14:40:13.654Z,20
2016-12-27T14:41:23.416Z,20
2016-12-27T14:42:33.763Z,15
2016-12-27T14:43:44.100Z,15
2016-12-27T14:44:54.440Z,15
2016-12-27T14:46:04.137Z,15
2016-12-27T14:47:13.844Z,15
2016-12-27T14:48:23.887Z,15
2016-12-27T14:49:33.921Z,15
2016-12-27T14:50:44.256Z,15
2016-12-27T14:51:54.276Z,10
2016-12-27T14:53:03.979Z,10
2016-12-27T14:54:13.702Z,10
2016-12-27T14:55:23.721Z,10
2016-12-27T14:56:33.749Z,10
2016-12-27T14:57:43.472Z,5
2016-12-27T14:58:53.507Z,5
2016-12-27T15:00:03.838Z,5
2016-12-27T15:01:14.163Z,5
2016-12-27T15:02:24.513Z,5
2016-12-27T15:03:34.537Z,5
2016-12-27T15:04:44.586Z,5
2016-12-27T15:05:54.598Z,5
2016-12-27T15:07:04.317Z,0
2016-12-27T15:08:14.062Z,0
2016-12-27T15:09:23.765Z,0
2016-12-27T15:10:34.095Z,0
2016-12-27T15:11:44.112Z,0
2016-12-27T15:12:53.820Z,0
2016-12-27T15:14:03.535Z,0
2016-12-27T15:15:13.889Z,0
2016-12-27T15:16:24.225Z,0
2016-12-27T15:17:33.935Z,0
2016-12-27T15:18:44.276Z,0
2016-12-27T15:19:54.299Z,0
2016-12-27T15:21:04.635Z,0
2016-12-27T15:22:14.674Z,0
2016-12-27T15:23:24.700Z,0
2016-12-27T15:24:34.398Z,0
2016-12-27T15:25:44.104Z,0
2016-12-27T15:26:53.512Z,0
2016-12-27T15:28:03.843Z,0
2016-12-27T15:29:13.579Z,0
2016-12-27T15:30:23.918Z,0
2016-12-27T15:31:34.264Z,0
2016-12-27T15:32:44.648Z,0
2016-12-27T15:33:54.673Z,0
2016-12-27T15:35:05.014Z,0
2016-12-27T15:36:14.417Z,0
2016-12-27T15:37:24.447Z,0
2016-12-27T15:38:34.787Z,0
2016-12-27T15:39:45.126Z,0
2016-12-27T15:40:54.512Z,0
2016-12-27T15:42:04.536Z,0
2016-12-27T15:43:14.873Z,0
2016-12-27T15:44:24.569Z,0
2016-12-27T15:45:34.639Z,0
2016-12-27T15:46:44.682Z,0
2016-12-27T15:47:54.389Z,0
2016-12-27T15:49:04.719Z,0
2016-12-27T15:50:14.744Z,0
2016-12-27T15:51:25.090Z,0
2016-12-27T15:52:35.111Z,0
2016-12-27T15:53:45.161Z,0
2016-12-27T15:54:55.490Z,0
2016-12-27T15:56:05.832Z,0
2016-12-27T15:57:15.237Z,0
2016-12-27T15:58:25.269Z,0
2016-12-27T15:59:35.592Z,0
2016-12-27T16:00:45.927Z,0
2016-12-27T16:01:56.260Z,0
2016-12-27T16:03:05.949Z,0
2016-12-27T16:04:16.275Z,0
2016-12-27T16:05:26.605Z,0
2016-12-27T16:06:36.938Z,0
2016-12-27T16:07:47.259Z,0
2016-12-27T16:08:57.597Z,0
2016-12-27T16:10:07.637Z,0
2016-12-27T16:11:17.971Z,0
2016-12-27T16:12:27.997Z,0
2016-12-27T16:13:38.024Z,0
2016-12-27T16:14:48.031Z,0
2016-12-27T16:15:58.071Z,0
2016-12-27T16:17:08.656Z,0
2016-12-27T16:18:18.661Z,0
2016-12-27T16:19:28.991Z,0
2016-12-27T16:20:39.325Z,0
2016-12-27T16:21:49.651Z,0
2016-12-27T16:22:59.982Z,0
2016-12-27T16:24:10.010Z,0
2016-12-27T16:25:20.356Z,0
2016-12-27T16:26:30.702Z,0
2016-12-27T16:27:41.039Z,0
2016-12-27T16:28:51.362Z,0
2016-12-27T16:30:01.700Z,0
2016-12-27T16:31:11.736Z,0
2016-12-27T16:32:21.761Z,0
2016-12-27T16:33:31.782Z,0
2016-12-27T16:34:41.815Z,0
2016-12-27T16:35:51.838Z,0
2016-12-27T16:37:02.176Z,0
2016-12-27T16:38:12.522Z,0
2016-12-27T16:39:22.551Z,0
2016-12-27T16:40:32.583Z,0
2016-12-27T16:41:42.312Z,0
2016-12-27T16:42:52.351Z,0
2016-12-27T16:44:02.707Z,0
2016-12-27T16:45:12.779Z,0
2016-12-27T16:46:23.123Z,0
2016-12-27T16:47:33.679Z,0
2016-12-27T16:48:43.695Z,0
2016-12-27T16:49:53.713Z,0
2016-12-27T16:51:03.743Z,0
2016-12-27T16:52:14.078Z,0
2016-12-27T16:53:24.082Z,0
2016-12-27T16:54:34.152Z,0
2016-12-27T16:55:44.481Z,0
2016-12-27T16:56:53.892Z,0
2016-12-27T16:58:03.910Z,0
2016-12-27T16:59:13.633Z,0
2016-12-27T17:00:23.977Z,0
2016-12-27T17:01:34.006Z,0
2016-12-27T17:02:44.048Z,0
2016-12-27T17:03:54.079Z,0
2016-12-27T17:05:03.807Z,0
2016-12-27T17:06:14.162Z,0
2016-12-27T17:07:24.183Z,0
2016-12-27T17:08:34.201Z,0
2016-12-27T17:09:44.537Z,0
2016-12-27T17:10:54.549Z,0
2016-12-27T17:12:04.875Z,0
2016-12-27T17:13:15.438Z,0
2016-12-27T17:14:25.811Z,0
2016-12-27T17:15:36.147Z,0
2016-12-27T17:16:46.181Z,0
2016-12-27T17:17:56.189Z,0
2016-12-27T17:19:06.222Z,0
2016-12-27T17:20:16.558Z,0
2016-12-27T17:21:26.908Z,0
2016-12-27T17:22:36.931Z,0
2016-12-27T17:23:47.265Z,0