createdAt,value
2022-11-26T00:02:30.450Z,18.60
2022-11-26T00:04:59.758Z,17.88
2022-11-26T00:07:30.131Z,16.65
2022-11-26T00:09:59.624Z,16.25
2022-11-26T00:12:31.963Z,17.95
2022-11-26T00:15:06.386Z,18.10
2022-11-26T00:17:33.825Z,16.05
2022-11-26T00:20:01.072Z,18.15
2022-11-26T00:22:37.782Z,17.90
2022-11-26T00:25:05.419Z,17.67
2022-11-26T00:27:32.780Z,19.45
2022-11-26T00:30:00.066Z,18.33
2022-11-26T00:32:27.381Z,18.55
2022-11-26T00:34:54.787Z,17.55
2022-11-26T00:37:28.568Z,17.83
2022-11-26T00:39:57.430Z,18.35
2022-11-26T00:42:24.717Z,18.42
2022-11-26T00:44:52.048Z,16.98
2022-11-26T00:47:19.311Z,18.20
2022-11-26T00:49:46.620Z,16.23
2022-11-26T00:52:33.703Z,17.38
2022-11-26T00:55:05.722Z,16.20
2022-11-26T01:00:00.206Z,16.00
2022-11-26T01:02:27.560Z,15.68
2022-11-26T01:04:55.010Z,16.13
2022-11-26T01:07:22.540Z,15.57
2022-11-26T01:09:50.669Z,15.85
2022-11-26T01:12:17.937Z,15.88
2022-11-26T01:14:45.387Z,16.08
2022-11-26T01:17:12.726Z,17.08
2022-11-26T01:19:40.195Z,15.90
2022-11-26T01:22:18.988Z,15.57
2022-11-26T01:24:46.346Z,14.88
2022-11-26T01:27:13.782Z,14.82
2022-11-26T01:29:41.065Z,13.20
2022-11-26T01:32:10.670Z,14.35
2022-11-26T01:34:38.345Z,14.55
2022-11-26T01:37:13.282Z,13.27
2022-11-26T01:39:40.979Z,13.27
2022-11-26T01:42:34.998Z,13.38
2022-11-26T01:45:02.274Z,13.35
2022-11-26T01:47:30.697Z,13.10
2022-11-26T01:50:31.841Z,13.85
2022-11-26T01:53:29.873Z,13.43
2022-11-26T01:56:04.118Z,14.45
2022-11-26T01:58:40.894Z,13.27
2022-11-26T02:01:09.050Z,12.75
2022-11-26T02:03:48.653Z,13.10
2022-11-26T02:06:20.925Z,13.95
2022-11-26T02:08:48.275Z,14.05
2022-11-26T02:11:21.716Z,12.48
2022-11-26T02:13:51.882Z,12.70
2022-11-26T02:16:22.195Z,13.25
2022-11-26T02:19:20.369Z,12.60
2022-11-26T02:21:59.431Z,13.52
2022-11-26T02:24:26.751Z,11.48
2022-11-26T02:27:15.636Z,11.00
2022-11-26T02:29:57.967Z,11.43
2022-11-26T02:32:50.751Z,12.18
2022-11-26T02:35:45.861Z,12.15
2022-11-26T02:38:20.696Z,10.88
2022-11-26T02:40:48.132Z,10.32
2022-11-26T02:43:16.753Z,10.07
2022-11-26T02:45:49.120Z,9.20
2022-11-26T02:48:21.376Z,8.88
2022-11-26T02:50:54.006Z,9.27
2022-11-26T02:53:23.927Z,9.15
2022-11-26T02:56:12.509Z,8.70
2022-11-26T02:58:40.249Z,9.57
2022-11-26T03:01:16.408Z,9.85
2022-11-26T03:03:48.998Z,9.95
2022-11-26T03:06:19.104Z,10.73
2022-11-26T03:08:46.514Z,9.60
2022-11-26T03:11:13.938Z,9.38
2022-11-26T03:13:41.202Z,10.23
2022-11-26T03:16:10.490Z,9.60
2022-11-26T03:18:38.034Z,10.38
2022-11-26T03:21:05.311Z,10.95
2022-11-26T03:23:32.525Z,10.38
2022-11-26T03:25:59.776Z,10.98
2022-11-26T03:28:27.191Z,10.25
2022-11-26T03:30:54.684Z,11.52
2022-11-26T03:33:22.085Z,11.55
2022-11-26T03:35:49.757Z,10.23
2022-11-26T03:38:17.574Z,11.27
2022-11-26T03:40:45.085Z,11.60
2022-11-26T03:43:12.384Z,11.48
2022-11-26T03:45:39.611Z,11.40
2022-11-26T03:48:07.069Z,11.55
2022-11-26T03:50:34.309Z,11.45
2022-11-26T03:53:01.514Z,11.48
2022-11-26T03:55:28.806Z,11.25
2022-11-26T03:57:56.098Z,11.48
2022-11-26T04:00:23.377Z,10.63
2022-11-26T04:02:51.809Z,11.18
2022-11-26T04:05:19.329Z,11.38
2022-11-26T04:07:46.566Z,11.18
2022-11-26T04:10:13.887Z,11.45
2022-11-26T04:12:41.276Z,11.25
2022-11-26T04:15:09.245Z,11.13
2022-11-26T04:17:36.533Z,11.55
2022-11-26T04:20:04.415Z,11.20
2022-11-26T04:22:31.809Z,12.05
2022-11-26T04:24:59.067Z,11.25
2022-11-26T04:27:26.368Z,10.82
2022-11-26T04:29:53.648Z,11.15
2022-11-26T04:32:20.977Z,10.10
2022-11-26T04:34:48.236Z,10.35
2022-11-26T04:37:15.522Z,11.27
2022-11-26T04:39:42.831Z,10.95
2022-11-26T04:42:10.073Z,9.77
2022-11-26T04:44:37.539Z,10.45
2022-11-26T04:47:04.993Z,10.82
2022-11-26T04:49:32.255Z,11.43
2022-11-26T04:51:59.599Z,11.10
2022-11-26T04:54:26.897Z,11.02
2022-11-26T04:56:54.260Z,10.40
2022-11-26T04:59:21.534Z,10.73
2022-11-26T05:01:48.820Z,11.27
2022-11-26T05:04:16.078Z,11.50
2022-11-26T05:06:43.337Z,11.38
2022-11-26T05:09:10.562Z,10.85
2022-11-26T05:11:37.864Z,10.63
2022-11-26T05:14:05.206Z,10.60
2022-11-26T05:16:32.491Z,10.07
2022-11-26T05:18:59.856Z,9.98
2022-11-26T05:21:27.290Z,10.52
2022-11-26T05:23:54.556Z,10.13
2022-11-26T05:26:21.788Z,10.48
2022-11-26T05:28:49.062Z,10.00
2022-11-26T05:31:18.410Z,11.90
2022-11-26T05:33:45.683Z,10.57
2022-11-26T05:36:12.990Z,10.85
2022-11-26T05:38:40.353Z,11.05
2022-11-26T05:41:07.734Z,12.00
2022-11-26T05:43:34.948Z,10.68
2022-11-26T05:46:08.990Z,10.07
2022-11-26T05:48:36.474Z,10.57
2022-11-26T05:51:03.798Z,11.77
2022-11-26T05:53:31.166Z,9.90
2022-11-26T05:55:58.621Z,11.60
2022-11-26T05:58:26.088Z,11.07
2022-11-26T06:00:53.955Z,10.70
2022-11-26T06:03:21.332Z,11.10
2022-11-26T06:05:48.754Z,11.27
2022-11-26T06:08:16.049Z,11.07
2022-11-26T06:10:44.756Z,11.68
2022-11-26T06:13:12.088Z,12.05
2022-11-26T06:15:39.346Z,12.00
2022-11-26T06:18:06.643Z,12.77
2022-11-26T06:20:33.947Z,11.25
2022-11-26T06:23:01.202Z,11.65
2022-11-26T06:25:28.407Z,12.05
2022-11-26T06:27:56.606Z,11.38
2022-11-26T06:30:23.966Z,10.95
2022-11-26T06:32:51.310Z,12.82
2022-11-26T06:35:18.543Z,11.13
2022-11-26T06:37:45.780Z,11.38
2022-11-26T06:40:18.220Z,11.27
2022-11-26T06:42:51.927Z,10.70
2022-11-26T06:45:20.353Z,11.45
2022-11-26T06:47:48.824Z,10.60
2022-11-26T06:50:20.804Z,12.10
2022-11-26T06:55:20.081Z,10.43
2022-11-26T06:57:51.346Z,11.45
2022-11-26T07:00:19.052Z,10.95
2022-11-26T07:02:46.296Z,10.95
2022-11-26T07:05:13.602Z,10.68
2022-11-26T07:07:41.237Z,10.07
2022-11-26T07:10:11.986Z,11.05
2022-11-26T07:12:39.212Z,10.68
2022-11-26T07:15:07.003Z,10.15
2022-11-26T07:17:36.997Z,10.48
2022-11-26T07:20:05.228Z,11.02
2022-11-26T07:22:34.034Z,10.68
2022-11-26T07:25:01.301Z,11.23
2022-11-26T07:27:28.667Z,10.32
2022-11-26T07:29:55.892Z,10.15
2022-11-26T07:32:23.136Z,11.18
2022-11-26T07:34:50.437Z,11.40
2022-11-26T07:37:17.830Z,10.30
2022-11-26T07:39:45.088Z,10.70
2022-11-26T07:42:12.385Z,10.52
2022-11-26T07:44:39.961Z,11.38
2022-11-26T07:47:07.463Z,11.18
2022-11-26T07:49:34.645Z,10.40
2022-11-26T07:52:01.952Z,11.27
2022-11-26T07:54:29.323Z,9.55
2022-11-26T07:56:56.559Z,10.48
2022-11-26T07:59:24.013Z,9.23
2022-11-26T08:01:51.356Z,9.40
2022-11-26T08:04:18.644Z,9.82
2022-11-26T08:06:45.859Z,9.77
2022-11-26T08:09:13.310Z,10.15
2022-11-26T08:11:40.603Z,11.10
2022-11-26T08:14:11.232Z,9.93
2022-11-26T08:16:38.722Z,9.73
2022-11-26T08:19:08.742Z,14.40
2022-11-26T08:21:36.155Z,10.00
2022-11-26T08:24:03.873Z,10.82
2022-11-26T08:26:37.065Z,10.13
2022-11-26T08:29:07.051Z,10.18
2022-11-26T08:31:35.137Z,9.38
2022-11-26T08:34:03.625Z,9.30
2022-11-26T08:36:31.382Z,10.07
2022-11-26T08:38:59.978Z,9.57
2022-11-26T08:41:27.600Z,8.68
2022-11-26T08:44:10.397Z,8.68
2022-11-26T08:46:39.365Z,9.63
2022-11-26T08:49:08.627Z,9.85
2022-11-26T08:51:35.915Z,10.00
2022-11-26T08:54:03.619Z,10.25
2022-11-26T08:56:31.185Z,10.52
2022-11-26T08:58:58.719Z,10.30
2022-11-26T09:01:28.768Z,10.18
2022-11-26T09:03:59.109Z,10.13
2022-11-26T09:06:29.356Z,20.20
2022-11-26T09:09:17.675Z,10.63
2022-11-26T09:11:50.203Z,10.80
2022-11-26T09:14:20.680Z,10.48
2022-11-26T09:16:48.237Z,11.00
2022-11-26T09:19:16.336Z,10.43
2022-11-26T09:21:45.310Z,11.75
2022-11-26T09:24:13.575Z,9.63
2022-11-26T09:26:41.149Z,11.27
2022-11-26T09:29:08.513Z,10.10
2022-11-26T09:31:35.827Z,10.80
2022-11-26T09:34:03.639Z,11.43
2022-11-26T09:36:31.393Z,10.43
2022-11-26T09:39:00.282Z,10.43
2022-11-26T09:41:48.511Z,10.52
2022-11-26T09:44:43.382Z,11.63
2022-11-26T09:47:25.726Z,11.40
2022-11-26T09:50:14.898Z,10.82
2022-11-26T09:52:45.114Z,11.25
2022-11-26T09:55:16.317Z,11.88
2022-11-26T09:57:49.942Z,13.00
2022-11-26T10:00:29.013Z,12.30
2022-11-26T10:02:57.916Z,13.15
2022-11-26T10:06:01.848Z,12.63
2022-11-26T10:09:13.067Z,12.77
2022-11-26T10:12:06.256Z,12.60
2022-11-26T10:15:24.770Z,13.65
2022-11-26T10:18:15.926Z,13.25
2022-11-26T10:21:02.920Z,14.10
2022-11-26T10:23:41.085Z,12.98
2022-11-26T10:26:16.141Z,12.15
2022-11-26T10:28:49.381Z,13.15
2022-11-26T10:31:31.384Z,13.85
2022-11-26T10:34:02.280Z,14.85
2022-11-26T10:36:39.340Z,13.35
2022-11-26T10:39:07.818Z,14.05
2022-11-26T10:41:37.125Z,13.13
2022-11-26T10:44:30.104Z,14.00
2022-11-26T10:46:58.351Z,14.05
2022-11-26T10:49:28.481Z,14.60
2022-11-26T10:52:01.729Z,13.90
2022-11-26T10:54:34.856Z,13.00
2022-11-26T10:57:13.336Z,13.27
2022-11-26T10:59:51.834Z,13.10
2022-11-26T11:02:41.384Z,13.07
2022-11-26T11:05:09.906Z,12.93
2022-11-26T11:07:41.744Z,13.48
2022-11-26T11:10:09.212Z,13.57
2022-11-26T11:12:47.750Z,12.13
2022-11-26T11:15:26.238Z,11.10
2022-11-26T11:18:07.267Z,11.63
2022-11-26T11:20:55.982Z,12.50
2022-11-26T11:23:46.096Z,10.88
2022-11-26T11:26:25.083Z,11.57
2022-11-26T11:28:54.867Z,11.85
2022-11-26T11:31:24.014Z,11.73
2022-11-26T11:33:52.724Z,12.25
2022-11-26T11:36:29.124Z,11.85
2022-11-26T11:39:02.093Z,11.23
2022-11-26T11:41:49.035Z,13.10
2022-11-26T11:44:18.190Z,11.43
2022-11-26T11:47:04.166Z,12.57
2022-11-26T11:49:45.959Z,12.50
2022-11-26T11:52:21.411Z,11.63
2022-11-26T11:54:57.067Z,13.18
2022-11-26T11:57:47.078Z,12.20
2022-11-26T12:00:16.078Z,12.20
2022-11-26T12:03:10.827Z,12.75
2022-11-26T12:05:55.217Z,12.27
2022-11-26T12:08:31.298Z,12.88
2022-11-26T12:11:34.402Z,13.25
2022-11-26T12:14:13.265Z,12.98
2022-11-26T12:16:44.333Z,13.20
2022-11-26T12:19:19.038Z,12.38
2022-11-26T12:21:52.776Z,11.98
2022-11-26T12:24:27.951Z,13.10
2022-11-26T12:27:04.764Z,12.52
2022-11-26T12:29:47.288Z,12.57
2022-11-26T12:32:23.343Z,13.32
2022-11-26T12:34:54.291Z,13.48
2022-11-26T12:37:32.246Z,14.85
2022-11-26T12:40:05.469Z,14.88
2022-11-26T12:42:42.230Z,13.38
2022-11-26T12:45:28.822Z,13.38
2022-11-26T12:48:05.823Z,13.65
2022-11-26T12:50:42.197Z,13.05
2022-11-26T12:53:47.193Z,14.77
2022-11-26T12:56:37.463Z,13.90
2022-11-26T12:59:20.050Z,13.63
2022-11-26T13:01:47.560Z,13.65
2022-11-26T13:04:36.622Z,13.27
2022-11-26T13:07:19.436Z,13.05
2022-11-26T13:09:57.199Z,12.80
2022-11-26T13:13:02.473Z,13.68
2022-11-26T13:15:58.399Z,13.25
2022-11-26T13:18:34.025Z,13.57
2022-11-26T13:21:10.203Z,13.30
2022-11-26T13:24:04.442Z,13.93
2022-11-26T13:26:37.801Z,13.73
2022-11-26T13:29:29.367Z,16.05
2022-11-26T13:32:27.571Z,15.35
2022-11-26T13:35:06.608Z,14.60
2022-11-26T13:38:00.065Z,14.43
2022-11-26T13:40:42.450Z,14.05
2022-11-26T13:43:35.295Z,14.32
2022-11-26T13:46:24.841Z,13.90
2022-11-26T13:49:09.205Z,13.85
2022-11-26T13:51:54.062Z,13.70
2022-11-26T13:54:54.590Z,13.80
2022-11-26T13:57:25.603Z,13.80
2022-11-26T13:59:56.216Z,14.77
2022-11-26T14:02:42.708Z,14.55
2022-11-26T14:05:15.637Z,14.43
2022-11-26T14:07:44.866Z,14.90
2022-11-26T14:10:35.194Z,15.25
2022-11-26T14:13:02.653Z,15.20
2022-11-26T14:15:59.029Z,15.50
2022-11-26T14:18:52.097Z,14.80
2022-11-26T14:21:20.649Z,15.05
2022-11-26T14:23:52.775Z,14.60
2022-11-26T14:26:24.441Z,16.65
2022-11-26T14:29:02.286Z,15.27
2022-11-26T14:31:32.533Z,15.18
2022-11-26T14:34:24.956Z,18.27
2022-11-26T14:39:21.726Z,14.80
2022-11-26T14:41:48.983Z,15.52
2022-11-26T14:44:18.730Z,14.82
2022-11-26T14:46:48.749Z,15.50
2022-11-26T14:49:19.113Z,16.10
2022-11-26T14:51:49.443Z,14.55
2022-11-26T14:54:28.162Z,15.13
2022-11-26T14:56:59.527Z,14.23
2022-11-26T14:59:26.869Z,14.25
2022-11-26T15:01:54.201Z,14.93
2022-11-26T15:04:25.496Z,16.60
2022-11-26T15:06:52.913Z,15.37
2022-11-26T15:09:25.682Z,15.80
2022-11-26T15:12:13.823Z,16.08
2022-11-26T15:14:55.865Z,16.88
2022-11-26T15:17:25.197Z,15.63
2022-11-26T15:19:54.678Z,16.13
2022-11-26T15:22:39.331Z,15.55
2022-11-26T15:25:14.973Z,15.27
2022-11-26T15:27:59.246Z,15.90
2022-11-26T15:30:31.073Z,15.98
2022-11-26T15:33:02.688Z,15.75
2022-11-26T15:35:31.147Z,15.90
2022-11-26T15:37:58.523Z,15.52
2022-11-26T15:40:48.081Z,15.07
2022-11-26T15:43:27.044Z,19.20
2022-11-26T15:46:17.283Z,17.17
2022-11-26T15:48:52.058Z,15.60
2022-11-26T15:51:48.700Z,16.20
2022-11-26T15:54:43.407Z,16.73
2022-11-26T15:57:32.983Z,19.52
2022-11-26T16:00:23.089Z,15.88
2022-11-26T16:02:52.311Z,19.02
2022-11-26T16:05:30.113Z,16.80
2022-11-26T16:07:59.255Z,14.55
2022-11-26T16:10:31.187Z,14.27
2022-11-26T16:13:19.924Z,13.35
2022-11-26T16:16:09.826Z,14.15
2022-11-26T16:18:51.124Z,13.65
2022-11-26T16:21:28.423Z,14.90
2022-11-26T16:24:03.052Z,14.65
2022-11-26T16:26:30.478Z,14.98
2022-11-26T16:28:57.932Z,13.93
2022-11-26T16:31:25.196Z,14.55
2022-11-26T16:33:52.781Z,14.23
2022-11-26T16:36:22.404Z,14.02
2022-11-26T16:38:50.492Z,14.75
2022-11-26T16:41:20.247Z,14.85
2022-11-26T16:43:48.584Z,15.13
2022-11-26T16:46:18.432Z,15.68
2022-11-26T16:48:46.757Z,16.95
2022-11-26T16:51:14.246Z,15.95
2022-11-26T16:53:41.840Z,16.25
2022-11-26T16:56:25.107Z,15.73
2022-11-26T16:58:53.049Z,15.60
2022-11-26T17:01:20.736Z,15.77
2022-11-26T17:03:48.301Z,16.20
2022-11-26T17:06:34.406Z,18.65
2022-11-26T17:09:01.721Z,16.65
2022-11-26T17:11:28.963Z,15.73
2022-11-26T17:13:57.470Z,15.95
2022-11-26T17:16:26.298Z,15.00
2022-11-26T17:18:53.806Z,15.18
2022-11-26T17:21:21.181Z,15.40
2022-11-26T17:23:49.267Z,15.10
2022-11-26T17:26:19.091Z,15.40
2022-11-26T17:28:47.126Z,15.27
2022-11-26T17:31:14.803Z,15.23
2022-11-26T17:33:42.582Z,16.70
2022-11-26T17:36:19.178Z,14.77
2022-11-26T17:38:47.348Z,16.55
2022-11-26T17:41:15.597Z,16.20
2022-11-26T17:43:43.180Z,17.45
2022-11-26T17:46:21.426Z,17.92
2022-11-26T17:48:52.220Z,15.65
2022-11-26T17:51:21.892Z,16.60
2022-11-26T17:53:49.358Z,19.75
2022-11-26T17:56:24.381Z,19.27
2022-11-26T17:58:51.865Z,19.02
2022-11-26T18:01:20.175Z,19.58
2022-11-26T18:03:48.096Z,18.25
2022-11-26T18:06:17.707Z,18.58
2022-11-26T18:08:45.638Z,17.00
2022-11-26T18:11:16.083Z,16.73
2022-11-26T18:13:43.677Z,15.60
2022-11-26T18:16:11.008Z,16.70
2022-11-26T18:18:38.691Z,16.60
2022-11-26T18:21:06.681Z,17.63
2022-11-26T18:23:34.049Z,17.75
2022-11-26T18:26:01.362Z,17.35
2022-11-26T18:28:28.779Z,18.40
2022-11-26T18:30:59.855Z,18.23
2022-11-26T18:33:27.379Z,16.20
2022-11-26T18:35:54.838Z,17.13
2022-11-26T18:38:22.308Z,16.98
2022-11-26T18:40:59.222Z,16.08
2022-11-26T18:43:26.851Z,17.13
2022-11-26T18:45:54.351Z,17.02
2022-11-26T18:48:21.692Z,16.10
2022-11-26T18:50:59.263Z,17.15
2022-11-26T18:53:27.580Z,16.30
2022-11-26T18:55:58.479Z,15.02
2022-11-26T18:58:26.402Z,15.38
2022-11-26T19:00:58.546Z,15.60
2022-11-26T19:03:27.519Z,16.52
2022-11-26T19:05:55.077Z,16.33
2022-11-26T19:08:23.676Z,16.23
2022-11-26T19:10:51.110Z,17.20
2022-11-26T19:13:18.543Z,17.17
2022-11-26T19:15:46.460Z,16.60
2022-11-26T19:18:14.562Z,17.13
2022-11-26T19:20:50.149Z,16.52
2022-11-26T19:23:18.456Z,15.77
2022-11-26T19:25:45.841Z,16.92
2022-11-26T19:28:13.258Z,17.42
2022-11-26T19:30:40.805Z,18.00
2022-11-26T19:33:08.778Z,19.25
2022-11-26T19:35:39.879Z,18.95
2022-11-26T19:38:07.445Z,20.77
2022-11-26T19:40:34.846Z,19.13
2022-11-26T19:43:02.441Z,18.38
2022-11-26T19:45:31.220Z,19.70
2022-11-26T19:47:58.523Z,20.23
2022-11-26T19:50:26.002Z,20.00
2022-11-26T19:52:53.323Z,21.80
2022-11-26T19:55:20.779Z,20.15
2022-11-26T19:57:48.151Z,20.85
2022-11-26T20:00:15.877Z,19.98
2022-11-26T20:02:44.118Z,20.02
2022-11-26T20:05:12.654Z,20.00
2022-11-26T20:07:40.478Z,20.38
2022-11-26T20:10:08.503Z,22.38
2022-11-26T20:12:35.878Z,22.58
2022-11-26T20:15:03.602Z,23.45
2022-11-26T20:17:31.016Z,21.77
2022-11-26T20:19:58.687Z,20.75
2022-11-26T20:22:28.055Z,21.02
2022-11-26T20:24:55.601Z,23.20
2022-11-26T20:27:23.785Z,22.98
2022-11-26T20:29:51.239Z,23.60
2022-11-26T20:32:18.682Z,22.23
2022-11-26T20:34:46.000Z,21.58
2022-11-26T20:37:13.399Z,22.80
2022-11-26T20:39:41.127Z,21.52
2022-11-26T20:42:08.780Z,21.25
2022-11-26T20:44:36.364Z,27.88
2022-11-26T20:47:03.800Z,24.85
2022-11-26T20:49:35.277Z,26.33
2022-11-26T20:52:04.225Z,24.90
2022-11-26T20:54:31.802Z,24.23
2022-11-26T20:57:01.409Z,25.05
2022-11-26T20:59:28.900Z,22.45
2022-11-26T21:01:56.318Z,23.48
2022-11-26T21:04:23.889Z,23.20
2022-11-26T21:06:51.181Z,21.65
2022-11-26T21:09:18.601Z,23.02
2022-11-26T21:11:45.977Z,23.38
2022-11-26T21:14:15.383Z,23.48
2022-11-26T21:16:43.040Z,23.88
2022-11-26T21:19:12.750Z,22.80
2022-11-26T21:21:40.358Z,23.55
2022-11-26T21:24:08.341Z,25.75
2022-11-26T21:26:35.815Z,24.30
2022-11-26T21:29:03.567Z,25.75
2022-11-26T21:31:32.270Z,24.80
2022-11-26T21:34:02.409Z,23.90
2022-11-26T21:36:31.729Z,24.80
2022-11-26T21:38:59.579Z,23.67
2022-11-26T21:41:27.566Z,23.83
2022-11-26T21:43:55.151Z,23.63
2022-11-26T21:46:25.406Z,25.30
2022-11-26T21:48:54.089Z,24.27
2022-11-26T21:51:22.760Z,24.85
2022-11-26T21:53:50.715Z,24.98
2022-11-26T21:56:20.649Z,24.27
2022-11-26T21:58:49.102Z,24.23
2022-11-26T22:01:18.132Z,24.20
2022-11-26T22:03:47.644Z,25.05
2022-11-26T22:06:16.025Z,25.85
2022-11-26T22:08:43.511Z,24.20
2022-11-26T22:11:12.936Z,24.55
2022-11-26T22:13:41.459Z,24.55
2022-11-26T22:16:10.136Z,25.10
2022-11-26T22:18:42.227Z,23.77
2022-11-26T22:21:17.736Z,27.85
2022-11-26T22:23:45.551Z,25.23
2022-11-26T22:26:13.311Z,23.50
2022-11-26T22:28:41.184Z,22.92
2022-11-26T22:31:32.689Z,22.60
2022-11-26T22:34:06.229Z,24.60
2022-11-26T22:36:34.196Z,24.30
2022-11-26T22:39:03.911Z,23.45
2022-11-26T22:41:31.774Z,23.58
2022-11-26T22:44:02.638Z,22.42
2022-11-26T22:46:30.210Z,22.65
2022-11-26T22:48:59.397Z,22.60
2022-11-26T22:51:29.061Z,21.30
2022-11-26T22:53:58.828Z,21.77
2022-11-26T22:56:26.891Z,22.20
2022-11-26T22:58:54.691Z,22.77
2022-11-26T23:01:30.219Z,21.85
2022-11-26T23:03:59.198Z,22.67
2022-11-26T23:06:28.648Z,22.15
2022-11-26T23:08:57.742Z,21.85
2022-11-26T23:11:31.448Z,22.30
2022-11-26T23:13:59.411Z,22.80
2022-11-26T23:16:27.179Z,21.40
2022-11-26T23:18:56.857Z,22.85
2022-11-26T23:21:27.233Z,21.73
2022-11-26T23:23:55.847Z,22.70
2022-11-26T23:26:28.572Z,21.77
2022-11-26T23:28:57.122Z,21.98
2022-11-26T23:31:36.301Z,23.75
2022-11-26T23:34:04.812Z,23.40
2022-11-26T23:36:33.657Z,22.92
2022-11-26T23:39:02.319Z,22.63
2022-11-26T23:41:30.533Z,21.52
2022-11-26T23:43:58.311Z,23.55
2022-11-26T23:46:29.334Z,25.40
2022-11-26T23:48:58.254Z,24.43
2022-11-26T23:51:27.928Z,25.27
2022-11-26T23:53:55.458Z,24.00
2022-11-26T23:56:28.986Z,24.23
2022-11-26T23:58:58.945Z,23.83
