createdAt,value
2023-02-08T00:01:59.420Z,-3.70
2023-02-08T00:05:00.236Z,-3.80
2023-02-08T00:08:02.011Z,-3.80
2023-02-08T00:11:04.027Z,-3.80
2023-02-08T00:14:05.974Z,-3.80
2023-02-08T00:17:06.622Z,-3.80
2023-02-08T00:20:08.237Z,-3.90
2023-02-08T00:23:09.293Z,-3.90
2023-02-08T00:26:11.117Z,-3.90
2023-02-08T00:29:12.617Z,-3.90
2023-02-08T00:32:13.408Z,-4.00
2023-02-08T00:35:14.339Z,-4.00
2023-02-08T00:38:15.446Z,-4.00
2023-02-08T00:41:16.267Z,-4.00
2023-02-08T00:44:17.647Z,-4.00
2023-02-08T00:47:18.656Z,-4.10
2023-02-08T00:50:19.468Z,-4.00
2023-02-08T00:53:20.136Z,-4.00
2023-02-08T00:56:21.443Z,-4.00
2023-02-08T00:59:22.225Z,-3.90
2023-02-08T01:02:22.964Z,-3.90
2023-02-08T01:05:25.168Z,-3.80
2023-02-08T01:08:25.992Z,-3.80
2023-02-08T01:11:27.504Z,-3.80
2023-02-08T01:14:28.484Z,-3.80
2023-02-08T01:17:29.225Z,-3.80
2023-02-08T01:20:30.438Z,-3.70
2023-02-08T01:23:31.116Z,-3.70
2023-02-08T01:26:33.571Z,-3.60
2023-02-08T01:29:34.526Z,-3.70
2023-02-08T01:32:35.763Z,-3.70
2023-02-08T01:35:36.777Z,-3.70
2023-02-08T01:38:39.838Z,-3.70
2023-02-08T01:41:44.545Z,-3.60
2023-02-08T01:45:24.550Z,-3.60
2023-02-08T01:48:41.814Z,-3.60
2023-02-08T01:51:50.481Z,-3.50
2023-02-08T01:55:05.248Z,-3.40
2023-02-08T01:58:10.825Z,-3.40
2023-02-08T02:01:13.894Z,-3.40
2023-02-08T02:04:15.759Z,-3.40
2023-02-08T02:07:19.372Z,-3.40
2023-02-08T02:10:29.478Z,-3.40
2023-02-08T02:13:32.837Z,-3.40
2023-02-08T02:16:33.955Z,-3.40
2023-02-08T02:20:16.457Z,-3.40
2023-02-08T02:23:56.150Z,-3.40
2023-02-08T02:27:29.818Z,-3.40
2023-02-08T02:31:27.936Z,-3.40
2023-02-08T02:35:02.924Z,-3.30
2023-02-08T02:39:03.058Z,-3.40
2023-02-08T02:42:38.933Z,-3.40
2023-02-08T02:45:54.705Z,-3.30
2023-02-08T02:49:33.105Z,-3.30
2023-02-08T02:53:18.164Z,-3.40
2023-02-08T02:56:26.977Z,-3.40
2023-02-08T02:59:32.114Z,-3.30
2023-02-08T03:02:33.074Z,-3.30
2023-02-08T03:05:34.076Z,-3.30
2023-02-08T03:09:01.914Z,-3.30
2023-02-08T03:12:34.631Z,-3.30
2023-02-08T03:16:13.294Z,-3.40
2023-02-08T03:19:37.354Z,-3.40
2023-02-08T03:22:59.373Z,-3.40
2023-02-08T03:26:34.415Z,-3.40
2023-02-08T03:30:14.194Z,-3.40
2023-02-08T03:33:26.386Z,-3.40
2023-02-08T03:36:38.507Z,-3.40
2023-02-08T03:39:42.580Z,-3.40
2023-02-08T03:42:49.090Z,-3.40
2023-02-08T03:46:03.598Z,-3.40
2023-02-08T03:49:14.153Z,-3.40
2023-02-08T03:52:15.614Z,-3.40
2023-02-08T03:55:31.774Z,-3.40
2023-02-08T03:58:43.902Z,-3.40
2023-02-08T04:01:52.478Z,-3.40
2023-02-08T04:04:54.902Z,-3.50
2023-02-08T04:07:55.810Z,-3.40
2023-02-08T04:10:56.599Z,-3.40
2023-02-08T04:13:57.349Z,-3.40
2023-02-08T04:16:58.023Z,-3.50
2023-02-08T04:19:58.925Z,-3.50
2023-02-08T04:22:59.628Z,-3.50
2023-02-08T04:26:00.325Z,-3.50
2023-02-08T04:29:01.539Z,-3.50
2023-02-08T04:32:02.683Z,-3.50
2023-02-08T04:35:04.319Z,-3.50
2023-02-08T04:38:05.049Z,-3.60
2023-02-08T04:41:05.956Z,-3.50
2023-02-08T04:44:07.231Z,-3.60
2023-02-08T04:47:08.311Z,-3.60
2023-02-08T04:50:10.842Z,-3.60
2023-02-08T04:53:11.890Z,-3.70
2023-02-08T04:56:12.723Z,-3.70
2023-02-08T04:59:13.692Z,-3.70
2023-02-08T05:02:14.501Z,-3.70
2023-02-08T05:05:15.356Z,-3.70
2023-02-08T05:08:16.013Z,-3.70
2023-02-08T05:11:25.880Z,-3.70
2023-02-08T05:14:27.116Z,-3.70
2023-02-08T05:17:28.403Z,-3.70
2023-02-08T05:20:29.933Z,-3.70
2023-02-08T05:23:32.309Z,-3.70
2023-02-08T05:26:33.553Z,-3.70
2023-02-08T05:29:34.761Z,-3.80
2023-02-08T05:32:35.969Z,-3.80
2023-02-08T05:35:36.755Z,-3.80
2023-02-08T05:38:37.625Z,-3.90
2023-02-08T05:41:38.993Z,-4.00
2023-02-08T05:44:40.211Z,-3.90
2023-02-08T05:47:40.986Z,-3.90
2023-02-08T05:50:41.944Z,-4.00
2023-02-08T05:53:44.246Z,-4.10
2023-02-08T05:56:45.168Z,-4.10
2023-02-08T05:59:45.931Z,-4.20
2023-02-08T06:02:46.803Z,-4.30
2023-02-08T06:05:47.690Z,-4.30
2023-02-08T06:08:48.533Z,-4.40
2023-02-08T06:11:49.234Z,-4.50
2023-02-08T06:14:50.142Z,-4.60
2023-02-08T06:17:51.322Z,-4.70
2023-02-08T06:20:55.616Z,-4.90
2023-02-08T06:23:56.550Z,-4.90
2023-02-08T06:26:57.739Z,-5.00
2023-02-08T06:29:58.671Z,-5.00
2023-02-08T06:32:59.735Z,-5.00
2023-02-08T06:36:00.528Z,-4.90
2023-02-08T06:39:01.799Z,-5.00
2023-02-08T06:42:02.550Z,-5.00
2023-02-08T06:45:03.885Z,-5.00
2023-02-08T06:48:05.477Z,-5.10
2023-02-08T06:51:06.216Z,-5.00
2023-02-08T06:54:07.652Z,-5.10
2023-02-08T06:57:08.735Z,-5.10
2023-02-08T07:00:10.735Z,-5.20
2023-02-08T07:03:13.599Z,-5.20
2023-02-08T07:06:17.190Z,-5.20
2023-02-08T07:09:18.168Z,-5.10
2023-02-08T07:12:18.878Z,-5.10
2023-02-08T07:15:19.750Z,-5.00
2023-02-08T07:18:20.910Z,-4.90
2023-02-08T07:21:21.977Z,-4.80
2023-02-08T07:24:24.057Z,-4.70
2023-02-08T07:27:26.143Z,-4.70
2023-02-08T07:30:27.092Z,-4.50
2023-02-08T07:33:27.907Z,-4.40
2023-02-08T07:36:28.867Z,-4.40
2023-02-08T07:39:31.486Z,-4.30
2023-02-08T07:42:33.749Z,-4.20
2023-02-08T07:45:58.218Z,-4.10
2023-02-08T07:48:58.978Z,-4.00
2023-02-08T07:52:01.432Z,-4.00
2023-02-08T07:55:02.491Z,-3.90
2023-02-08T07:58:03.178Z,-3.90
2023-02-08T08:01:16.147Z,-3.90
2023-02-08T08:04:22.366Z,-3.80
2023-02-08T08:07:23.030Z,-3.70
2023-02-08T08:10:24.245Z,-3.70
2023-02-08T08:13:25.337Z,-3.50
2023-02-08T08:16:26.273Z,-3.10
2023-02-08T08:19:27.013Z,-2.70
2023-02-08T08:22:28.095Z,-2.30
2023-02-08T08:25:29.246Z,-2.00
2023-02-08T08:28:30.469Z,-1.60
2023-02-08T08:31:31.604Z,-1.30
2023-02-08T08:34:32.477Z,-1.20
2023-02-08T08:37:34.077Z,-0.60
2023-02-08T08:40:35.053Z,-0.20
2023-02-08T08:43:35.831Z,-0.40
2023-02-08T08:46:37.174Z,1.30
2023-02-08T08:49:38.890Z,0.60
2023-02-08T08:52:40.394Z,0.40
2023-02-08T08:55:41.289Z,0.80
2023-02-08T08:58:43.609Z,1.40
2023-02-08T09:01:44.948Z,1.60
2023-02-08T09:04:46.221Z,1.30
2023-02-08T09:07:46.947Z,0.90
2023-02-08T09:10:47.849Z,0.50
2023-02-08T09:13:53.014Z,0.30
2023-02-08T09:16:54.098Z,0.80
2023-02-08T09:19:55.139Z,0.10
2023-02-08T09:22:56.923Z,0.70
2023-02-08T09:25:58.178Z,1.10
2023-02-08T09:28:59.797Z,1.20
2023-02-08T09:32:00.654Z,3.10
2023-02-08T09:35:02.534Z,3.60
2023-02-08T09:38:04.668Z,1.10
2023-02-08T09:41:42.867Z,2.40
2023-02-08T09:45:10.448Z,4.70
2023-02-08T09:48:32.852Z,4.20
2023-02-08T09:51:43.759Z,4.90
2023-02-08T09:54:57.046Z,5.50
2023-02-08T09:58:03.526Z,7.10
2023-02-08T10:01:07.749Z,6.00
2023-02-08T10:04:41.566Z,6.50
2023-02-08T10:07:43.946Z,8.10
2023-02-08T10:11:23.472Z,9.50
2023-02-08T10:15:03.415Z,10.40
2023-02-08T10:19:06.997Z,9.90
2023-02-08T10:22:34.762Z,8.00
2023-02-08T10:25:50.653Z,10.90
2023-02-08T10:29:12.367Z,11.00
2023-02-08T10:32:40.193Z,11.60
2023-02-08T10:35:48.997Z,11.90
2023-02-08T10:38:53.905Z,13.90
2023-02-08T10:41:55.417Z,13.70
2023-02-08T10:45:10.261Z,13.70
2023-02-08T10:48:45.033Z,10.90
2023-02-08T10:51:47.622Z,13.90
2023-02-08T10:54:48.505Z,13.80
2023-02-08T10:57:56.049Z,13.20
2023-02-08T11:00:58.676Z,13.00
2023-02-08T11:04:11.423Z,13.70
2023-02-08T11:07:21.596Z,12.30
2023-02-08T11:10:25.813Z,10.60
2023-02-08T11:13:51.492Z,8.40
2023-02-08T11:16:58.063Z,7.80
2023-02-08T11:20:00.402Z,8.80
2023-02-08T11:23:01.298Z,9.60
2023-02-08T11:26:39.686Z,10.00
2023-02-08T11:29:40.784Z,10.10
2023-02-08T11:32:48.676Z,10.20
2023-02-08T11:36:09.962Z,9.90
2023-02-08T11:39:26.801Z,10.50
2023-02-08T11:42:35.451Z,10.70
2023-02-08T11:45:37.556Z,11.50
2023-02-08T11:48:51.496Z,11.90
2023-02-08T11:51:53.504Z,12.40
2023-02-08T11:55:11.510Z,15.80
2023-02-08T11:58:12.672Z,18.10
2023-02-08T12:01:21.001Z,17.00
2023-02-08T12:04:22.365Z,17.80
2023-02-08T12:07:41.209Z,15.40
2023-02-08T12:11:01.694Z,14.20
2023-02-08T12:14:27.676Z,14.50
2023-02-08T12:17:52.248Z,14.70
2023-02-08T12:21:22.954Z,16.10
2023-02-08T12:25:09.531Z,16.90
2023-02-08T12:28:51.129Z,17.00
2023-02-08T12:32:22.925Z,14.90
2023-02-08T12:36:05.394Z,14.30
2023-02-08T12:39:57.322Z,8.40
2023-02-08T12:43:44.152Z,6.50
2023-02-08T12:47:26.102Z,5.40
2023-02-08T12:50:47.959Z,3.10
2023-02-08T12:53:57.865Z,4.00
2023-02-08T12:57:02.857Z,4.10
2023-02-08T13:00:32.456Z,5.00
2023-02-08T13:04:00.095Z,6.10
2023-02-08T13:07:22.155Z,5.70
2023-02-08T13:10:42.138Z,2.60
2023-02-08T13:13:48.219Z,2.40
2023-02-08T13:16:55.842Z,3.20
2023-02-08T13:20:20.634Z,3.40
2023-02-08T13:23:46.821Z,4.10
2023-02-08T13:26:52.980Z,3.90
2023-02-08T13:29:54.297Z,3.90
2023-02-08T13:32:56.575Z,5.40
2023-02-08T13:35:58.993Z,4.40
2023-02-08T13:39:04.698Z,4.80
2023-02-08T13:42:19.101Z,4.70
2023-02-08T13:45:34.434Z,5.70
2023-02-08T13:48:52.602Z,5.00
2023-02-08T13:51:54.545Z,5.00
2023-02-08T13:55:30.926Z,5.80
2023-02-08T13:58:49.914Z,6.90
2023-02-08T14:02:13.054Z,6.50
2023-02-08T14:05:45.241Z,7.70
2023-02-08T14:09:28.742Z,7.80
2023-02-08T14:13:02.467Z,8.40
2023-02-08T14:16:27.262Z,10.90
2023-02-08T14:19:28.162Z,10.90
2023-02-08T14:22:39.063Z,11.40
2023-02-08T14:25:48.560Z,10.60
2023-02-08T14:29:00.113Z,9.90
2023-02-08T14:32:01.629Z,10.30
2023-02-08T14:35:20.911Z,10.20
2023-02-08T14:38:24.915Z,9.90
2023-02-08T14:42:04.052Z,11.10
2023-02-08T14:45:06.158Z,12.50
2023-02-08T14:48:31.898Z,11.40
2023-02-08T14:51:37.194Z,10.60
2023-02-08T14:54:53.263Z,10.20
2023-02-08T14:57:59.121Z,10.00
2023-02-08T15:01:20.589Z,9.40
2023-02-08T15:04:22.093Z,10.20
2023-02-08T15:07:57.970Z,9.40
2023-02-08T15:10:59.279Z,9.50
2023-02-08T15:14:05.071Z,9.80
2023-02-08T15:17:07.578Z,9.30
2023-02-08T15:20:39.382Z,9.00
2023-02-08T15:23:40.165Z,8.10
2023-02-08T15:26:53.404Z,7.80
2023-02-08T15:29:54.480Z,7.90
2023-02-08T15:32:56.714Z,7.60
2023-02-08T15:36:06.756Z,7.30
2023-02-08T15:39:35.940Z,6.40
2023-02-08T15:42:44.300Z,5.70
2023-02-08T15:46:00.064Z,5.40
2023-02-08T15:49:01.808Z,4.30
2023-02-08T15:52:05.067Z,3.60
2023-02-08T15:55:15.933Z,2.70
2023-02-08T15:58:37.776Z,2.40
2023-02-08T16:01:38.713Z,2.80
2023-02-08T16:04:46.928Z,1.80
2023-02-08T16:07:48.966Z,1.10
2023-02-08T16:10:58.918Z,0.60
2023-02-08T16:14:04.247Z,0.30
2023-02-08T16:17:05.365Z,0.00
2023-02-08T16:20:34.336Z,-0.20
2023-02-08T16:23:39.031Z,-0.40
2023-02-08T16:26:57.175Z,-0.60
2023-02-08T16:29:59.601Z,-0.70
2023-02-08T16:33:08.278Z,-0.80
2023-02-08T16:36:25.544Z,-0.90
2023-02-08T16:39:50.596Z,-1.00
2023-02-08T16:42:51.417Z,-1.10
2023-02-08T16:46:11.003Z,-1.20
2023-02-08T16:49:11.845Z,-1.30
2023-02-08T16:52:13.250Z,-1.40
2023-02-08T16:55:22.429Z,-1.50
2023-02-08T16:58:24.860Z,-1.60
2023-02-08T17:01:27.062Z,-1.60
2023-02-08T17:04:30.659Z,-1.60
2023-02-08T17:07:32.279Z,-1.70
2023-02-08T17:10:34.650Z,-1.70
2023-02-08T17:13:35.594Z,-1.70
2023-02-08T17:16:38.793Z,-1.80
2023-02-08T17:19:39.809Z,-1.80
2023-02-08T17:22:40.639Z,-1.90
2023-02-08T17:25:42.827Z,-1.90
2023-02-08T17:28:44.922Z,-2.10
2023-02-08T17:31:46.020Z,-2.00
2023-02-08T17:34:47.156Z,-2.10
2023-02-08T17:37:50.525Z,-2.20
2023-02-08T17:40:51.891Z,-2.50
2023-02-08T17:43:55.902Z,-2.50
2023-02-08T17:46:56.830Z,-2.70
2023-02-08T17:49:58.129Z,-2.50
2023-02-08T17:52:58.951Z,-2.50
2023-02-08T17:55:59.806Z,-2.50
2023-02-08T17:59:05.583Z,-2.60
2023-02-08T18:02:07.561Z,-2.70
2023-02-08T18:05:08.808Z,-2.70
2023-02-08T18:08:09.513Z,-2.80
2023-02-08T18:11:24.308Z,-2.80
2023-02-08T18:14:25.353Z,-2.70
2023-02-08T18:17:27.131Z,-2.90
2023-02-08T18:20:28.499Z,-2.90
2023-02-08T18:23:29.446Z,-3.00
2023-02-08T18:26:33.627Z,-3.10
2023-02-08T18:29:34.533Z,-3.00
2023-02-08T18:32:35.384Z,-2.90
2023-02-08T18:35:37.734Z,-3.00
2023-02-08T18:38:41.363Z,-3.00
2023-02-08T18:41:43.530Z,-3.00
2023-02-08T18:44:44.419Z,-3.00
2023-02-08T18:47:45.342Z,-3.10
2023-02-08T18:50:54.752Z,-3.10
2023-02-08T18:53:56.232Z,-3.00
2023-02-08T18:56:57.667Z,-3.30
2023-02-08T18:59:58.582Z,-3.50
2023-02-08T19:02:59.857Z,-3.50
2023-02-08T19:06:13.905Z,-3.60
2023-02-08T19:09:14.582Z,-3.50
2023-02-08T19:12:15.814Z,-3.50
2023-02-08T19:15:16.839Z,-3.50
2023-02-08T19:18:17.669Z,-3.50
2023-02-08T19:21:20.128Z,-3.50
2023-02-08T19:24:21.066Z,-3.50
2023-02-08T19:27:21.870Z,-3.50
2023-02-08T19:30:23.158Z,-3.50
2023-02-08T19:33:24.072Z,-3.40
2023-02-08T19:36:41.193Z,-3.40
2023-02-08T19:39:42.350Z,-3.40
2023-02-08T19:42:44.644Z,-3.40
2023-02-08T19:45:45.968Z,-3.40
2023-02-08T19:48:47.227Z,-3.30
2023-02-08T19:51:48.408Z,-3.40
2023-02-08T19:54:49.842Z,-3.40
2023-02-08T19:57:50.797Z,-3.40
2023-02-08T20:00:52.536Z,-3.40
2023-02-08T20:03:54.529Z,-3.60
2023-02-08T20:06:55.346Z,-3.50
2023-02-08T20:09:56.233Z,-3.50
2023-02-08T20:12:57.122Z,-3.50
2023-02-08T20:15:59.939Z,-3.50
2023-02-08T20:19:01.786Z,-3.50
2023-02-08T20:22:03.374Z,-3.50
2023-02-08T20:25:04.574Z,-3.50
2023-02-08T20:28:05.806Z,-3.50
2023-02-08T20:31:13.262Z,-3.60
2023-02-08T20:34:15.272Z,-3.70
2023-02-08T20:37:20.803Z,-3.70
2023-02-08T20:40:22.525Z,-3.70
2023-02-08T20:43:23.384Z,-3.80
2023-02-08T20:46:30.837Z,-3.80
2023-02-08T20:49:32.554Z,-3.80
2023-02-08T20:52:34.510Z,-3.80
2023-02-08T20:55:35.268Z,-3.80
2023-02-08T20:58:37.139Z,-3.80
2023-02-08T21:01:38.736Z,-3.90
2023-02-08T21:04:39.702Z,-3.90
2023-02-08T21:07:41.240Z,-3.90
2023-02-08T21:10:42.384Z,-4.00
2023-02-08T21:13:43.547Z,-4.00
2023-02-08T21:16:54.022Z,-4.00
2023-02-08T21:19:54.991Z,-4.10
2023-02-08T21:22:55.792Z,-4.10
2023-02-08T21:25:58.867Z,-4.20
2023-02-08T21:29:03.311Z,-4.10
2023-02-08T21:32:04.658Z,-4.10
2023-02-08T21:35:06.554Z,-4.10
2023-02-08T21:38:07.923Z,-4.20
2023-02-08T21:41:23.124Z,-4.20
2023-02-08T21:44:24.281Z,-4.30
2023-02-08T21:47:25.567Z,-4.60
2023-02-08T21:50:46.977Z,-4.60
2023-02-08T21:54:06.417Z,-4.70
2023-02-08T21:57:19.317Z,-4.60
2023-02-08T22:00:20.361Z,-4.80
2023-02-08T22:03:21.635Z,-4.80
2023-02-08T22:06:22.691Z,-4.60
2023-02-08T22:09:23.832Z,-4.40
2023-02-08T22:12:24.650Z,-4.20
2023-02-08T22:15:30.402Z,-4.10
2023-02-08T22:18:31.510Z,-4.10
2023-02-08T22:21:33.275Z,-4.20
2023-02-08T22:24:35.780Z,-4.10
2023-02-08T22:27:39.268Z,-4.20
2023-02-08T22:30:40.453Z,-4.20
2023-02-08T22:33:42.701Z,-4.20
2023-02-08T22:36:43.715Z,-4.20
2023-02-08T22:39:44.976Z,-4.30
2023-02-08T22:42:46.393Z,-4.50
2023-02-08T22:46:00.762Z,-4.40
2023-02-08T22:49:01.727Z,-4.40
2023-02-08T22:52:07.547Z,-4.40
2023-02-08T22:55:08.941Z,-4.50
2023-02-08T22:58:10.015Z,-4.60
2023-02-08T23:01:17.288Z,-4.80
2023-02-08T23:04:18.366Z,-5.00
2023-02-08T23:07:19.588Z,-4.90
2023-02-08T23:10:20.582Z,-4.90
2023-02-08T23:13:21.805Z,-4.90
2023-02-08T23:16:22.698Z,-4.90
2023-02-08T23:19:24.031Z,-5.10
2023-02-08T23:22:24.801Z,-5.00
2023-02-08T23:25:25.930Z,-5.10
2023-02-08T23:28:27.198Z,-5.10
2023-02-08T23:31:28.424Z,-5.30
2023-02-08T23:34:29.634Z,-5.10
2023-02-08T23:37:30.760Z,-5.10
2023-02-08T23:40:32.016Z,-5.00
2023-02-08T23:43:33.765Z,-5.10
2023-02-08T23:46:34.869Z,-5.20
2023-02-08T23:49:36.122Z,-5.10
2023-02-08T23:52:37.736Z,-5.00
2023-02-08T23:55:38.706Z,-5.00
2023-02-08T23:58:39.834Z,-5.00
