createdAt,value
2018-01-24T21:25:22.069Z,19.50
2018-01-24T21:27:50.801Z,18.70
2018-01-24T21:30:22.599Z,18.70
2018-01-24T21:33:02.122Z,18.50
2018-01-24T21:35:42.513Z,18.30
2018-01-24T21:38:10.290Z,18.20
2018-01-24T21:40:44.413Z,17.90
2018-01-24T21:43:12.155Z,17.90
2018-01-24T21:45:40.623Z,17.70
2018-01-24T21:48:08.336Z,17.70
2018-01-24T21:50:36.048Z,17.70
2018-01-24T21:53:04.584Z,17.50
2018-01-24T21:55:32.310Z,17.50
2018-01-24T21:58:00.792Z,17.40
2018-01-24T22:00:28.532Z,17.40
2018-01-24T22:02:56.231Z,17.40
2018-01-24T22:05:23.948Z,17.30
2018-01-24T22:07:51.642Z,17.30
2018-01-24T22:10:19.395Z,17.30
2018-01-24T22:12:47.904Z,17.20
2018-01-24T22:15:15.584Z,17.20
2018-01-24T22:17:43.299Z,17.20
2018-01-24T22:20:11.799Z,17.20
2018-01-24T22:22:39.468Z,17.10
2018-01-24T22:25:07.129Z,17.20
2018-01-24T22:27:34.862Z,17.20
2018-01-24T22:30:03.370Z,17.10
2018-01-24T22:32:31.038Z,17.10
2018-01-24T22:34:58.716Z,17.10
2018-01-24T22:37:26.393Z,17.10
2018-01-24T22:39:54.108Z,17.10
2018-01-24T22:42:21.769Z,17.10
2018-01-24T22:44:49.461Z,17.10
2018-01-24T22:47:17.325Z,17.10
2018-01-24T22:49:44.982Z,17.10
2018-01-24T22:52:12.630Z,17.10
2018-01-24T22:54:40.390Z,17.10
2018-01-24T22:57:08.097Z,17.10
2018-01-24T22:59:35.805Z,17.10
2018-01-24T23:02:03.477Z,17.10
2018-01-24T23:04:31.184Z,17.10
2018-01-24T23:06:58.857Z,17.10
2018-01-24T23:09:27.267Z,17.00
2018-01-24T23:11:54.950Z,17.00
2018-01-24T23:14:22.586Z,17.00
2018-01-24T23:16:50.247Z,17.00
2018-01-24T23:19:17.898Z,17.00
2018-01-24T23:21:45.596Z,17.00
2018-01-24T23:24:13.278Z,17.00
2018-01-24T23:26:40.945Z,17.00
2018-01-24T23:29:08.617Z,17.00
2018-01-24T23:31:37.062Z,17.00
2018-01-24T23:34:04.733Z,17.00
2018-01-24T23:36:32.402Z,17.00
2018-01-24T23:39:00.981Z,17.00
2018-01-24T23:41:28.637Z,17.00
2018-01-24T23:43:56.298Z,17.00
2018-01-24T23:46:23.961Z,17.00
2018-01-24T23:48:51.622Z,17.00
2018-01-24T23:51:19.301Z,17.00
2018-01-24T23:53:46.957Z,17.00
2018-01-24T23:56:14.649Z,17.00
2018-01-24T23:58:42.326Z,17.00
