createdAt,value
2023-02-05T00:00:24.437Z,64.90
2023-02-05T00:02:53.241Z,64.53
2023-02-05T00:05:23.400Z,64.74
2023-02-05T00:07:52.351Z,64.76
2023-02-05T00:10:21.111Z,64.59
2023-02-05T00:12:49.993Z,64.87
2023-02-05T00:15:19.214Z,64.90
2023-02-05T00:17:48.031Z,64.85
2023-02-05T00:20:16.673Z,64.60
2023-02-05T00:22:46.851Z,64.62
2023-02-05T00:25:15.594Z,64.29
2023-02-05T00:27:44.273Z,64.27
2023-02-05T00:30:14.133Z,64.01
2023-02-05T00:32:42.936Z,64.07
2023-02-05T00:35:11.737Z,63.90
2023-02-05T00:37:40.505Z,63.64
2023-02-05T00:40:11.844Z,63.77
2023-02-05T00:42:40.685Z,63.83
2023-02-05T00:45:10.619Z,63.42
2023-02-05T00:47:39.414Z,63.22
2023-02-05T00:50:08.595Z,62.83
2023-02-05T00:52:37.466Z,62.62
2023-02-05T00:55:07.024Z,62.39
2023-02-05T00:57:36.955Z,62.71
2023-02-05T01:00:07.247Z,62.95
2023-02-05T01:02:36.091Z,63.12
2023-02-05T01:05:06.157Z,63.06
2023-02-05T01:07:35.088Z,63.08
2023-02-05T01:10:04.018Z,63.30
2023-02-05T01:12:33.483Z,63.46
2023-02-05T01:15:05.067Z,63.49
2023-02-05T01:17:34.022Z,63.58
2023-02-05T01:20:02.861Z,63.78
2023-02-05T01:22:31.632Z,63.70
2023-02-05T01:25:00.385Z,63.78
2023-02-05T01:27:29.203Z,63.73
2023-02-05T01:29:57.879Z,64.04
2023-02-05T01:32:29.756Z,63.94
2023-02-05T01:34:58.984Z,64.10
2023-02-05T01:37:27.699Z,64.10
2023-02-05T01:39:56.828Z,64.15
2023-02-05T01:42:27.725Z,64.50
2023-02-05T01:45:17.473Z,64.42
2023-02-05T01:47:47.697Z,64.49
2023-02-05T01:50:17.066Z,64.87
2023-02-05T01:52:46.937Z,64.96
2023-02-05T01:55:16.544Z,65.19
2023-02-05T01:57:45.414Z,65.26
2023-02-05T02:00:15.004Z,65.45
2023-02-05T02:02:43.613Z,66.12
2023-02-05T02:05:17.365Z,66.61
2023-02-05T02:07:47.232Z,67.33
2023-02-05T02:10:19.161Z,67.55
2023-02-05T02:12:50.156Z,68.28
2023-02-05T02:15:24.348Z,68.95
2023-02-05T02:18:17.551Z,69.10
2023-02-05T02:20:54.836Z,69.83
2023-02-05T02:23:29.825Z,69.95
2023-02-05T02:26:26.598Z,70.50
2023-02-05T02:29:01.744Z,71.08
2023-02-05T02:31:36.422Z,71.41
2023-02-05T02:34:15.420Z,71.61
2023-02-05T02:36:51.935Z,71.88
2023-02-05T02:39:28.605Z,72.21
2023-02-05T02:42:03.974Z,71.93
2023-02-05T02:44:37.884Z,72.36
2023-02-05T02:47:14.077Z,72.26
2023-02-05T02:49:48.467Z,72.39
2023-02-05T02:52:21.511Z,72.30
2023-02-05T02:54:54.166Z,72.35
2023-02-05T02:57:30.295Z,72.11
2023-02-05T03:00:03.462Z,72.13
2023-02-05T03:02:37.923Z,72.19
2023-02-05T03:05:11.147Z,72.33
2023-02-05T03:07:44.692Z,72.42
2023-02-05T03:10:20.555Z,72.35
2023-02-05T03:12:50.020Z,72.23
2023-02-05T03:15:20.482Z,72.23
2023-02-05T03:17:52.290Z,72.14
2023-02-05T03:20:26.946Z,72.07
2023-02-05T03:22:58.475Z,71.95
2023-02-05T03:25:30.390Z,71.81
2023-02-05T03:28:01.046Z,71.56
2023-02-05T03:30:46.895Z,71.70
2023-02-05T03:33:32.914Z,71.64
2023-02-05T03:36:12.423Z,71.39
2023-02-05T03:38:54.222Z,71.11
2023-02-05T03:41:48.680Z,71.16
2023-02-05T03:44:29.900Z,71.05
2023-02-05T03:47:07.324Z,70.89
2023-02-05T03:49:52.746Z,70.53
2023-02-05T03:52:28.783Z,70.38
2023-02-05T03:55:07.553Z,70.25
2023-02-05T03:57:44.929Z,70.25
2023-02-05T04:00:15.431Z,70.17
2023-02-05T04:02:48.496Z,70.16
2023-02-05T04:05:23.247Z,70.09
2023-02-05T04:07:54.922Z,70.21
2023-02-05T04:10:28.265Z,70.40
2023-02-05T04:12:59.226Z,70.89
2023-02-05T04:15:28.413Z,71.23
2023-02-05T04:18:01.528Z,71.26
2023-02-05T04:20:32.126Z,71.78
2023-02-05T04:23:02.083Z,71.56
2023-02-05T04:25:33.603Z,71.55
2023-02-05T04:28:02.562Z,71.48
2023-02-05T04:30:33.348Z,71.04
2023-02-05T04:33:04.009Z,70.80
2023-02-05T04:35:33.635Z,70.47
2023-02-05T04:38:02.680Z,70.51
2023-02-05T04:40:31.272Z,70.46
2023-02-05T04:43:00.300Z,70.79
2023-02-05T04:45:31.474Z,71.07
2023-02-05T04:48:01.082Z,71.86
2023-02-05T04:50:31.172Z,72.61
2023-02-05T04:53:02.283Z,72.99
2023-02-05T04:55:33.509Z,73.76
2023-02-05T04:58:03.115Z,74.38
2023-02-05T05:00:31.807Z,75.50
2023-02-05T05:03:00.634Z,75.50
2023-02-05T05:05:31.496Z,76.23
2023-02-05T05:08:01.717Z,76.71
2023-02-05T05:10:30.524Z,77.49
2023-02-05T05:12:59.476Z,77.55
2023-02-05T05:15:28.209Z,78.21
2023-02-05T05:17:56.884Z,78.19
2023-02-05T05:20:25.786Z,78.31
2023-02-05T05:22:55.895Z,78.73
2023-02-05T05:25:24.826Z,78.61
2023-02-05T05:27:53.601Z,79.12
2023-02-05T05:30:22.547Z,79.05
2023-02-05T05:32:51.234Z,79.26
2023-02-05T05:35:20.040Z,78.98
2023-02-05T05:37:48.753Z,79.19
2023-02-05T05:40:29.226Z,79.54
2023-02-05T05:43:07.846Z,79.59
2023-02-05T05:45:36.603Z,79.51
2023-02-05T05:48:05.759Z,79.69
2023-02-05T05:50:34.468Z,79.71
2023-02-05T05:53:03.530Z,79.72
2023-02-05T05:55:33.902Z,80.15
2023-02-05T05:58:02.883Z,80.09
2023-02-05T06:00:31.612Z,80.15
2023-02-05T06:03:00.552Z,79.97
2023-02-05T06:05:29.186Z,80.27
2023-02-05T06:07:57.984Z,80.29
2023-02-05T06:10:27.100Z,80.01
2023-02-05T06:12:58.169Z,80.32
2023-02-05T06:15:27.420Z,80.46
2023-02-05T06:17:56.219Z,80.37
2023-02-05T06:20:25.214Z,79.99
2023-02-05T06:22:53.953Z,80.34
2023-02-05T06:25:22.714Z,80.53
2023-02-05T06:27:51.386Z,80.21
2023-02-05T06:30:21.820Z,80.25
2023-02-05T06:32:50.603Z,80.24
2023-02-05T06:35:19.621Z,79.94
2023-02-05T06:37:48.841Z,79.48
2023-02-05T06:40:22.635Z,79.66
2023-02-05T06:42:51.439Z,79.09
2023-02-05T06:45:21.605Z,78.74
2023-02-05T06:47:53.109Z,77.86
2023-02-05T06:50:21.863Z,77.66
2023-02-05T06:52:51.498Z,77.24
2023-02-05T06:55:20.430Z,76.67
2023-02-05T06:57:49.175Z,76.02
2023-02-05T07:00:19.175Z,76.10
2023-02-05T07:02:49.419Z,75.60
2023-02-05T07:05:18.159Z,75.28
2023-02-05T07:07:48.999Z,75.06
2023-02-05T07:10:18.983Z,74.44
2023-02-05T07:12:47.668Z,74.01
2023-02-05T07:15:16.598Z,73.76
2023-02-05T07:17:45.400Z,73.63
2023-02-05T07:20:17.132Z,72.81
2023-02-05T07:22:48.462Z,72.83
2023-02-05T07:25:17.451Z,72.48
2023-02-05T07:27:46.269Z,72.50
2023-02-05T07:30:16.308Z,71.98
2023-02-05T07:32:45.076Z,71.86
2023-02-05T07:35:13.764Z,71.37
2023-02-05T07:37:43.873Z,70.62
2023-02-05T07:40:13.434Z,70.29
2023-02-05T07:42:42.165Z,69.67
2023-02-05T07:45:11.689Z,69.70
2023-02-05T07:47:40.404Z,69.80
2023-02-05T07:50:09.965Z,69.13
2023-02-05T07:52:38.714Z,68.78
2023-02-05T07:55:10.313Z,68.17
2023-02-05T07:57:39.104Z,68.21
2023-02-05T08:00:09.885Z,68.01
2023-02-05T08:02:41.614Z,67.63
2023-02-05T08:05:10.834Z,67.04
2023-02-05T08:07:40.053Z,66.61
2023-02-05T08:10:14.769Z,66.85
2023-02-05T08:12:43.515Z,65.92
2023-02-05T08:15:12.474Z,66.05
2023-02-05T08:17:41.367Z,65.58
2023-02-05T08:20:11.141Z,65.56
2023-02-05T08:22:41.923Z,65.81
2023-02-05T08:25:15.150Z,66.02
2023-02-05T08:27:44.660Z,66.00
2023-02-05T08:30:15.792Z,66.27
2023-02-05T08:32:48.397Z,65.55
2023-02-05T08:35:17.481Z,64.99
2023-02-05T08:37:46.134Z,64.67
2023-02-05T08:40:16.374Z,63.89
2023-02-05T08:42:45.744Z,63.13
2023-02-05T08:45:14.461Z,62.77
2023-02-05T08:47:43.129Z,62.21
2023-02-05T08:50:12.499Z,61.95
2023-02-05T08:52:41.236Z,62.14
2023-02-05T08:55:10.220Z,62.09
2023-02-05T08:57:40.725Z,61.00
2023-02-05T09:00:10.695Z,61.02
2023-02-05T09:02:39.499Z,60.27
2023-02-05T09:05:09.740Z,60.24
2023-02-05T09:07:40.498Z,60.10
2023-02-05T09:10:10.445Z,59.28
2023-02-05T09:12:41.057Z,59.83
2023-02-05T09:15:11.114Z,60.03
2023-02-05T09:17:39.851Z,59.32
2023-02-05T09:20:09.525Z,58.97
2023-02-05T09:22:38.846Z,59.04
2023-02-05T09:25:08.541Z,59.02
2023-02-05T09:27:37.165Z,58.45
2023-02-05T09:30:08.225Z,58.10
2023-02-05T09:32:37.099Z,57.53
2023-02-05T09:35:05.943Z,58.20
2023-02-05T09:37:34.676Z,57.33
2023-02-05T09:40:20.855Z,57.27
2023-02-05T09:43:00.917Z,56.37
2023-02-05T09:45:50.057Z,55.78
2023-02-05T09:48:50.043Z,55.84
2023-02-05T09:51:23.274Z,56.07
2023-02-05T09:53:58.962Z,55.11
2023-02-05T09:56:29.639Z,55.25
2023-02-05T09:59:00.046Z,55.73
2023-02-05T10:01:42.979Z,55.06
2023-02-05T10:04:12.423Z,55.26
2023-02-05T10:07:06.882Z,54.76
2023-02-05T10:09:49.410Z,54.36
2023-02-05T10:12:34.177Z,54.59
2023-02-05T10:15:29.015Z,54.62
2023-02-05T10:18:11.305Z,54.18
2023-02-05T10:20:55.912Z,53.69
2023-02-05T10:23:45.025Z,53.83
2023-02-05T10:26:16.021Z,54.03
2023-02-05T10:29:10.788Z,53.83
2023-02-05T10:31:45.201Z,52.73
2023-02-05T10:34:33.582Z,52.92
2023-02-05T10:39:36.971Z,52.61
2023-02-05T10:42:16.264Z,53.30
2023-02-05T10:44:48.029Z,52.95
2023-02-05T10:47:24.537Z,52.73
2023-02-05T10:49:59.673Z,52.69
2023-02-05T10:52:28.699Z,52.25
2023-02-05T10:54:57.446Z,52.27
2023-02-05T10:57:29.948Z,52.30
2023-02-05T11:00:03.650Z,52.27
2023-02-05T11:02:39.662Z,51.67
2023-02-05T11:05:23.023Z,52.01
2023-02-05T11:07:53.807Z,51.43
2023-02-05T11:10:25.010Z,51.70
2023-02-05T11:12:56.697Z,51.25
2023-02-05T11:15:28.121Z,50.50
2023-02-05T11:18:00.329Z,51.78
2023-02-05T11:20:34.007Z,52.13
2023-02-05T11:23:17.526Z,50.88
2023-02-05T11:25:54.552Z,51.39
2023-02-05T11:28:27.959Z,50.97
2023-02-05T11:30:57.862Z,51.71
2023-02-05T11:33:31.573Z,52.04
2023-02-05T11:36:08.385Z,51.32
2023-02-05T11:38:45.794Z,50.79
2023-02-05T11:41:28.892Z,50.86
2023-02-05T11:44:00.312Z,50.88
2023-02-05T11:46:33.733Z,50.99
2023-02-05T11:49:05.120Z,50.82
2023-02-05T11:51:55.797Z,50.28
2023-02-05T11:54:29.938Z,50.54
2023-02-05T11:57:08.222Z,51.02
2023-02-05T11:59:37.905Z,50.11
2023-02-05T12:02:22.119Z,50.27
2023-02-05T12:04:52.603Z,50.08
2023-02-05T12:07:25.053Z,50.33
2023-02-05T12:09:59.606Z,50.14
2023-02-05T12:12:35.915Z,49.69
2023-02-05T12:15:16.830Z,49.54
2023-02-05T12:17:54.317Z,50.10
2023-02-05T12:20:30.235Z,49.30
2023-02-05T12:23:20.406Z,48.60
2023-02-05T12:26:00.162Z,48.79
2023-02-05T12:28:41.957Z,48.80
2023-02-05T12:31:22.431Z,49.27
2023-02-05T12:34:11.379Z,48.38
2023-02-05T12:36:58.494Z,48.95
2023-02-05T12:39:40.238Z,49.60
2023-02-05T12:42:25.691Z,49.70
2023-02-05T12:45:26.163Z,49.12
2023-02-05T12:48:20.411Z,49.09
2023-02-05T12:51:08.776Z,48.44
2023-02-05T12:53:53.215Z,48.70
2023-02-05T12:56:45.335Z,48.43
2023-02-05T12:59:19.016Z,48.20
2023-02-05T13:01:52.470Z,47.61
2023-02-05T13:04:29.915Z,47.89
2023-02-05T13:07:05.823Z,47.62
2023-02-05T13:09:45.203Z,47.94
2023-02-05T13:12:19.344Z,48.70
2023-02-05T13:14:59.202Z,49.11
2023-02-05T13:17:30.172Z,48.33
2023-02-05T13:20:03.203Z,48.64
2023-02-05T13:22:48.631Z,48.60
2023-02-05T13:25:38.238Z,49.07
2023-02-05T13:28:40.636Z,48.48
2023-02-05T13:31:16.984Z,49.22
2023-02-05T13:33:46.273Z,49.06
2023-02-05T13:36:42.862Z,48.81
2023-02-05T13:39:34.569Z,49.00
2023-02-05T13:42:30.204Z,48.57
2023-02-05T13:45:38.409Z,48.83
2023-02-05T13:48:43.030Z,48.92
2023-02-05T13:51:35.347Z,48.51
2023-02-05T13:54:26.809Z,49.06
2023-02-05T13:57:14.232Z,48.62
2023-02-05T13:59:51.811Z,49.64
2023-02-05T14:02:33.609Z,49.81
2023-02-05T14:05:04.382Z,49.63
2023-02-05T14:07:36.688Z,49.46
2023-02-05T14:10:06.616Z,50.08
2023-02-05T14:12:38.295Z,50.23
2023-02-05T14:15:26.329Z,50.31
2023-02-05T14:17:57.312Z,50.01
2023-02-05T14:20:35.747Z,50.91
2023-02-05T14:23:13.405Z,50.67
2023-02-05T14:26:08.638Z,50.67
2023-02-05T14:28:51.925Z,51.15
2023-02-05T14:31:42.409Z,51.22
2023-02-05T14:34:32.911Z,51.33
2023-02-05T14:37:03.692Z,51.86
2023-02-05T14:39:34.906Z,51.94
2023-02-05T14:42:06.817Z,52.40
2023-02-05T14:44:40.963Z,52.13
2023-02-05T14:47:22.417Z,52.57
2023-02-05T14:49:53.349Z,52.60
2023-02-05T14:52:29.989Z,52.50
2023-02-05T14:55:03.531Z,52.70
2023-02-05T14:57:43.060Z,53.20
2023-02-05T15:00:22.539Z,53.32
2023-02-05T15:03:32.421Z,53.05
2023-02-05T15:06:05.684Z,53.44
2023-02-05T15:08:46.040Z,53.44
2023-02-05T15:11:28.661Z,53.63
2023-02-05T15:14:32.876Z,53.65
2023-02-05T15:17:23.427Z,53.67
2023-02-05T15:19:56.962Z,54.19
2023-02-05T15:22:31.267Z,54.78
2023-02-05T15:25:03.783Z,54.41
2023-02-05T15:27:42.977Z,54.56
2023-02-05T15:30:19.906Z,54.67
2023-02-05T15:32:53.776Z,55.17
2023-02-05T15:35:26.221Z,54.80
2023-02-05T15:37:57.944Z,55.11
2023-02-05T15:40:32.290Z,54.95
2023-02-05T15:43:02.846Z,55.20
2023-02-05T15:45:34.626Z,55.15
2023-02-05T15:48:07.626Z,55.36
2023-02-05T15:50:39.383Z,55.49
2023-02-05T15:53:11.437Z,55.85
2023-02-05T15:55:41.684Z,55.49
2023-02-05T15:58:16.848Z,55.92
2023-02-05T16:00:48.023Z,55.99
2023-02-05T16:03:27.786Z,56.37
2023-02-05T16:05:57.319Z,56.22
2023-02-05T16:08:28.542Z,56.59
2023-02-05T16:11:02.486Z,56.60
2023-02-05T16:13:31.488Z,56.50
2023-02-05T16:16:06.232Z,56.80
2023-02-05T16:18:41.278Z,57.01
2023-02-05T16:21:17.806Z,57.08
2023-02-05T16:23:52.965Z,56.94
2023-02-05T16:26:28.585Z,57.07
2023-02-05T16:28:59.797Z,57.20
2023-02-05T16:31:30.803Z,57.33
2023-02-05T16:34:03.624Z,57.50
2023-02-05T16:36:36.014Z,57.72
2023-02-05T16:39:08.502Z,57.79
2023-02-05T16:41:41.653Z,57.69
2023-02-05T16:44:31.784Z,58.16
2023-02-05T16:47:13.090Z,58.32
2023-02-05T16:49:42.861Z,58.41
2023-02-05T16:52:30.993Z,58.47
2023-02-05T16:55:00.618Z,58.28
2023-02-05T16:57:33.801Z,58.08
2023-02-05T17:00:06.399Z,58.50
2023-02-05T17:02:39.987Z,58.79
2023-02-05T17:05:23.543Z,58.66
2023-02-05T17:07:57.372Z,58.91
2023-02-05T17:10:26.572Z,58.73
2023-02-05T17:12:58.685Z,59.07
2023-02-05T17:15:40.382Z,58.95
2023-02-05T17:18:24.589Z,59.00
2023-02-05T17:20:53.466Z,59.39
2023-02-05T17:23:22.194Z,59.55
2023-02-05T17:25:57.108Z,59.74
2023-02-05T17:28:29.988Z,59.40
2023-02-05T17:30:59.871Z,59.49
2023-02-05T17:33:30.137Z,59.58
2023-02-05T17:35:59.168Z,59.24
2023-02-05T17:38:27.899Z,59.25
2023-02-05T17:41:10.752Z,59.40
2023-02-05T17:43:41.037Z,59.30
2023-02-05T17:46:14.297Z,59.71
2023-02-05T17:48:44.892Z,59.59
2023-02-05T17:51:20.902Z,59.43
2023-02-05T17:53:50.232Z,59.89
2023-02-05T17:56:21.762Z,59.64
2023-02-05T17:58:53.483Z,59.82
2023-02-05T18:01:22.667Z,59.60
2023-02-05T18:03:51.453Z,59.65
2023-02-05T18:06:20.801Z,59.50
2023-02-05T18:08:49.510Z,59.74
2023-02-05T18:11:18.166Z,59.61
2023-02-05T18:13:46.894Z,59.81
2023-02-05T18:16:17.150Z,60.13
2023-02-05T18:18:45.941Z,59.86
2023-02-05T18:21:14.874Z,59.89
2023-02-05T18:23:43.795Z,59.94
2023-02-05T18:26:12.452Z,59.82
2023-02-05T18:28:41.296Z,60.12
2023-02-05T18:31:11.570Z,59.90
2023-02-05T18:33:42.453Z,59.50
2023-02-05T18:36:13.094Z,60.08
2023-02-05T18:38:43.161Z,59.29
2023-02-05T18:41:14.785Z,59.87
2023-02-05T18:43:43.813Z,59.70
2023-02-05T18:46:15.769Z,59.72
2023-02-05T18:48:46.352Z,60.01
2023-02-05T18:51:17.306Z,59.87
2023-02-05T18:53:47.803Z,59.94
2023-02-05T18:56:18.443Z,59.60
2023-02-05T18:58:53.757Z,60.20
2023-02-05T19:01:22.804Z,60.02
2023-02-05T19:03:55.057Z,60.42
2023-02-05T19:06:24.370Z,60.17
2023-02-05T19:08:53.143Z,60.70
2023-02-05T19:11:25.254Z,60.71
2023-02-05T19:13:57.700Z,60.95
2023-02-05T19:16:27.320Z,60.46
2023-02-05T19:18:57.984Z,60.76
2023-02-05T19:21:29.701Z,60.52
2023-02-05T19:24:01.178Z,60.62
2023-02-05T19:26:31.200Z,60.52
2023-02-05T19:29:01.244Z,60.35
2023-02-05T19:31:32.061Z,60.31
2023-02-05T19:34:03.007Z,60.41
2023-02-05T19:36:32.358Z,60.39
2023-02-05T19:39:01.658Z,60.56
2023-02-05T19:41:30.470Z,60.24
2023-02-05T19:44:02.883Z,60.53
2023-02-05T19:46:33.563Z,60.11
2023-02-05T19:49:05.598Z,60.50
2023-02-05T19:51:34.770Z,60.21
2023-02-05T19:54:05.310Z,60.48
2023-02-05T19:56:37.973Z,60.13
2023-02-05T19:59:07.483Z,60.40
2023-02-05T20:01:38.379Z,60.19
2023-02-05T20:04:16.014Z,60.07
2023-02-05T20:06:47.126Z,60.62
2023-02-05T20:09:16.750Z,60.60
2023-02-05T20:11:46.238Z,60.54
2023-02-05T20:14:15.615Z,60.50
2023-02-05T20:16:45.691Z,60.17
2023-02-05T20:19:18.435Z,60.70
2023-02-05T20:21:48.007Z,60.79
2023-02-05T20:24:17.479Z,60.78
2023-02-05T20:26:48.030Z,60.60
2023-02-05T20:29:27.199Z,60.65
2023-02-05T20:31:57.611Z,60.61
2023-02-05T20:34:31.263Z,60.92
2023-02-05T20:37:04.416Z,61.20
2023-02-05T20:39:35.612Z,61.09
2023-02-05T20:42:04.889Z,61.40
2023-02-05T20:44:36.566Z,61.60
2023-02-05T20:47:06.005Z,61.76
2023-02-05T20:49:42.971Z,61.51
2023-02-05T20:52:13.486Z,61.55
2023-02-05T20:54:43.451Z,61.91
2023-02-05T20:57:12.394Z,61.76
2023-02-05T20:59:41.915Z,61.94
2023-02-05T21:02:11.679Z,62.33
2023-02-05T21:04:42.072Z,62.01
2023-02-05T21:07:10.854Z,61.84
2023-02-05T21:09:39.471Z,62.24
2023-02-05T21:12:09.343Z,62.13
2023-02-05T21:14:38.784Z,62.39
2023-02-05T21:17:09.418Z,62.81
2023-02-05T21:19:38.162Z,62.45
2023-02-05T21:22:08.255Z,62.50
2023-02-05T21:24:37.092Z,62.87
2023-02-05T21:27:05.813Z,62.29
2023-02-05T21:29:34.856Z,63.06
2023-02-05T21:32:03.497Z,62.91
2023-02-05T21:34:32.247Z,63.67
2023-02-05T21:37:01.035Z,63.62
2023-02-05T21:39:31.370Z,63.05
2023-02-05T21:42:00.141Z,63.41
2023-02-05T21:44:29.078Z,63.40
2023-02-05T21:46:57.901Z,63.22
2023-02-05T21:49:26.533Z,63.12
2023-02-05T21:51:56.038Z,63.32
2023-02-05T21:54:25.778Z,63.17
2023-02-05T21:56:56.449Z,63.55
2023-02-05T21:59:25.425Z,63.33
2023-02-05T22:01:54.176Z,63.54
2023-02-05T22:04:23.322Z,63.64
2023-02-05T22:06:52.436Z,64.13
2023-02-05T22:09:21.595Z,63.73
2023-02-05T22:11:52.034Z,63.63
2023-02-05T22:14:22.220Z,63.58
2023-02-05T22:16:51.014Z,63.29
2023-02-05T22:19:19.723Z,63.71
2023-02-05T22:21:48.815Z,63.32
2023-02-05T22:24:19.631Z,63.54
2023-02-05T22:26:48.975Z,63.42
2023-02-05T22:29:19.221Z,63.39
2023-02-05T22:31:51.624Z,63.08
2023-02-05T22:34:20.419Z,63.58
2023-02-05T22:36:49.291Z,63.24
2023-02-05T22:39:18.207Z,63.15
2023-02-05T22:41:46.890Z,63.69
2023-02-05T22:44:15.708Z,63.71
2023-02-05T22:46:46.036Z,63.46
2023-02-05T22:49:16.502Z,63.76
2023-02-05T22:51:45.938Z,63.88
2023-02-05T22:54:16.070Z,63.50
2023-02-05T22:56:44.903Z,63.91
2023-02-05T22:59:14.145Z,63.99
2023-02-05T23:01:42.915Z,63.92
2023-02-05T23:04:12.049Z,63.51
2023-02-05T23:06:45.409Z,63.67
2023-02-05T23:09:16.534Z,63.74
2023-02-05T23:11:45.751Z,63.64
2023-02-05T23:14:16.259Z,63.63
2023-02-05T23:16:47.250Z,63.90
2023-02-05T23:19:19.330Z,63.33
2023-02-05T23:21:50.301Z,63.29
2023-02-05T23:24:19.480Z,63.69
2023-02-05T23:26:51.259Z,63.49
2023-02-05T23:29:20.549Z,63.69
2023-02-05T23:31:49.353Z,63.35
2023-02-05T23:34:18.401Z,63.35
2023-02-05T23:36:48.504Z,63.63
2023-02-05T23:39:17.293Z,63.59
2023-02-05T23:41:46.044Z,63.82
2023-02-05T23:44:16.237Z,63.60
2023-02-05T23:46:45.572Z,63.49
2023-02-05T23:49:15.529Z,63.89
2023-02-05T23:51:44.790Z,64.07
2023-02-05T23:54:15.166Z,64.06
2023-02-05T23:56:44.040Z,64.10
2023-02-05T23:59:13.515Z,63.70
