createdAt,value
2023-04-05T00:02:18.837Z,4.58
2023-04-05T00:04:52.167Z,4.55
2023-04-05T00:07:21.441Z,4.54
2023-04-05T00:09:48.825Z,4.61
2023-04-05T00:12:15.479Z,4.60
2023-04-05T00:14:42.089Z,4.65
2023-04-05T00:17:10.891Z,4.56
2023-04-05T00:19:39.352Z,4.64
2023-04-05T00:22:06.101Z,4.76
2023-04-05T00:24:34.050Z,4.72
2023-04-05T00:27:01.350Z,4.81
2023-04-05T00:29:28.072Z,4.68
2023-04-05T00:31:54.712Z,4.74
2023-04-05T00:34:21.261Z,4.81
2023-04-05T00:36:47.860Z,4.81
2023-04-05T00:39:14.399Z,4.83
2023-04-05T00:41:40.939Z,4.77
2023-04-05T00:44:07.839Z,4.82
2023-04-05T00:46:36.601Z,4.87
2023-04-05T00:49:04.886Z,4.97
2023-04-05T00:51:34.940Z,4.95
2023-04-05T00:54:02.702Z,4.83
2023-04-05T00:56:30.284Z,5.03
2023-04-05T00:58:56.876Z,5.11
2023-04-05T01:01:26.384Z,5.09
2023-04-05T01:04:03.138Z,4.95
2023-04-05T01:06:58.130Z,4.86
2023-04-05T01:09:38.187Z,4.99
2023-04-05T01:12:10.318Z,5.02
2023-04-05T01:14:51.513Z,4.98
2023-04-05T01:17:23.857Z,4.89
2023-04-05T01:19:58.950Z,4.96
2023-04-05T01:22:52.032Z,4.92
2023-04-05T01:25:34.867Z,4.89
2023-04-05T01:28:04.093Z,4.84
2023-04-05T01:30:38.355Z,4.72
2023-04-05T01:33:17.109Z,4.63
2023-04-05T01:35:59.444Z,4.57
2023-04-05T01:38:27.933Z,4.49
2023-04-05T01:40:55.023Z,4.49
2023-04-05T01:43:21.787Z,4.46
2023-04-05T01:45:48.571Z,4.53
2023-04-05T01:48:16.388Z,4.54
2023-04-05T01:50:43.616Z,4.60
2023-04-05T01:53:10.436Z,4.71
2023-04-05T01:55:37.088Z,4.68
2023-04-05T01:58:03.842Z,4.60
2023-04-05T02:00:30.834Z,4.61
2023-04-05T02:02:57.492Z,4.32
2023-04-05T02:05:24.077Z,4.36
2023-04-05T02:07:50.674Z,4.41
2023-04-05T02:10:18.612Z,4.29
2023-04-05T02:12:45.397Z,4.47
2023-04-05T02:15:12.361Z,4.43
2023-04-05T02:17:40.017Z,4.47
2023-04-05T02:20:12.689Z,4.49
2023-04-05T02:22:40.107Z,4.55
2023-04-05T02:25:09.153Z,4.55
2023-04-05T02:27:35.802Z,4.38
2023-04-05T02:30:02.823Z,4.34
2023-04-05T02:32:29.417Z,4.40
2023-04-05T02:34:56.116Z,4.40
2023-04-05T02:37:22.800Z,4.44
2023-04-05T02:39:49.541Z,4.33
2023-04-05T02:42:16.140Z,4.32
2023-04-05T02:44:42.845Z,4.39
2023-04-05T02:47:09.452Z,4.35
2023-04-05T02:49:36.137Z,4.28
2023-04-05T02:52:02.729Z,4.16
2023-04-05T02:54:29.285Z,4.25
2023-04-05T02:56:57.836Z,4.03
2023-04-05T02:59:25.033Z,4.29
2023-04-05T03:01:51.743Z,4.40
2023-04-05T03:04:18.921Z,4.36
2023-04-05T03:06:48.768Z,4.33
2023-04-05T03:09:15.584Z,4.41
2023-04-05T03:11:42.218Z,4.46
2023-04-05T03:14:08.883Z,4.54
2023-04-05T03:16:36.596Z,4.54
2023-04-05T03:19:06.361Z,4.60
2023-04-05T03:21:33.955Z,4.69
2023-04-05T03:24:00.550Z,4.64
2023-04-05T03:26:27.648Z,4.56
2023-04-05T03:28:54.185Z,4.52
2023-04-05T03:31:20.900Z,4.45
2023-04-05T03:33:47.572Z,4.57
2023-04-05T03:36:16.772Z,4.62
2023-04-05T03:38:45.894Z,4.47
2023-04-05T03:41:12.563Z,4.47
2023-04-05T03:43:39.161Z,4.64
2023-04-05T03:46:05.899Z,4.65
2023-04-05T03:48:32.496Z,4.67
2023-04-05T03:50:59.137Z,4.66
2023-04-05T03:53:26.490Z,4.57
2023-04-05T03:55:54.386Z,4.62
2023-04-05T03:58:21.996Z,4.53
2023-04-05T04:00:48.884Z,4.58
2023-04-05T04:03:15.635Z,4.47
2023-04-05T04:05:42.482Z,4.54
2023-04-05T04:08:09.885Z,4.62
2023-04-05T04:10:36.869Z,4.65
2023-04-05T04:13:03.466Z,4.69
2023-04-05T04:15:29.994Z,4.68
2023-04-05T04:17:56.965Z,4.76
2023-04-05T04:20:23.574Z,4.78
2023-04-05T04:22:50.172Z,4.79
2023-04-05T04:25:18.914Z,4.84
2023-04-05T04:27:46.752Z,4.77
2023-04-05T04:30:15.041Z,4.78
2023-04-05T04:32:52.772Z,4.79
2023-04-05T04:35:25.190Z,4.73
2023-04-05T04:37:59.758Z,4.76
2023-04-05T04:40:39.584Z,4.73
2023-04-05T04:43:14.577Z,4.75
2023-04-05T04:45:41.830Z,4.73
2023-04-05T04:48:08.485Z,4.78
2023-04-05T04:50:35.349Z,4.66
2023-04-05T04:53:02.172Z,4.48
2023-04-05T04:55:29.241Z,4.53
2023-04-05T04:57:56.652Z,4.59
2023-04-05T05:00:24.403Z,4.69
2023-04-05T05:02:53.117Z,4.72
2023-04-05T05:05:23.598Z,4.81
2023-04-05T05:07:52.822Z,4.71
2023-04-05T05:10:20.165Z,4.69
2023-04-05T05:12:48.755Z,4.78
2023-04-05T05:15:15.408Z,4.83
2023-04-05T05:17:42.216Z,4.65
2023-04-05T05:20:11.357Z,4.54
2023-04-05T05:22:39.112Z,4.45
2023-04-05T05:25:06.964Z,4.50
2023-04-05T05:27:36.417Z,4.48
2023-04-05T05:30:03.932Z,4.62
2023-04-05T05:32:30.469Z,4.59
2023-04-05T05:34:57.158Z,4.47
2023-04-05T05:37:31.213Z,4.59
2023-04-05T05:39:57.773Z,4.60
2023-04-05T05:42:24.350Z,4.45
2023-04-05T05:44:50.930Z,4.47
2023-04-05T05:47:17.533Z,4.49
2023-04-05T05:49:44.124Z,4.44
2023-04-05T05:52:10.788Z,4.48
2023-04-05T05:54:37.306Z,4.51
2023-04-05T05:57:03.889Z,4.58
2023-04-05T05:59:30.724Z,4.48
2023-04-05T06:01:57.354Z,4.48
2023-04-05T06:04:24.530Z,4.52
2023-04-05T06:06:51.664Z,4.63
2023-04-05T06:09:18.198Z,4.67
2023-04-05T06:11:55.911Z,4.79
2023-04-05T06:14:25.164Z,4.85
2023-04-05T06:16:52.335Z,4.89
2023-04-05T06:19:19.188Z,4.82
2023-04-05T06:21:45.951Z,4.86
2023-04-05T06:24:12.593Z,4.95
2023-04-05T06:26:39.173Z,4.95
2023-04-05T06:29:06.260Z,5.09
2023-04-05T06:31:35.859Z,5.20
2023-04-05T06:34:03.120Z,5.13
2023-04-05T06:36:34.609Z,5.12
2023-04-05T06:39:01.588Z,5.09
2023-04-05T06:41:28.236Z,5.08
2023-04-05T06:43:56.225Z,5.12
2023-04-05T06:46:23.072Z,5.27
2023-04-05T06:48:50.373Z,5.35
2023-04-05T06:51:17.073Z,5.36
2023-04-05T06:53:43.969Z,5.42
2023-04-05T06:56:11.140Z,5.33
2023-04-05T06:58:38.326Z,5.32
2023-04-05T07:01:05.597Z,5.44
2023-04-05T07:03:32.749Z,5.48
2023-04-05T07:06:00.463Z,5.49
2023-04-05T07:08:28.510Z,5.41
2023-04-05T07:10:55.462Z,5.35
2023-04-05T07:13:23.575Z,5.44
2023-04-05T07:15:51.345Z,5.33
2023-04-05T07:18:19.296Z,5.34
2023-04-05T07:20:48.927Z,5.40
2023-04-05T07:23:15.490Z,5.50
2023-04-05T07:25:42.055Z,5.51
2023-04-05T07:28:08.716Z,5.59
2023-04-05T07:30:36.918Z,5.67
2023-04-05T07:33:03.757Z,5.73
2023-04-05T07:35:30.905Z,5.76
2023-04-05T07:37:57.567Z,5.86
2023-04-05T07:40:24.222Z,5.99
2023-04-05T07:42:50.855Z,6.10
2023-04-05T07:45:17.510Z,6.05
2023-04-05T07:47:44.361Z,5.92
2023-04-05T07:50:15.148Z,5.93
2023-04-05T07:52:42.784Z,6.01
2023-04-05T07:55:10.358Z,5.95
2023-04-05T07:57:37.632Z,6.09
2023-04-05T08:00:05.114Z,6.20
2023-04-05T08:02:31.790Z,6.32
2023-04-05T08:04:58.546Z,6.73
2023-04-05T08:07:25.578Z,6.78
2023-04-05T08:09:53.702Z,6.81
2023-04-05T08:12:20.472Z,6.88
2023-04-05T08:14:47.025Z,6.69
2023-04-05T08:17:14.862Z,6.80
2023-04-05T08:19:41.385Z,6.83
2023-04-05T08:22:08.064Z,6.79
2023-04-05T08:24:34.777Z,6.96
2023-04-05T08:27:01.445Z,7.03
2023-04-05T08:29:28.028Z,7.16
2023-04-05T08:31:58.483Z,7.21
2023-04-05T08:34:25.204Z,7.18
2023-04-05T08:36:51.755Z,7.04
2023-04-05T08:39:18.759Z,7.18
2023-04-05T08:41:54.857Z,6.95
2023-04-05T08:44:23.044Z,6.77
2023-04-05T08:46:50.973Z,6.81
2023-04-05T08:49:17.682Z,6.96
2023-04-05T08:51:44.371Z,6.87
2023-04-05T08:54:11.604Z,6.86
2023-04-05T08:56:38.960Z,6.93
2023-04-05T08:59:07.418Z,7.06
2023-04-05T09:01:37.325Z,7.03
2023-04-05T09:04:10.876Z,6.94
2023-04-05T09:06:37.681Z,7.00
2023-04-05T09:09:07.620Z,7.23
2023-04-05T09:11:35.633Z,7.35
2023-04-05T09:14:06.295Z,7.42
2023-04-05T09:16:38.855Z,7.51
2023-04-05T09:19:06.534Z,7.63
2023-04-05T09:22:01.926Z,7.63
2023-04-05T09:24:39.299Z,7.46
2023-04-05T09:27:18.996Z,7.48
2023-04-05T09:29:49.762Z,7.53
2023-04-05T09:32:19.253Z,7.60
2023-04-05T09:34:45.918Z,7.37
2023-04-05T09:37:20.411Z,7.18
2023-04-05T09:39:52.445Z,7.44
2023-04-05T09:42:23.112Z,7.35
2023-04-05T09:44:54.060Z,7.30
2023-04-05T09:47:22.645Z,7.42
2023-04-05T09:49:49.245Z,7.55
2023-04-05T09:52:19.492Z,7.37
2023-04-05T09:54:46.181Z,7.28
2023-04-05T09:57:12.999Z,7.13
2023-04-05T09:59:40.352Z,7.01
2023-04-05T10:02:07.221Z,6.97
2023-04-05T10:04:45.382Z,6.84
2023-04-05T10:07:14.081Z,7.06
2023-04-05T10:09:42.026Z,7.32
2023-04-05T10:12:10.000Z,7.43
2023-04-05T10:14:37.348Z,7.45
2023-04-05T10:17:14.549Z,7.59
2023-04-05T10:19:47.116Z,7.78
2023-04-05T10:22:18.344Z,7.91
2023-04-05T10:25:11.486Z,7.70
2023-04-05T10:27:45.086Z,7.89
2023-04-05T10:30:13.406Z,7.91
2023-04-05T10:32:59.023Z,7.96
2023-04-05T10:35:42.537Z,7.78
2023-04-05T10:38:27.007Z,7.79
2023-04-05T10:41:06.813Z,7.70
2023-04-05T10:43:35.637Z,7.51
2023-04-05T10:46:03.491Z,7.68
2023-04-05T10:48:58.243Z,7.74
2023-04-05T10:51:26.871Z,7.77
2023-04-05T10:53:54.794Z,7.57
2023-04-05T10:56:21.813Z,7.73
2023-04-05T10:58:50.646Z,7.71
2023-04-05T11:01:18.870Z,7.70
2023-04-05T11:03:49.480Z,7.79
2023-04-05T11:06:22.949Z,7.93
2023-04-05T11:08:53.573Z,7.94
2023-04-05T11:11:22.535Z,7.96
2023-04-05T11:13:51.658Z,7.72
2023-04-05T11:16:18.287Z,7.75
2023-04-05T11:18:47.331Z,7.86
2023-04-05T11:21:21.942Z,7.93
2023-04-05T11:24:09.633Z,8.02
2023-04-05T11:26:48.420Z,7.90
2023-04-05T11:29:17.810Z,7.91
2023-04-05T11:32:12.585Z,7.96
2023-04-05T11:34:42.543Z,8.02
2023-04-05T11:37:09.379Z,8.10
2023-04-05T11:39:38.238Z,8.14
2023-04-05T11:42:04.884Z,7.94
2023-04-05T11:44:47.238Z,8.00
2023-04-05T11:47:17.037Z,8.18
2023-04-05T11:49:43.806Z,8.27
2023-04-05T11:52:16.115Z,8.29
2023-04-05T11:54:46.683Z,8.33
2023-04-05T11:57:16.162Z,8.31
2023-04-05T11:59:43.660Z,8.39
2023-04-05T12:02:10.247Z,8.31
2023-04-05T12:04:37.711Z,8.30
2023-04-05T12:07:13.353Z,8.20
2023-04-05T12:09:59.381Z,8.21
2023-04-05T12:12:26.114Z,8.39
2023-04-05T12:14:59.004Z,8.32
2023-04-05T12:17:49.333Z,8.29
2023-04-05T12:20:24.672Z,8.20
2023-04-05T12:22:56.380Z,8.41
2023-04-05T12:25:23.837Z,8.53
2023-04-05T12:27:50.325Z,8.46
2023-04-05T12:30:22.027Z,8.39
2023-04-05T12:32:53.457Z,8.39
2023-04-05T12:35:34.701Z,8.28
2023-04-05T12:38:05.994Z,8.11
2023-04-05T12:40:34.837Z,8.21
2023-04-05T12:43:05.238Z,8.49
2023-04-05T12:45:40.234Z,8.51
2023-04-05T12:48:15.176Z,8.65
2023-04-05T12:50:47.277Z,8.68
2023-04-05T12:53:25.481Z,8.67
2023-04-05T12:55:53.888Z,8.81
2023-04-05T12:58:22.629Z,8.95
2023-04-05T13:00:49.199Z,9.06
2023-04-05T13:03:21.383Z,9.04
2023-04-05T13:05:51.003Z,8.82
2023-04-05T13:08:20.890Z,8.77
2023-04-05T13:10:48.650Z,8.54
2023-04-05T13:13:20.626Z,8.72
2023-04-05T13:15:48.096Z,8.72
2023-04-05T13:18:15.916Z,8.67
2023-04-05T13:20:42.837Z,8.65
2023-04-05T13:23:12.001Z,8.71
2023-04-05T13:25:39.722Z,8.69
2023-04-05T13:28:06.693Z,8.76
2023-04-05T13:30:33.392Z,8.86
2023-04-05T13:33:00.053Z,8.90
2023-04-05T13:35:27.195Z,8.74
2023-04-05T13:37:53.806Z,8.65
2023-04-05T13:40:20.446Z,8.67
2023-04-05T13:42:47.868Z,8.63
2023-04-05T13:45:14.569Z,8.59
2023-04-05T13:47:41.266Z,8.66
2023-04-05T13:50:08.251Z,8.60
2023-04-05T13:52:34.915Z,8.51
2023-04-05T13:55:03.219Z,8.53
2023-04-05T13:57:30.845Z,8.59
2023-04-05T13:59:57.491Z,8.59
2023-04-05T14:02:26.106Z,8.62
2023-04-05T14:04:53.742Z,8.75
2023-04-05T14:07:21.708Z,8.80
2023-04-05T14:09:48.358Z,8.76
2023-04-05T14:12:15.097Z,8.69
2023-04-05T14:14:41.759Z,8.56
2023-04-05T14:17:08.442Z,8.59
2023-04-05T14:19:35.154Z,8.50
2023-04-05T14:22:02.108Z,8.39
2023-04-05T14:24:28.801Z,8.42
2023-04-05T14:26:58.554Z,8.41
2023-04-05T14:29:25.471Z,8.30
2023-04-05T14:31:52.113Z,8.17
2023-04-05T14:34:19.843Z,8.24
2023-04-05T14:36:46.542Z,8.24
2023-04-05T14:39:13.297Z,8.07
2023-04-05T14:41:40.132Z,8.15
2023-04-05T14:44:06.928Z,8.13
2023-04-05T14:46:33.608Z,8.14
2023-04-05T14:49:00.319Z,8.06
2023-04-05T14:51:27.439Z,8.05
2023-04-05T14:53:54.157Z,7.99
2023-04-05T14:56:21.237Z,8.05
2023-04-05T14:58:47.906Z,7.91
2023-04-05T15:01:14.700Z,7.90
2023-04-05T15:03:41.462Z,7.78
2023-04-05T15:06:08.313Z,7.78
2023-04-05T15:08:34.899Z,7.81
2023-04-05T15:11:01.647Z,7.71
2023-04-05T15:13:28.297Z,7.83
2023-04-05T15:15:54.840Z,7.90
2023-04-05T15:18:21.468Z,7.89
2023-04-05T15:20:48.136Z,7.92
2023-04-05T15:23:14.818Z,7.96
2023-04-05T15:25:41.410Z,8.06
2023-04-05T15:28:08.169Z,8.05
2023-04-05T15:30:36.196Z,8.10
2023-04-05T15:33:02.811Z,8.01
2023-04-05T15:35:29.572Z,8.10
2023-04-05T15:37:56.413Z,8.11
2023-04-05T15:40:22.999Z,8.13
2023-04-05T15:42:49.670Z,8.11
2023-04-05T15:45:16.465Z,8.04
2023-04-05T15:47:43.613Z,8.04
2023-04-05T15:50:10.290Z,7.96
2023-04-05T15:52:37.010Z,7.87
2023-04-05T15:55:04.383Z,7.74
2023-04-05T15:57:30.920Z,7.57
2023-04-05T15:59:57.561Z,7.52
2023-04-05T16:02:25.347Z,7.48
2023-04-05T16:04:52.048Z,7.53
2023-04-05T16:07:18.843Z,7.64
2023-04-05T16:09:45.463Z,7.59
2023-04-05T16:12:12.159Z,7.47
2023-04-05T16:14:39.483Z,7.39
2023-04-05T16:17:06.361Z,7.33
2023-04-05T16:19:33.523Z,7.26
2023-04-05T16:22:00.917Z,7.24
2023-04-05T16:24:27.755Z,7.28
2023-04-05T16:26:54.374Z,7.15
2023-04-05T16:29:21.151Z,7.11
2023-04-05T16:31:47.926Z,7.10
2023-04-05T16:34:14.727Z,7.11
2023-04-05T16:36:41.857Z,7.19
2023-04-05T16:39:08.889Z,7.08
2023-04-05T16:41:36.389Z,7.14
2023-04-05T16:44:03.818Z,7.09
2023-04-05T16:46:32.293Z,7.00
2023-04-05T16:49:00.321Z,7.02
2023-04-05T16:51:28.035Z,6.95
2023-04-05T16:53:55.319Z,6.97
2023-04-05T16:56:22.809Z,6.99
2023-04-05T16:58:49.449Z,6.91
2023-04-05T17:01:16.306Z,6.96
2023-04-05T17:03:46.876Z,6.99
2023-04-05T17:06:16.513Z,6.96
2023-04-05T17:08:43.288Z,6.89
2023-04-05T17:11:10.430Z,6.84
2023-04-05T17:13:37.126Z,6.77
2023-04-05T17:16:04.012Z,6.72
2023-04-05T17:18:30.608Z,6.74
2023-04-05T17:20:57.236Z,6.73
2023-04-05T17:23:25.579Z,6.53
2023-04-05T17:25:52.230Z,6.43
2023-04-05T17:28:18.821Z,6.50
2023-04-05T17:30:45.631Z,6.58
2023-04-05T17:33:12.401Z,6.53
2023-04-05T17:35:39.135Z,6.56
2023-04-05T17:38:05.816Z,6.55
2023-04-05T17:40:32.571Z,6.33
2023-04-05T17:42:59.229Z,6.23
2023-04-05T17:45:25.827Z,6.23
2023-04-05T17:47:52.438Z,6.25
2023-04-05T17:50:19.113Z,6.20
2023-04-05T17:52:46.936Z,6.26
2023-04-05T17:55:13.572Z,6.34
2023-04-05T17:57:40.333Z,6.42
2023-04-05T18:00:07.626Z,6.46
2023-04-05T18:02:37.175Z,6.26
2023-04-05T18:05:04.917Z,6.04
2023-04-05T18:07:31.533Z,6.10
2023-04-05T18:09:58.931Z,6.11
2023-04-05T18:12:25.687Z,6.11
2023-04-05T18:14:52.378Z,6.14
2023-04-05T18:17:20.149Z,6.08
2023-04-05T18:19:49.344Z,6.05
2023-04-05T18:22:16.514Z,6.14
2023-04-05T18:24:43.437Z,6.04
2023-04-05T18:27:10.908Z,6.12
2023-04-05T18:29:38.231Z,6.20
2023-04-05T18:32:08.440Z,6.23
2023-04-05T18:34:35.721Z,6.18
2023-04-05T18:37:02.463Z,6.12
2023-04-05T18:39:29.016Z,6.10
2023-04-05T18:41:55.660Z,6.01
2023-04-05T18:44:22.222Z,5.92
2023-04-05T18:46:49.764Z,5.66
2023-04-05T18:49:18.344Z,5.55
2023-04-05T18:51:46.056Z,5.53
2023-04-05T18:54:13.872Z,5.49
2023-04-05T18:56:41.106Z,5.50
2023-04-05T18:59:08.160Z,5.47
2023-04-05T19:01:35.046Z,5.41
2023-04-05T19:04:01.674Z,5.38
2023-04-05T19:06:28.319Z,5.25
2023-04-05T19:08:54.935Z,5.17
2023-04-05T19:11:22.166Z,5.10
2023-04-05T19:13:48.860Z,5.14
2023-04-05T19:16:17.548Z,5.16
2023-04-05T19:18:44.679Z,5.02
2023-04-05T19:21:11.475Z,5.08
2023-04-05T19:23:38.845Z,5.12
2023-04-05T19:26:05.649Z,5.16
2023-04-05T19:28:32.231Z,5.10
2023-04-05T19:30:58.810Z,5.14
2023-04-05T19:33:25.510Z,5.10
2023-04-05T19:35:52.352Z,5.05
2023-04-05T19:38:22.030Z,5.03
2023-04-05T19:40:49.063Z,5.01
2023-04-05T19:43:16.003Z,4.95
2023-04-05T19:45:43.031Z,4.81
2023-04-05T19:48:41.913Z,4.85
2023-04-05T19:51:10.358Z,4.73
2023-04-05T19:53:42.731Z,4.70
2023-04-05T19:56:32.291Z,4.66
2023-04-05T19:59:22.965Z,4.67
2023-04-05T20:01:49.746Z,4.65
2023-04-05T20:04:18.997Z,4.58
2023-04-05T20:06:54.303Z,4.54
2023-04-05T20:09:23.320Z,4.55
2023-04-05T20:11:56.026Z,4.67
2023-04-05T20:14:28.064Z,4.76
2023-04-05T20:16:56.068Z,4.81
2023-04-05T20:19:31.026Z,4.86
2023-04-05T20:22:02.080Z,4.78
2023-04-05T20:24:29.578Z,4.77
2023-04-05T20:26:57.039Z,4.68
2023-04-05T20:29:28.076Z,4.70
2023-04-05T20:31:55.665Z,4.67
2023-04-05T20:34:31.039Z,4.84
2023-04-05T20:37:00.605Z,4.83
2023-04-05T20:39:29.039Z,4.69
2023-04-05T20:41:56.121Z,4.72
2023-04-05T20:44:23.721Z,4.54
2023-04-05T20:46:54.649Z,4.58
2023-04-05T20:49:22.460Z,4.73
2023-04-05T20:51:50.710Z,4.81
2023-04-05T20:54:19.670Z,4.84
2023-04-05T20:56:46.823Z,4.96
2023-04-05T20:59:14.785Z,4.98
2023-04-05T21:01:42.957Z,5.06
2023-04-05T21:04:10.267Z,5.08
2023-04-05T21:07:26.616Z,4.98
2023-04-05T21:09:53.107Z,4.99
2023-04-05T21:12:19.849Z,4.94
2023-04-05T21:14:46.462Z,4.84
2023-04-05T21:17:13.120Z,4.74
2023-04-05T21:19:39.760Z,4.75
2023-04-05T21:22:06.410Z,4.71
2023-04-05T21:24:33.066Z,4.72
2023-04-05T21:26:59.650Z,4.88
2023-04-05T21:29:26.550Z,4.88
2023-04-05T21:31:53.286Z,4.69
2023-04-05T21:34:19.902Z,4.76
2023-04-05T21:36:46.718Z,4.58
2023-04-05T21:39:13.362Z,4.66
2023-04-05T21:41:39.978Z,4.65
2023-04-05T21:44:06.716Z,4.71
2023-04-05T21:46:33.428Z,4.78
2023-04-05T21:49:00.189Z,4.77
2023-04-05T21:51:26.879Z,4.63
2023-04-05T21:53:53.478Z,4.91
2023-04-05T21:56:20.136Z,4.96
2023-04-05T21:58:46.851Z,4.98
2023-04-05T22:01:13.836Z,4.88
2023-04-05T22:03:40.580Z,4.82
2023-04-05T22:06:07.277Z,4.82
2023-04-05T22:08:34.459Z,4.79
2023-04-05T22:11:01.218Z,4.58
2023-04-05T22:13:27.929Z,4.47
2023-04-05T22:15:54.640Z,4.44
2023-04-05T22:18:21.341Z,4.51
2023-04-05T22:20:47.988Z,4.52
2023-04-05T22:23:14.707Z,4.33
2023-04-05T22:25:41.291Z,4.39
2023-04-05T22:28:08.578Z,4.42
2023-04-05T22:30:43.785Z,4.48
2023-04-05T22:33:13.164Z,4.46
2023-04-05T22:35:39.896Z,4.50
2023-04-05T22:38:06.634Z,4.52
2023-04-05T22:40:33.341Z,4.41
2023-04-05T22:42:59.993Z,4.32
2023-04-05T22:45:26.829Z,4.49
2023-04-05T22:47:53.540Z,4.49
2023-04-05T22:50:21.026Z,4.51
2023-04-05T22:52:47.655Z,4.47
2023-04-05T22:55:14.409Z,4.52
2023-04-05T22:57:41.017Z,4.56
2023-04-05T23:00:08.174Z,4.54
2023-04-05T23:02:34.818Z,4.51
2023-04-05T23:05:01.595Z,4.54
2023-04-05T23:07:29.200Z,4.62
2023-04-05T23:09:55.881Z,4.59
2023-04-05T23:12:22.525Z,4.57
2023-04-05T23:14:50.905Z,4.59
2023-04-05T23:17:19.547Z,4.64
2023-04-05T23:19:46.201Z,4.66
2023-04-05T23:22:12.762Z,4.59
2023-04-05T23:24:39.410Z,4.49
2023-04-05T23:27:06.451Z,4.39
2023-04-05T23:29:33.025Z,4.45
2023-04-05T23:31:59.599Z,4.52
2023-04-05T23:34:26.226Z,4.62
2023-04-05T23:36:52.815Z,4.69
2023-04-05T23:39:19.476Z,4.71
2023-04-05T23:41:46.447Z,4.75
2023-04-05T23:44:12.974Z,4.69
2023-04-05T23:46:39.593Z,4.78
2023-04-05T23:49:06.478Z,4.83
2023-04-05T23:51:33.126Z,4.84
2023-04-05T23:53:59.674Z,4.77
2023-04-05T23:56:26.445Z,4.76
2023-04-05T23:58:53.132Z,4.79
