createdAt,value
2019-06-26T00:00:25.082Z,26.50
2019-06-26T00:02:54.507Z,26.60
2019-06-26T00:05:23.857Z,26.60
2019-06-26T00:07:53.188Z,26.60
2019-06-26T00:10:23.731Z,26.60
2019-06-26T00:12:53.056Z,26.60
2019-06-26T00:15:22.491Z,26.60
2019-06-26T00:17:51.838Z,26.50
2019-06-26T00:20:21.418Z,26.50
2019-06-26T00:22:50.859Z,26.50
2019-06-26T00:25:20.704Z,26.50
2019-06-26T00:27:50.007Z,26.40
2019-06-26T00:30:19.478Z,26.40
2019-06-26T00:32:51.375Z,26.30
2019-06-26T00:35:20.739Z,26.30
2019-06-26T00:37:50.118Z,26.20
2019-06-26T00:40:19.506Z,26.20
2019-06-26T00:42:48.825Z,26.20
2019-06-26T00:45:18.180Z,26.10
2019-06-26T00:47:49.995Z,26.10
2019-06-26T00:50:19.461Z,26.10
2019-06-26T00:52:48.972Z,26.10
2019-06-26T00:55:18.326Z,26.00
2019-06-26T00:57:47.686Z,26.00
2019-06-26T01:00:18.624Z,26.00
2019-06-26T01:02:47.959Z,25.90
2019-06-26T01:05:17.329Z,26.00
2019-06-26T01:07:46.667Z,25.90
2019-06-26T01:10:16.392Z,25.90
2019-06-26T01:12:45.739Z,26.00
2019-06-26T01:15:15.367Z,26.00
2019-06-26T01:17:47.849Z,26.00
2019-06-26T01:20:17.322Z,26.00
2019-06-26T01:22:46.679Z,26.00
2019-06-26T01:25:17.310Z,26.00
2019-06-26T01:27:46.657Z,26.00
2019-06-26T01:30:16.289Z,26.00
2019-06-26T01:32:45.628Z,26.00
2019-06-26T01:35:14.912Z,25.90
2019-06-26T01:37:44.242Z,25.90
2019-06-26T01:40:13.803Z,25.80
2019-06-26T01:42:43.135Z,25.70
2019-06-26T01:45:13.479Z,25.70
2019-06-26T01:47:42.802Z,25.60
2019-06-26T01:50:13.728Z,25.50
2019-06-26T01:52:43.100Z,25.50
2019-06-26T01:55:12.714Z,25.50
2019-06-26T01:57:42.045Z,25.50
2019-06-26T02:00:12.112Z,25.50
2019-06-26T02:02:41.469Z,25.40
2019-06-26T02:05:11.207Z,25.40
2019-06-26T02:07:40.485Z,25.40
2019-06-26T02:10:10.455Z,25.40
2019-06-26T02:12:39.848Z,25.30
2019-06-26T02:15:10.426Z,25.30
2019-06-26T02:17:39.739Z,25.30
2019-06-26T02:20:09.349Z,25.40
2019-06-26T02:22:38.648Z,25.40
2019-06-26T02:25:08.182Z,25.40
2019-06-26T02:27:37.519Z,25.30
2019-06-26T02:30:07.089Z,25.10
2019-06-26T02:32:36.395Z,25.00
2019-06-26T02:35:09.305Z,24.90
2019-06-26T02:37:36.950Z,24.80
2019-06-26T02:40:07.125Z,24.70
2019-06-26T02:42:36.452Z,24.60
2019-06-26T02:45:07.913Z,24.60
2019-06-26T02:47:40.146Z,24.60
2019-06-26T02:50:09.578Z,24.50
2019-06-26T02:52:38.966Z,24.40
2019-06-26T02:55:08.456Z,24.40
2019-06-26T02:57:37.804Z,24.30
2019-06-26T03:00:07.315Z,24.20
2019-06-26T03:02:36.723Z,24.20
2019-06-26T03:05:06.161Z,24.20
2019-06-26T03:07:35.522Z,24.20
2019-06-26T03:10:05.512Z,24.30
2019-06-26T03:12:35.108Z,24.30
2019-06-26T03:15:09.230Z,24.40
2019-06-26T03:17:36.248Z,24.40
2019-06-26T03:20:06.192Z,24.50
2019-06-26T03:22:35.560Z,24.50
2019-06-26T03:25:05.443Z,24.60
2019-06-26T03:27:37.775Z,24.60
2019-06-26T03:30:07.468Z,24.70
2019-06-26T03:32:37.006Z,24.80
2019-06-26T03:35:06.685Z,24.80
2019-06-26T03:37:36.043Z,24.80
2019-06-26T03:40:05.917Z,24.80
2019-06-26T03:42:35.395Z,24.80
2019-06-26T03:45:05.392Z,24.80
2019-06-26T03:47:34.704Z,24.90
2019-06-26T03:50:04.591Z,24.90
2019-06-26T03:52:38.706Z,24.90
2019-06-26T03:55:08.981Z,25.00
2019-06-26T03:57:38.325Z,25.10
2019-06-26T04:00:07.950Z,25.10
2019-06-26T04:02:37.248Z,25.20
2019-06-26T04:05:06.842Z,25.40
2019-06-26T04:07:36.137Z,25.60
2019-06-26T04:10:06.225Z,25.80
2019-06-26T04:12:35.542Z,26.00
2019-06-26T04:15:05.656Z,26.20
2019-06-26T04:17:34.995Z,26.50
2019-06-26T04:20:04.871Z,26.80
2019-06-26T04:22:34.278Z,27.00
2019-06-26T04:25:03.912Z,27.20
2019-06-26T04:27:33.260Z,27.50
2019-06-26T04:30:02.621Z,27.80
2019-06-26T04:32:31.934Z,28.10
2019-06-26T04:35:01.476Z,28.40
2019-06-26T04:37:30.932Z,28.70
2019-06-26T04:40:00.259Z,29.00
2019-06-26T04:42:29.615Z,29.30
2019-06-26T04:44:58.980Z,29.70
2019-06-26T04:47:28.563Z,30.10
2019-06-26T04:49:57.966Z,30.40
2019-06-26T04:52:27.300Z,30.70
2019-06-26T04:54:56.614Z,30.90
2019-06-26T04:57:25.953Z,31.20
2019-06-26T04:59:55.290Z,31.40
2019-06-26T05:02:24.636Z,31.50
2019-06-26T05:04:54.005Z,31.60
2019-06-26T05:07:23.486Z,31.80
2019-06-26T05:09:52.882Z,32.20
2019-06-26T05:12:22.243Z,32.60
2019-06-26T05:14:51.719Z,33.10
2019-06-26T05:17:21.030Z,33.40
2019-06-26T05:19:50.344Z,33.80
2019-06-26T05:22:19.703Z,34.10
2019-06-26T05:24:49.247Z,34.30
2019-06-26T05:27:18.740Z,34.60
2019-06-26T05:29:48.169Z,34.90
2019-06-26T05:32:17.872Z,35.20
2019-06-26T05:34:47.264Z,35.40
2019-06-26T05:37:16.735Z,35.80
2019-06-26T05:39:46.216Z,35.80
2019-06-26T05:42:15.863Z,36.10
2019-06-26T05:44:45.351Z,36.20
2019-06-26T05:47:14.692Z,36.50
2019-06-26T05:49:44.199Z,36.60
2019-06-26T05:52:16.599Z,36.90
2019-06-26T05:54:44.779Z,37.00
2019-06-26T05:57:14.193Z,37.30
2019-06-26T05:59:43.674Z,37.20
2019-06-26T06:02:13.505Z,37.40
2019-06-26T06:04:42.931Z,37.50
2019-06-26T06:07:12.667Z,37.70
2019-06-26T06:09:42.084Z,37.90
2019-06-26T06:12:11.525Z,37.70
2019-06-26T06:14:42.701Z,38.40
2019-06-26T06:17:12.172Z,38.50
2019-06-26T06:19:41.688Z,38.80
2019-06-26T06:22:11.162Z,38.70
2019-06-26T06:24:40.983Z,39.20
2019-06-26T06:27:10.671Z,39.50
2019-06-26T06:29:40.081Z,39.80
2019-06-26T06:32:09.537Z,40.00
2019-06-26T06:34:38.918Z,40.40
2019-06-26T06:37:09.632Z,40.50
2019-06-26T06:39:39.226Z,40.20
2019-06-26T06:42:08.629Z,40.60
2019-06-26T06:44:37.990Z,40.10
2019-06-26T06:47:08.984Z,39.60
2019-06-26T06:49:38.735Z,40.00
2019-06-26T06:52:08.105Z,40.30
2019-06-26T06:54:37.514Z,40.70
2019-06-26T06:57:06.969Z,40.80
2019-06-26T06:59:36.518Z,41.20
2019-06-26T07:02:06.117Z,41.50
2019-06-26T07:04:35.480Z,41.60
2019-06-26T07:07:04.853Z,41.60
2019-06-26T07:09:34.381Z,41.60
2019-06-26T07:12:03.865Z,42.00
2019-06-26T07:14:33.204Z,42.30
2019-06-26T07:17:16.030Z,42.30
2019-06-26T07:19:33.847Z,42.50
2019-06-26T07:22:06.970Z,42.70
2019-06-26T07:24:34.614Z,42.70
2019-06-26T07:27:04.147Z,42.70
2019-06-26T07:29:33.613Z,42.40
2019-06-26T07:32:02.982Z,42.10
2019-06-26T07:34:32.422Z,42.30
2019-06-26T07:37:02.011Z,42.70
2019-06-26T07:39:31.697Z,43.20
2019-06-26T07:42:01.070Z,43.70
2019-06-26T07:44:30.498Z,43.20
2019-06-26T07:46:59.990Z,43.70
2019-06-26T07:49:29.685Z,43.90
2019-06-26T07:51:59.269Z,44.10
2019-06-26T07:54:28.637Z,44.10
2019-06-26T07:56:58.070Z,44.20
2019-06-26T07:59:27.445Z,44.50
2019-06-26T08:01:56.880Z,44.70
2019-06-26T08:04:26.323Z,45.10
2019-06-26T08:06:55.688Z,45.20
2019-06-26T08:09:26.086Z,44.80
2019-06-26T08:11:55.447Z,45.20
2019-06-26T08:14:24.967Z,45.40
2019-06-26T08:16:54.308Z,45.40
2019-06-26T08:19:23.680Z,45.10
2019-06-26T08:21:53.075Z,45.30
2019-06-26T08:24:22.489Z,45.70
2019-06-26T08:26:51.821Z,45.80
2019-06-26T08:29:21.232Z,46.00
2019-06-26T08:31:50.730Z,46.00
2019-06-26T08:34:20.317Z,45.80
2019-06-26T08:36:49.746Z,45.60
2019-06-26T08:39:19.181Z,45.60
2019-06-26T08:41:48.493Z,45.90
2019-06-26T08:44:17.975Z,45.60
2019-06-26T08:46:47.465Z,45.80
2019-06-26T08:49:25.586Z,46.00
2019-06-26T08:51:48.022Z,46.30
2019-06-26T08:54:17.402Z,46.80
2019-06-26T08:56:46.765Z,46.50
2019-06-26T08:59:16.108Z,47.10
2019-06-26T09:01:45.468Z,47.30
2019-06-26T09:04:14.826Z,47.50
2019-06-26T09:06:44.254Z,47.30
2019-06-26T09:09:13.593Z,47.20
2019-06-26T09:11:42.961Z,47.20
2019-06-26T09:14:12.366Z,47.50
2019-06-26T09:16:41.715Z,47.30
2019-06-26T09:19:11.064Z,47.00
2019-06-26T09:21:40.485Z,47.00
2019-06-26T09:24:09.864Z,45.90
2019-06-26T09:26:39.206Z,45.80
2019-06-26T09:29:08.590Z,45.60
2019-06-26T09:31:37.955Z,45.80
2019-06-26T09:34:07.477Z,46.10
2019-06-26T09:36:36.884Z,46.20
2019-06-26T09:39:07.901Z,46.80
2019-06-26T09:41:37.274Z,46.90
2019-06-26T09:44:06.776Z,47.50
2019-06-26T09:46:37.683Z,47.30
2019-06-26T09:49:07.048Z,47.60
2019-06-26T09:51:36.369Z,47.60
2019-06-26T09:54:05.757Z,47.80
2019-06-26T09:56:35.326Z,48.10
2019-06-26T09:59:04.944Z,47.90
2019-06-26T10:01:34.376Z,48.80
2019-06-26T10:04:03.794Z,49.00
2019-06-26T10:06:33.187Z,48.80
2019-06-26T10:09:02.623Z,49.20
2019-06-26T10:11:32.069Z,49.40
2019-06-26T10:14:01.433Z,49.40
2019-06-26T10:16:30.910Z,48.80
2019-06-26T10:19:10.254Z,49.00
2019-06-26T10:21:31.276Z,48.50
2019-06-26T10:24:00.634Z,48.70
2019-06-26T10:26:32.348Z,49.00
2019-06-26T10:29:01.384Z,49.30
2019-06-26T10:31:31.009Z,49.70
2019-06-26T10:34:00.368Z,49.80
2019-06-26T10:36:29.761Z,49.50
2019-06-26T10:38:59.104Z,49.50
2019-06-26T10:41:28.507Z,49.10
2019-06-26T10:43:57.926Z,47.50
2019-06-26T10:46:27.476Z,46.20
2019-06-26T10:48:58.626Z,45.50
2019-06-26T10:51:28.014Z,45.70
2019-06-26T10:53:57.730Z,45.30
2019-06-26T10:56:28.785Z,45.40
2019-06-26T10:58:58.325Z,45.40
2019-06-26T11:01:27.668Z,45.40
2019-06-26T11:03:57.257Z,45.40
2019-06-26T11:06:26.577Z,45.20
2019-06-26T11:08:59.416Z,44.10
2019-06-26T11:11:29.011Z,42.90
2019-06-26T11:13:59.360Z,41.80
2019-06-26T11:16:29.259Z,40.80
2019-06-26T11:18:58.689Z,39.90
2019-06-26T11:21:28.082Z,39.20
2019-06-26T11:23:57.384Z,38.80
2019-06-26T11:26:26.796Z,38.20
2019-06-26T11:28:56.135Z,37.70
2019-06-26T11:31:25.564Z,37.20
2019-06-26T11:33:54.951Z,36.80
2019-06-26T11:36:24.431Z,36.40
2019-06-26T11:38:53.786Z,36.30
2019-06-26T11:41:23.257Z,36.00
2019-06-26T11:43:52.635Z,35.90
2019-06-26T11:46:22.032Z,35.70
2019-06-26T11:48:51.560Z,35.80
2019-06-26T11:51:20.896Z,35.90
2019-06-26T11:53:50.500Z,35.90
2019-06-26T11:56:19.913Z,35.70
2019-06-26T11:58:50.562Z,35.70
2019-06-26T12:01:20.300Z,35.70
2019-06-26T12:03:49.704Z,35.60
2019-06-26T12:06:19.446Z,35.50
2019-06-26T12:08:49.137Z,35.30
2019-06-26T12:11:18.535Z,35.30
2019-06-26T12:13:47.861Z,35.40
2019-06-26T12:16:18.324Z,35.50
2019-06-26T12:18:48.035Z,35.60
2019-06-26T12:21:17.515Z,35.60
2019-06-26T12:23:47.004Z,35.50
2019-06-26T12:26:16.491Z,35.40
2019-06-26T12:28:46.081Z,35.30
2019-06-26T12:31:15.521Z,35.30
2019-06-26T12:33:44.883Z,35.20
2019-06-26T12:36:14.357Z,35.30
2019-06-26T12:38:43.750Z,35.20
2019-06-26T12:41:13.143Z,35.20
2019-06-26T12:43:42.600Z,35.10
2019-06-26T12:46:13.783Z,35.10
2019-06-26T12:48:43.133Z,35.10
2019-06-26T12:51:12.539Z,35.00
2019-06-26T12:53:41.955Z,35.00
2019-06-26T12:56:11.305Z,34.90
2019-06-26T12:58:40.646Z,34.90
2019-06-26T13:01:10.060Z,35.00
2019-06-26T13:03:39.445Z,35.00
2019-06-26T13:06:08.927Z,34.90
2019-06-26T13:08:38.246Z,34.70
2019-06-26T13:11:07.691Z,34.70
2019-06-26T13:13:37.080Z,34.70
2019-06-26T13:16:06.718Z,34.80
2019-06-26T13:18:36.229Z,34.70
2019-06-26T13:21:05.774Z,34.50
2019-06-26T13:23:35.181Z,34.40
2019-06-26T13:26:04.755Z,34.40
2019-06-26T13:28:34.137Z,34.60
2019-06-26T13:31:04.748Z,34.50
2019-06-26T13:33:53.117Z,34.40
2019-06-26T13:36:22.683Z,34.50
2019-06-26T13:38:52.081Z,34.50
2019-06-26T13:41:21.411Z,34.50
2019-06-26T13:43:50.778Z,34.40
2019-06-26T13:46:20.119Z,34.50
2019-06-26T13:48:49.466Z,34.60
2019-06-26T13:51:21.653Z,34.60
2019-06-26T13:53:51.014Z,34.50
2019-06-26T13:56:20.402Z,34.50
2019-06-26T13:58:49.699Z,34.50
2019-06-26T14:01:22.130Z,34.50
2019-06-26T14:03:50.094Z,34.40
2019-06-26T14:06:19.433Z,34.20
2019-06-26T14:08:48.772Z,34.30
2019-06-26T14:11:18.119Z,34.30
2019-06-26T14:13:47.414Z,34.20
2019-06-26T14:16:16.768Z,34.20
2019-06-26T14:18:46.118Z,34.10
2019-06-26T14:21:25.097Z,34.00
2019-06-26T14:23:46.803Z,34.00
2019-06-26T14:26:16.223Z,33.90
2019-06-26T14:28:45.546Z,33.90
2019-06-26T14:31:14.872Z,33.90
2019-06-26T14:33:44.322Z,33.90
2019-06-26T14:36:13.675Z,33.50
2019-06-26T14:38:43.131Z,33.30
2019-06-26T14:41:12.516Z,33.30
2019-06-26T14:43:41.872Z,33.30
2019-06-26T14:46:11.199Z,33.40
2019-06-26T14:48:40.540Z,33.50
2019-06-26T14:51:09.973Z,33.60
2019-06-26T14:53:39.320Z,33.60
2019-06-26T14:56:08.702Z,33.60
2019-06-26T14:58:38.083Z,33.60
2019-06-26T15:01:07.552Z,33.50
2019-06-26T15:03:37.003Z,33.50
2019-06-26T15:06:15.793Z,33.60
2019-06-26T15:08:37.403Z,33.60
2019-06-26T15:11:06.719Z,33.70
2019-06-26T15:13:36.095Z,33.70
2019-06-26T15:16:05.562Z,33.70
2019-06-26T15:18:34.912Z,33.70
2019-06-26T15:21:04.272Z,33.80
2019-06-26T15:23:33.658Z,33.90
2019-06-26T15:26:03.065Z,33.80
2019-06-26T15:28:32.551Z,33.50
2019-06-26T15:31:01.977Z,33.40
2019-06-26T15:33:31.519Z,33.30
2019-06-26T15:36:00.970Z,32.80
2019-06-26T15:38:30.395Z,32.80
2019-06-26T15:40:59.725Z,32.90
2019-06-26T15:43:29.098Z,33.00
2019-06-26T15:45:58.601Z,33.00
2019-06-26T15:48:28.010Z,33.00
2019-06-26T15:50:57.416Z,32.90
2019-06-26T15:53:27.860Z,33.00
2019-06-26T15:55:57.246Z,33.10
2019-06-26T15:58:26.641Z,33.10
2019-06-26T16:00:56.043Z,33.10
2019-06-26T16:03:25.451Z,33.10
2019-06-26T16:05:55.292Z,33.20
2019-06-26T16:08:24.730Z,33.30
2019-06-26T16:10:54.109Z,33.20
2019-06-26T16:13:23.441Z,33.20
2019-06-26T16:15:52.877Z,32.80
2019-06-26T16:18:27.999Z,32.60
2019-06-26T16:20:57.403Z,32.70
2019-06-26T16:23:26.770Z,32.60
2019-06-26T16:25:56.170Z,32.60
2019-06-26T16:28:25.498Z,32.60
2019-06-26T16:30:54.907Z,32.60
2019-06-26T16:33:24.268Z,32.60
2019-06-26T16:35:53.646Z,32.60
2019-06-26T16:38:23.180Z,32.70
2019-06-26T16:40:52.589Z,32.80
2019-06-26T16:43:22.002Z,32.70
2019-06-26T16:45:51.418Z,32.60
2019-06-26T16:48:20.786Z,32.60
2019-06-26T16:50:50.273Z,32.60
2019-06-26T16:53:19.675Z,32.60
2019-06-26T16:55:49.041Z,32.60
2019-06-26T16:58:20.244Z,32.50
2019-06-26T17:00:49.667Z,32.50
2019-06-26T17:03:19.073Z,32.60
2019-06-26T17:05:48.537Z,32.50
2019-06-26T17:08:17.856Z,32.40
2019-06-26T17:10:47.302Z,32.30
2019-06-26T17:13:16.596Z,32.20
2019-06-26T17:15:45.981Z,32.10
2019-06-26T17:18:15.429Z,32.10
2019-06-26T17:20:44.769Z,32.00
2019-06-26T17:23:14.123Z,31.90
2019-06-26T17:25:43.549Z,31.80
2019-06-26T17:28:12.968Z,31.80
2019-06-26T17:30:42.331Z,31.70
2019-06-26T17:33:11.645Z,31.70
2019-06-26T17:35:41.016Z,31.60
2019-06-26T17:38:10.385Z,31.60
2019-06-26T17:40:39.803Z,31.40
2019-06-26T17:43:12.589Z,31.50
2019-06-26T17:45:40.525Z,31.40
2019-06-26T17:48:10.024Z,31.30
2019-06-26T17:50:39.426Z,31.20
2019-06-26T17:53:21.111Z,31.20
2019-06-26T17:55:39.873Z,31.20
2019-06-26T17:58:09.292Z,31.10
2019-06-26T18:00:38.789Z,31.00
2019-06-26T18:03:08.232Z,31.00
2019-06-26T18:05:37.620Z,30.80
2019-06-26T18:08:07.019Z,30.70
2019-06-26T18:10:36.397Z,30.70
2019-06-26T18:13:05.835Z,30.60
2019-06-26T18:15:35.230Z,30.50
2019-06-26T18:18:04.593Z,30.40
2019-06-26T18:20:43.106Z,30.30
2019-06-26T18:23:12.476Z,30.30
2019-06-26T18:25:42.555Z,30.20
2019-06-26T18:28:12.221Z,29.90
2019-06-26T18:30:41.628Z,29.60
2019-06-26T18:35:58.381Z,29.50
2019-06-26T18:38:27.737Z,29.40
2019-06-26T18:40:57.076Z,29.40
2019-06-26T18:43:44.693Z,29.30
2019-06-26T18:46:14.523Z,29.20
2019-06-26T18:48:43.975Z,29.10
2019-06-26T18:51:13.405Z,28.90
2019-06-26T18:53:53.081Z,28.70
2019-06-26T18:56:15.440Z,28.60
2019-06-26T18:58:45.326Z,28.60
2019-06-26T19:01:14.819Z,28.50
2019-06-26T19:03:44.153Z,28.50
2019-06-26T19:06:13.909Z,28.50
2019-06-26T19:08:43.412Z,28.40
2019-06-26T19:11:12.819Z,28.30
2019-06-26T19:13:42.399Z,28.20
2019-06-26T19:16:13.563Z,28.10
2019-06-26T19:18:43.133Z,28.10
2019-06-26T19:21:12.480Z,28.00
2019-06-26T19:23:41.978Z,27.90
2019-06-26T19:26:11.666Z,27.90
2019-06-26T19:28:41.040Z,27.80
2019-06-26T19:31:10.600Z,27.70
2019-06-26T19:33:39.936Z,27.60
2019-06-26T19:36:09.340Z,27.50
2019-06-26T19:38:38.867Z,27.40
2019-06-26T19:41:08.800Z,27.10
2019-06-26T19:43:38.525Z,27.00
2019-06-26T19:46:08.171Z,26.90
2019-06-26T19:48:37.585Z,26.80
2019-06-26T19:51:07.610Z,26.70
2019-06-26T19:53:37.027Z,26.60
2019-06-26T19:56:06.491Z,26.50
2019-06-26T19:58:35.940Z,26.30
2019-06-26T20:01:05.310Z,26.30
2019-06-26T20:03:34.723Z,26.10
2019-06-26T20:06:04.137Z,26.00
2019-06-26T20:08:33.633Z,25.90
2019-06-26T20:11:22.107Z,25.80
2019-06-26T20:13:51.588Z,25.70
2019-06-26T20:16:21.408Z,25.60
2019-06-26T20:18:50.705Z,25.50
2019-06-26T20:21:21.136Z,25.50
2019-06-26T20:23:50.505Z,25.40
2019-06-26T20:26:19.920Z,25.30
2019-06-26T20:28:49.376Z,25.30
2019-06-26T20:31:18.856Z,25.20
2019-06-26T20:33:48.261Z,25.10
2019-06-26T20:36:17.701Z,25.00
2019-06-26T20:38:47.047Z,24.90
2019-06-26T20:41:16.348Z,24.90
2019-06-26T20:43:45.697Z,24.80
2019-06-26T20:46:15.675Z,24.80
2019-06-26T20:48:45.145Z,24.80
2019-06-26T20:51:14.585Z,24.80
2019-06-26T20:53:43.916Z,24.70
2019-06-26T20:56:13.251Z,24.70
2019-06-26T20:58:42.560Z,24.70
2019-06-26T21:01:11.953Z,24.60
2019-06-26T21:03:41.432Z,24.60
2019-06-26T21:06:10.789Z,24.60
2019-06-26T21:08:40.134Z,24.60
2019-06-26T21:11:09.451Z,24.60
2019-06-26T21:13:38.875Z,24.50
2019-06-26T21:16:08.305Z,24.50
2019-06-26T21:18:37.693Z,24.50
2019-06-26T21:21:07.082Z,24.40
2019-06-26T21:23:36.649Z,24.40
2019-06-26T21:26:06.006Z,24.30
2019-06-26T21:28:35.402Z,24.20
2019-06-26T21:31:06.221Z,24.20
2019-06-26T21:33:35.609Z,24.10
2019-06-26T21:36:04.968Z,24.10
2019-06-26T21:38:34.429Z,24.00
2019-06-26T21:41:03.779Z,24.00
2019-06-26T21:43:33.102Z,23.90
2019-06-26T21:46:02.400Z,23.90
2019-06-26T21:48:31.728Z,23.80
2019-06-26T21:51:01.140Z,23.80
2019-06-26T21:53:30.538Z,23.70
2019-06-26T21:55:59.940Z,23.70
2019-06-26T21:58:29.294Z,23.70
2019-06-26T22:00:59.051Z,23.70
2019-06-26T22:03:28.754Z,23.60
2019-06-26T22:05:58.170Z,23.60
2019-06-26T22:08:27.553Z,23.60
2019-06-26T22:10:56.923Z,23.50
2019-06-26T22:13:26.248Z,23.50
2019-06-26T22:15:55.660Z,23.40
2019-06-26T22:18:25.009Z,23.30
2019-06-26T22:20:54.354Z,23.30
2019-06-26T22:23:23.651Z,23.20
2019-06-26T22:25:53.019Z,23.10
2019-06-26T22:28:22.437Z,23.10
2019-06-26T22:30:51.805Z,23.10
2019-06-26T22:33:21.201Z,23.00
2019-06-26T22:36:51.305Z,22.80
2019-06-26T22:39:13.170Z,22.80
2019-06-26T22:41:42.519Z,22.80
2019-06-26T22:44:11.968Z,22.70
2019-06-26T22:46:41.344Z,22.70
2019-06-26T22:49:11.778Z,22.60
2019-06-26T22:51:41.174Z,22.60
2019-06-26T22:54:10.482Z,22.50
2019-06-26T22:56:39.830Z,22.40
2019-06-26T22:59:09.138Z,22.40
2019-06-26T23:01:38.490Z,22.30
2019-06-26T23:04:07.793Z,22.30
2019-06-26T23:06:40.266Z,22.20
2019-06-26T23:09:09.666Z,22.00
2019-06-26T23:11:38.997Z,21.90
2019-06-26T23:14:08.833Z,21.90
2019-06-26T23:16:38.148Z,21.90
2019-06-26T23:19:08.769Z,21.90
2019-06-26T23:21:38.442Z,21.80
2019-06-26T23:24:11.996Z,21.80
2019-06-26T23:26:42.763Z,21.80
2019-06-26T23:29:15.357Z,21.80
2019-06-26T23:31:45.385Z,21.80
2019-06-26T23:34:18.481Z,21.80
2019-06-26T23:36:48.283Z,21.80
2019-06-26T23:39:19.874Z,21.80
2019-06-26T23:41:50.353Z,21.80
2019-06-26T23:44:22.008Z,21.70
2019-06-26T23:46:51.343Z,21.60
2019-06-26T23:49:21.866Z,21.50
2019-06-26T23:51:56.704Z,21.40
2019-06-26T23:54:26.086Z,21.30
2019-06-26T23:56:56.863Z,21.30
2019-06-26T23:59:26.196Z,21.20
