createdAt,value
2019-03-02T00:02:24.221Z,18.10
2019-03-02T00:04:52.941Z,18.10
2019-03-02T00:07:21.716Z,18.10
2019-03-02T00:09:50.467Z,18.00
2019-03-02T00:12:19.215Z,18.00
2019-03-02T00:14:50.694Z,18.00
2019-03-02T00:17:19.053Z,18.00
2019-03-02T00:19:48.826Z,18.00
2019-03-02T00:22:17.757Z,18.00
2019-03-02T00:24:46.501Z,18.00
2019-03-02T00:27:17.799Z,18.00
2019-03-02T00:29:46.150Z,18.10
2019-03-02T00:32:15.671Z,18.10
2019-03-02T00:34:44.432Z,18.10
2019-03-02T00:37:13.297Z,18.10
2019-03-02T00:39:42.038Z,18.10
2019-03-02T00:42:13.593Z,18.10
2019-03-02T00:44:42.220Z,18.10
2019-03-02T00:47:11.057Z,18.10
2019-03-02T00:49:39.850Z,18.00
2019-03-02T00:52:08.597Z,18.00
2019-03-02T00:54:37.355Z,18.00
2019-03-02T00:57:06.357Z,18.00
2019-03-02T00:59:35.799Z,18.00
2019-03-02T01:02:05.621Z,18.00
2019-03-02T01:04:34.501Z,18.00
2019-03-02T01:07:03.328Z,18.00
2019-03-02T01:09:32.239Z,18.00
2019-03-02T01:12:01.062Z,18.00
2019-03-02T01:14:31.859Z,18.00
2019-03-02T01:17:00.648Z,18.00
2019-03-02T01:19:29.548Z,18.00
2019-03-02T01:21:58.308Z,18.00
2019-03-02T01:24:27.125Z,18.00
2019-03-02T01:26:59.360Z,18.00
2019-03-02T01:29:26.334Z,18.00
2019-03-02T01:31:55.562Z,18.00
2019-03-02T01:34:24.657Z,18.00
2019-03-02T01:36:53.489Z,17.90
2019-03-02T01:39:25.723Z,17.90
2019-03-02T01:41:53.963Z,17.90
2019-03-02T01:44:22.914Z,17.90
2019-03-02T01:46:51.695Z,18.00
2019-03-02T01:49:20.495Z,18.00
2019-03-02T01:51:49.219Z,18.00
2019-03-02T01:54:21.278Z,18.00
2019-03-02T01:56:48.540Z,18.00
2019-03-02T01:59:17.327Z,18.00
2019-03-02T02:01:46.159Z,17.90
2019-03-02T02:04:15.127Z,18.00
2019-03-02T02:06:43.900Z,18.00
2019-03-02T02:09:12.854Z,17.90
2019-03-02T02:11:41.877Z,17.90
2019-03-02T02:14:10.715Z,17.90
2019-03-02T02:16:41.897Z,17.90
2019-03-02T02:19:09.982Z,17.90
2019-03-02T02:21:38.745Z,17.90
2019-03-02T02:24:07.623Z,17.90
2019-03-02T02:26:36.368Z,17.90
2019-03-02T02:29:08.126Z,17.90
2019-03-02T02:31:44.573Z,18.00
2019-03-02T02:34:06.359Z,18.00
2019-03-02T02:36:35.186Z,18.00
2019-03-02T02:39:04.667Z,18.00
2019-03-02T02:41:33.447Z,18.00
2019-03-02T02:44:02.222Z,17.90
2019-03-02T02:46:32.699Z,17.90
2019-03-02T02:49:05.395Z,17.90
2019-03-02T02:51:31.951Z,17.90
2019-03-02T02:54:00.792Z,17.90
2019-03-02T02:56:29.631Z,17.90
2019-03-02T02:59:01.609Z,17.90
2019-03-02T03:01:32.963Z,17.90
2019-03-02T03:04:00.797Z,17.90
2019-03-02T03:06:32.664Z,17.90
2019-03-02T03:09:00.317Z,17.90
2019-03-02T03:11:29.136Z,17.90
2019-03-02T03:13:57.910Z,17.90
2019-03-02T03:16:26.726Z,17.90
2019-03-02T03:18:55.557Z,17.90
2019-03-02T03:21:28.123Z,17.90
2019-03-02T03:24:03.036Z,17.90
2019-03-02T03:26:25.397Z,17.90
2019-03-02T03:28:54.212Z,17.90
2019-03-02T03:31:25.896Z,17.90
2019-03-02T03:33:53.709Z,17.90
2019-03-02T03:36:22.570Z,17.80
2019-03-02T03:38:51.354Z,17.80
2019-03-02T03:41:20.112Z,17.80
2019-03-02T03:43:48.849Z,17.80
2019-03-02T03:46:21.933Z,17.80
2019-03-02T03:48:51.339Z,17.80
2019-03-02T03:51:18.533Z,17.80
2019-03-02T03:53:47.349Z,17.80
2019-03-02T03:56:16.136Z,17.80
2019-03-02T03:58:44.888Z,17.80
2019-03-02T04:01:17.746Z,17.90
2019-03-02T04:03:47.010Z,17.90
2019-03-02T04:06:14.695Z,18.00
2019-03-02T04:08:43.532Z,18.10
2019-03-02T04:11:12.262Z,18.20
2019-03-02T04:13:45.118Z,18.30
2019-03-02T04:16:16.388Z,18.40
2019-03-02T04:18:58.493Z,18.50
2019-03-02T04:21:47.084Z,18.50
2019-03-02T04:24:15.871Z,18.50
2019-03-02T04:26:44.706Z,18.50
2019-03-02T04:29:13.461Z,18.50
2019-03-02T04:31:43.879Z,18.40
2019-03-02T04:34:20.210Z,18.30
2019-03-02T04:36:46.969Z,18.20
2019-03-02T04:39:14.923Z,18.10
2019-03-02T04:41:43.853Z,18.10
2019-03-02T04:44:12.680Z,18.10
2019-03-02T04:46:41.494Z,18.00
2019-03-02T04:49:10.869Z,18.00
2019-03-02T04:51:40.685Z,18.00
2019-03-02T04:54:09.455Z,18.00
2019-03-02T04:56:38.209Z,18.00
2019-03-02T04:59:06.963Z,17.90
2019-03-02T05:01:39.016Z,17.90
2019-03-02T05:04:06.202Z,17.90
2019-03-02T05:06:34.966Z,18.00
2019-03-02T05:09:05.235Z,18.00
2019-03-02T05:11:35.477Z,18.00
2019-03-02T05:14:05.528Z,18.00
2019-03-02T05:16:34.313Z,18.00
2019-03-02T05:19:03.070Z,18.00
2019-03-02T05:21:31.840Z,18.00
2019-03-02T05:24:03.405Z,18.00
2019-03-02T05:26:31.147Z,18.00
2019-03-02T05:28:59.954Z,17.90
2019-03-02T05:31:28.799Z,17.90
2019-03-02T05:34:00.853Z,17.90
2019-03-02T05:36:28.212Z,17.90
2019-03-02T05:38:57.009Z,17.90
2019-03-02T05:41:25.748Z,17.90
2019-03-02T05:43:54.490Z,17.90
2019-03-02T05:46:25.543Z,17.90
2019-03-02T05:48:53.815Z,17.90
2019-03-02T05:51:22.640Z,17.90
2019-03-02T05:53:51.435Z,17.90
2019-03-02T05:56:20.176Z,17.90
2019-03-02T05:58:51.140Z,17.80
2019-03-02T06:01:19.500Z,17.80
2019-03-02T06:03:48.324Z,17.90
2019-03-02T06:06:17.056Z,17.90
2019-03-02T06:08:45.800Z,17.90
2019-03-02T06:11:14.560Z,18.00
2019-03-02T06:13:43.373Z,18.00
2019-03-02T06:16:12.147Z,18.00
2019-03-02T06:18:42.598Z,18.00
2019-03-02T06:21:11.962Z,18.00
2019-03-02T06:23:40.791Z,18.00
2019-03-02T06:26:10.346Z,17.90
2019-03-02T06:28:39.220Z,18.00
2019-03-02T06:31:07.998Z,17.90
2019-03-02T06:33:40.834Z,17.90
2019-03-02T06:36:09.045Z,17.90
2019-03-02T06:38:38.823Z,17.90
2019-03-02T06:41:07.680Z,17.90
2019-03-02T06:43:36.426Z,17.90
2019-03-02T06:46:05.210Z,17.90
2019-03-02T06:48:33.962Z,17.90
2019-03-02T06:51:02.768Z,17.90
2019-03-02T06:53:33.957Z,17.90
2019-03-02T06:56:01.986Z,17.80
2019-03-02T06:58:31.759Z,17.80
2019-03-02T07:01:00.520Z,17.80
2019-03-02T07:03:29.288Z,17.90
2019-03-02T07:05:58.156Z,17.90
2019-03-02T07:08:29.508Z,17.90
2019-03-02T07:10:57.969Z,18.00
2019-03-02T07:13:27.585Z,18.00
2019-03-02T07:15:56.363Z,18.00
2019-03-02T07:18:33.191Z,18.00
2019-03-02T07:21:02.930Z,17.90
2019-03-02T07:23:32.583Z,17.90
2019-03-02T07:26:01.420Z,17.90
2019-03-02T07:28:30.254Z,17.90
2019-03-02T07:30:58.995Z,17.90
2019-03-02T07:33:27.766Z,17.90
2019-03-02T07:35:56.803Z,17.90
2019-03-02T07:38:25.687Z,17.90
2019-03-02T07:40:54.530Z,17.80
2019-03-02T07:43:23.448Z,17.80
2019-03-02T07:45:52.231Z,17.80
2019-03-02T07:48:20.995Z,17.90
2019-03-02T07:50:49.805Z,17.80
2019-03-02T07:53:18.673Z,17.80
2019-03-02T07:55:47.425Z,17.80
2019-03-02T07:58:16.651Z,17.80
2019-03-02T08:00:46.746Z,17.80
2019-03-02T08:03:15.613Z,17.80
2019-03-02T08:05:46.837Z,17.90
2019-03-02T08:08:15.092Z,17.90
2019-03-02T08:10:43.976Z,17.90
2019-03-02T08:13:12.755Z,17.90
2019-03-02T08:15:41.507Z,17.90
2019-03-02T08:18:10.373Z,17.90
2019-03-02T08:20:39.279Z,17.90
2019-03-02T08:23:08.038Z,17.90
2019-03-02T08:25:36.855Z,17.90
2019-03-02T08:28:06.761Z,17.90
2019-03-02T08:30:36.758Z,17.90
2019-03-02T08:33:05.615Z,17.90
2019-03-02T08:35:34.371Z,17.90
2019-03-02T08:38:05.344Z,17.90
2019-03-02T08:40:33.684Z,17.80
2019-03-02T08:43:02.507Z,17.80
2019-03-02T08:45:31.889Z,17.80
2019-03-02T08:48:00.743Z,17.80
2019-03-02T08:50:29.654Z,17.80
2019-03-02T08:52:58.425Z,17.80
2019-03-02T08:55:29.752Z,17.80
2019-03-02T08:57:58.619Z,17.80
2019-03-02T09:00:27.431Z,17.80
2019-03-02T09:02:58.975Z,17.80
2019-03-02T09:07:57.353Z,17.90
2019-03-02T09:10:26.191Z,17.90
2019-03-02T09:12:58.347Z,17.90
2019-03-02T09:15:26.244Z,17.90
2019-03-02T09:17:57.923Z,17.90
2019-03-02T09:20:26.544Z,17.90
2019-03-02T09:22:56.252Z,17.90
2019-03-02T09:25:27.824Z,17.90
2019-03-02T09:27:56.599Z,17.90
2019-03-02T09:30:25.432Z,17.90
2019-03-02T09:32:54.604Z,17.80
2019-03-02T09:35:23.450Z,17.80
2019-03-02T09:37:52.255Z,17.80
2019-03-02T09:40:21.033Z,17.80
2019-03-02T09:42:49.887Z,17.80
2019-03-02T09:45:18.640Z,17.90
2019-03-02T09:47:47.895Z,17.90
2019-03-02T09:50:18.009Z,17.90
2019-03-02T09:52:46.849Z,17.90
2019-03-02T09:55:18.481Z,17.90
2019-03-02T09:57:47.529Z,17.90
2019-03-02T10:00:19.352Z,17.90
2019-03-02T10:02:50.029Z,17.90
2019-03-02T10:05:20.028Z,17.90
2019-03-02T10:07:48.807Z,17.90
2019-03-02T10:10:17.645Z,17.90
2019-03-02T10:12:47.322Z,17.90
2019-03-02T10:15:19.434Z,17.90
2019-03-02T10:17:48.317Z,17.80
2019-03-02T10:20:17.181Z,17.80
2019-03-02T10:22:45.970Z,17.80
2019-03-02T10:25:14.837Z,17.80
2019-03-02T10:27:43.617Z,17.80
2019-03-02T10:30:14.383Z,17.80
2019-03-02T10:32:43.163Z,17.80
2019-03-02T10:35:13.648Z,17.80
2019-03-02T10:37:43.423Z,17.80
2019-03-02T10:40:13.177Z,17.80
2019-03-02T10:42:42.049Z,17.80
2019-03-02T10:45:13.182Z,17.90
2019-03-02T10:47:42.195Z,17.90
2019-03-02T10:50:15.770Z,18.00
2019-03-02T10:52:48.551Z,18.00
2019-03-02T10:55:17.378Z,18.00
2019-03-02T10:57:47.611Z,18.00
2019-03-02T11:00:29.530Z,17.90
2019-03-02T11:02:57.753Z,17.90
2019-03-02T11:05:44.430Z,17.90
2019-03-02T11:08:44.794Z,17.90
2019-03-02T11:11:33.624Z,17.90
2019-03-02T11:14:20.220Z,17.90
2019-03-02T11:17:07.317Z,17.80
2019-03-02T11:20:04.117Z,17.80
2019-03-02T11:22:42.473Z,17.80
2019-03-02T11:25:28.507Z,17.80
2019-03-02T11:28:03.283Z,17.80
2019-03-02T11:30:48.899Z,17.80
2019-03-02T11:33:32.261Z,17.80
2019-03-02T11:36:18.688Z,17.80
2019-03-02T11:38:57.873Z,17.80
2019-03-02T11:41:44.148Z,17.80
2019-03-02T11:44:23.126Z,17.80
2019-03-02T11:47:03.004Z,17.90
2019-03-02T11:49:42.431Z,17.90
2019-03-02T11:52:24.289Z,17.90
2019-03-02T11:55:08.234Z,17.90
2019-03-02T11:58:02.180Z,17.90
2019-03-02T12:00:42.302Z,17.90
2019-03-02T12:03:39.160Z,17.90
2019-03-02T12:06:32.433Z,17.90
2019-03-02T12:09:17.339Z,17.90
2019-03-02T12:12:10.060Z,17.80
2019-03-02T12:15:04.991Z,17.80
2019-03-02T12:17:55.557Z,17.80
2019-03-02T12:20:58.249Z,17.80
2019-03-02T12:23:59.865Z,17.80
2019-03-02T12:26:47.359Z,17.80
2019-03-02T12:29:45.988Z,17.80
2019-03-02T12:32:22.339Z,17.80
2019-03-02T12:35:15.736Z,17.80
2019-03-02T12:37:52.319Z,17.80
2019-03-02T12:40:43.346Z,17.70
2019-03-02T12:43:30.066Z,17.80
2019-03-02T12:46:09.374Z,17.80
2019-03-02T12:48:54.344Z,17.80
2019-03-02T12:51:48.280Z,17.90
2019-03-02T12:54:34.681Z,17.90
2019-03-02T12:57:15.571Z,17.90
2019-03-02T13:00:10.401Z,17.90
2019-03-02T13:02:52.940Z,17.90
2019-03-02T13:05:40.792Z,17.90
2019-03-02T13:08:31.576Z,17.90
2019-03-02T13:11:16.819Z,17.90
2019-03-02T13:13:58.902Z,17.90
2019-03-02T13:16:55.960Z,17.80
2019-03-02T13:19:44.061Z,17.80
2019-03-02T13:22:29.593Z,17.80
2019-03-02T13:25:15.949Z,17.80
2019-03-02T13:28:21.989Z,17.80
2019-03-02T13:31:09.176Z,17.80
2019-03-02T13:33:54.771Z,17.90
2019-03-02T13:37:00.629Z,17.90
2019-03-02T13:39:51.451Z,17.90
2019-03-02T13:42:33.623Z,17.90
2019-03-02T13:45:25.451Z,17.80
2019-03-02T13:48:14.199Z,17.80
2019-03-02T13:50:57.616Z,17.80
2019-03-02T13:53:59.267Z,17.80
2019-03-02T13:56:46.988Z,17.80
2019-03-02T13:59:34.801Z,17.80
2019-03-02T14:02:22.614Z,17.80
2019-03-02T14:05:08.804Z,17.80
2019-03-02T14:07:50.258Z,17.80
2019-03-02T14:10:36.485Z,17.90
2019-03-02T14:13:39.502Z,17.90
2019-03-02T14:16:25.823Z,17.90
2019-03-02T14:19:12.322Z,17.90
2019-03-02T14:22:14.795Z,17.90
2019-03-02T14:25:10.701Z,17.90
2019-03-02T14:27:57.680Z,17.90
2019-03-02T14:30:44.953Z,17.90
2019-03-02T14:33:36.893Z,17.90
2019-03-02T14:36:23.407Z,17.80
2019-03-02T14:39:01.443Z,17.80
2019-03-02T14:41:37.650Z,17.80
2019-03-02T14:44:34.550Z,17.80
2019-03-02T14:47:21.025Z,17.80
2019-03-02T14:50:08.888Z,17.90
2019-03-02T14:52:55.384Z,17.90
2019-03-02T14:55:49.439Z,17.90
2019-03-02T14:58:37.675Z,17.90
2019-03-02T15:01:26.650Z,17.90
2019-03-02T15:04:18.970Z,17.90
2019-03-02T15:07:06.859Z,17.90
2019-03-02T15:09:41.716Z,17.80
2019-03-02T15:12:28.215Z,17.90
2019-03-02T15:15:22.344Z,17.80
2019-03-02T15:18:10.758Z,17.80
2019-03-02T15:21:01.445Z,17.80
2019-03-02T15:23:54.915Z,17.80
2019-03-02T15:26:39.241Z,17.80
2019-03-02T15:29:28.215Z,17.80
2019-03-02T15:32:08.047Z,17.80
2019-03-02T15:35:04.732Z,17.80
2019-03-02T15:37:39.593Z,17.80
2019-03-02T15:40:28.728Z,17.80
2019-03-02T15:43:15.774Z,17.80
2019-03-02T15:46:06.529Z,17.80
2019-03-02T15:48:54.351Z,17.80
2019-03-02T15:51:51.467Z,17.80
2019-03-02T15:54:39.276Z,17.80
2019-03-02T15:57:39.301Z,17.70
2019-03-02T16:00:24.159Z,17.70
2019-03-02T16:03:15.121Z,17.70
2019-03-02T16:05:53.529Z,17.70
2019-03-02T16:08:59.723Z,17.70
2019-03-02T16:11:52.644Z,17.80
2019-03-02T16:14:28.848Z,17.80
2019-03-02T16:17:19.231Z,17.80
2019-03-02T16:20:07.454Z,17.80
2019-03-02T16:22:58.192Z,17.80
2019-03-02T16:25:51.869Z,17.80
2019-03-02T16:28:31.885Z,17.80
2019-03-02T16:31:16.257Z,17.80
2019-03-02T16:34:04.397Z,17.80
2019-03-02T16:36:49.625Z,17.80
2019-03-02T16:39:33.149Z,17.80
2019-03-02T16:42:15.093Z,17.80
2019-03-02T16:45:15.131Z,17.70
2019-03-02T16:48:01.478Z,17.70
2019-03-02T16:50:41.271Z,17.80
2019-03-02T16:53:32.344Z,17.80
2019-03-02T16:56:20.764Z,17.80
2019-03-02T16:59:05.329Z,17.70
2019-03-02T17:01:53.127Z,17.80
2019-03-02T17:04:47.048Z,17.80
2019-03-02T17:07:37.694Z,17.80
2019-03-02T17:10:23.659Z,17.80
2019-03-02T17:13:21.052Z,17.80
2019-03-02T17:16:14.952Z,17.90
2019-03-02T17:19:08.739Z,17.90
2019-03-02T17:21:59.397Z,17.90
2019-03-02T17:24:36.243Z,17.90
2019-03-02T17:27:10.243Z,17.90
2019-03-02T17:29:49.935Z,17.90
2019-03-02T17:32:26.866Z,17.90
2019-03-02T17:35:20.787Z,17.90
2019-03-02T17:38:12.157Z,17.90
2019-03-02T17:40:46.467Z,17.80
2019-03-02T17:43:31.082Z,17.80
2019-03-02T17:46:19.074Z,17.80
2019-03-02T17:49:07.767Z,17.80
2019-03-02T17:51:55.938Z,17.80
2019-03-02T17:54:54.138Z,17.80
2019-03-02T17:57:45.189Z,17.80
2019-03-02T18:00:31.675Z,17.80
2019-03-02T18:03:14.131Z,17.80
2019-03-02T18:05:58.315Z,17.80
2019-03-02T18:08:37.785Z,17.80
2019-03-02T18:11:20.408Z,17.80
2019-03-02T18:14:08.286Z,17.90
2019-03-02T18:16:58.924Z,17.90
2019-03-02T18:19:27.763Z,18.00
2019-03-02T18:21:56.532Z,18.00
2019-03-02T18:24:25.729Z,18.00
2019-03-02T18:26:57.026Z,18.00
2019-03-02T18:29:28.910Z,17.90
2019-03-02T18:31:57.369Z,17.90
2019-03-02T18:34:26.182Z,17.90
2019-03-02T18:36:55.042Z,17.90
2019-03-02T18:39:25.481Z,17.90
2019-03-02T18:41:54.855Z,17.90
2019-03-02T18:44:27.787Z,17.90
2019-03-02T18:46:56.599Z,17.80
2019-03-02T18:49:47.572Z,17.80
2019-03-02T18:52:33.950Z,17.80
2019-03-02T18:55:02.776Z,17.80
2019-03-02T18:57:31.582Z,17.80
2019-03-02T19:00:00.370Z,17.80
2019-03-02T19:02:29.182Z,17.80
2019-03-02T19:04:57.985Z,17.80
2019-03-02T19:07:26.842Z,17.80
2019-03-02T19:09:55.620Z,17.80
2019-03-02T19:12:28.110Z,17.90
2019-03-02T19:14:57.811Z,17.90
2019-03-02T19:17:25.589Z,18.00
2019-03-02T19:19:54.367Z,18.00
2019-03-02T19:22:23.172Z,18.00
2019-03-02T19:24:52.069Z,18.00
2019-03-02T19:27:20.832Z,17.90
2019-03-02T19:29:49.835Z,17.90
2019-03-02T19:32:18.575Z,17.90
2019-03-02T19:34:47.404Z,17.90
2019-03-02T19:37:16.399Z,17.90
2019-03-02T19:39:45.152Z,17.90
2019-03-02T19:42:13.917Z,17.90
2019-03-02T19:44:42.691Z,17.90
2019-03-02T19:47:11.448Z,17.80
2019-03-02T19:49:40.343Z,17.80
2019-03-02T19:52:09.196Z,17.90
2019-03-02T19:54:38.079Z,17.90
2019-03-02T19:57:06.943Z,17.90
2019-03-02T19:59:35.787Z,17.90
2019-03-02T20:02:04.623Z,17.90
2019-03-02T20:04:33.431Z,17.90
2019-03-02T20:07:02.297Z,17.90
2019-03-02T20:09:31.256Z,17.90
2019-03-02T20:12:00.100Z,17.90
2019-03-02T20:14:28.934Z,17.90
2019-03-02T20:16:57.740Z,17.90
2019-03-02T20:19:26.550Z,17.90
2019-03-02T20:21:55.415Z,17.90
2019-03-02T20:24:24.205Z,17.90
2019-03-02T20:26:53.056Z,17.80
2019-03-02T20:29:21.863Z,17.80
2019-03-02T20:31:50.842Z,17.80
2019-03-02T20:34:19.788Z,17.90
2019-03-02T20:36:48.656Z,17.90
2019-03-02T20:39:17.568Z,17.90
2019-03-02T20:41:46.382Z,17.90
2019-03-02T20:44:15.257Z,18.00
2019-03-02T20:46:44.163Z,17.90
2019-03-02T20:49:12.988Z,17.90
2019-03-02T20:51:41.794Z,17.90
2019-03-02T20:54:10.573Z,17.90
2019-03-02T20:56:39.517Z,17.90
2019-03-02T20:59:08.799Z,17.90
2019-03-02T21:01:37.701Z,17.90
2019-03-02T21:04:06.481Z,17.90
2019-03-02T21:06:35.425Z,17.90
2019-03-02T21:09:05.047Z,17.90
2019-03-02T21:11:33.836Z,17.90
2019-03-02T21:14:02.822Z,17.90
2019-03-02T21:16:31.603Z,17.90
2019-03-02T21:19:00.431Z,17.90
2019-03-02T21:21:29.227Z,17.90
2019-03-02T21:23:58.249Z,17.90
2019-03-02T21:26:27.127Z,17.90
2019-03-02T21:28:55.998Z,17.90
2019-03-02T21:31:24.907Z,17.80
2019-03-02T21:33:53.776Z,17.90
2019-03-02T21:36:22.709Z,17.90
2019-03-02T21:38:51.544Z,17.90
2019-03-02T21:41:20.424Z,18.00
2019-03-02T21:43:49.334Z,18.00
2019-03-02T21:46:18.192Z,18.00
2019-03-02T21:48:46.973Z,18.00
2019-03-02T21:51:18.966Z,17.90
2019-03-02T21:53:47.934Z,17.90
2019-03-02T21:56:16.899Z,17.90
2019-03-02T21:58:45.749Z,17.90
2019-03-02T22:01:14.674Z,17.90
2019-03-02T22:03:43.523Z,17.90
2019-03-02T22:06:12.318Z,17.80
2019-03-02T22:08:41.117Z,17.80
2019-03-02T22:11:10.743Z,17.80
2019-03-02T22:13:39.592Z,17.80
2019-03-02T22:16:09.444Z,17.80
2019-03-02T22:18:38.454Z,17.80
2019-03-02T22:21:07.254Z,17.80
2019-03-02T22:23:36.028Z,17.80
2019-03-02T22:26:04.882Z,17.70
2019-03-02T22:28:33.680Z,17.70
2019-03-02T22:31:02.534Z,17.70
2019-03-02T22:33:31.303Z,17.80
2019-03-02T22:36:00.226Z,17.80
2019-03-02T22:38:29.095Z,17.80
2019-03-02T22:40:57.848Z,17.90
2019-03-02T22:43:26.790Z,17.90
2019-03-02T22:45:55.586Z,17.90
2019-03-02T22:48:24.420Z,17.90
2019-03-02T22:50:53.305Z,17.80
2019-03-02T22:53:22.078Z,17.80
2019-03-02T22:55:50.976Z,17.80
2019-03-02T22:58:19.872Z,17.80
2019-03-02T23:01:31.647Z,17.80
2019-03-02T23:04:00.586Z,17.80
2019-03-02T23:06:29.389Z,17.80
2019-03-02T23:08:58.204Z,17.80
2019-03-02T23:11:27.110Z,17.80
2019-03-02T23:13:55.906Z,17.80
2019-03-02T23:16:24.660Z,17.80
2019-03-02T23:18:53.498Z,17.80
2019-03-02T23:21:22.270Z,17.80
2019-03-02T23:23:51.096Z,17.80
2019-03-02T23:26:19.862Z,17.80
2019-03-02T23:28:48.686Z,17.80
2019-03-02T23:31:17.445Z,17.80
2019-03-02T23:33:46.211Z,17.80
2019-03-02T23:36:14.966Z,17.80
2019-03-02T23:38:43.731Z,17.90
2019-03-02T23:41:12.502Z,17.90
2019-03-02T23:43:41.358Z,17.90
2019-03-02T23:46:10.116Z,17.90
2019-03-02T23:48:38.879Z,17.90
2019-03-02T23:51:07.732Z,17.90
2019-03-02T23:53:36.625Z,17.90
2019-03-02T23:56:05.378Z,17.90
2019-03-02T23:58:34.202Z,17.80
