createdAt,value
2022-09-09T00:03:32.669Z,15.15
2022-09-09T00:08:32.681Z,15.18
2022-09-09T00:13:31.896Z,15.24
2022-09-09T00:18:31.447Z,15.18
2022-09-09T00:23:30.734Z,15.19
2022-09-09T00:28:28.889Z,15.34
2022-09-09T00:33:28.274Z,15.53
2022-09-09T00:38:28.445Z,15.71
2022-09-09T00:43:27.329Z,15.82
2022-09-09T00:48:26.930Z,15.89
2022-09-09T00:53:26.018Z,15.95
2022-09-09T00:58:22.363Z,16
2022-09-09T01:03:22.310Z,16.04
2022-09-09T01:08:22.240Z,16.09
2022-09-09T01:13:22.330Z,16.1
2022-09-09T01:18:22.042Z,16.1
2022-09-09T01:23:23.187Z,16.15
2022-09-09T01:28:20.159Z,16.25
2022-09-09T01:33:20.899Z,16.39
2022-09-09T01:38:20.233Z,16.36
2022-09-09T01:43:20.340Z,16.12
2022-09-09T01:48:19.849Z,15.86
2022-09-09T01:53:21.048Z,15.63
2022-09-09T01:57:52.321Z,15.46
2022-09-09T02:02:52.109Z,15.34
2022-09-09T02:07:51.983Z,15.24
2022-09-09T02:12:51.619Z,15.15
2022-09-09T02:17:49.059Z,15.1
2022-09-09T02:22:48.854Z,15.1
2022-09-09T02:27:48.623Z,15.1
2022-09-09T02:32:48.677Z,15.09
2022-09-09T02:37:47.393Z,15.07
2022-09-09T02:42:46.929Z,15.09
2022-09-09T02:47:46.849Z,15.09
2022-09-09T02:52:45.986Z,15.07
2022-09-09T02:57:45.481Z,15.02
2022-09-09T02:59:17.210Z,15.01
2022-09-09T03:04:17.388Z,15.03
2022-09-09T03:09:18.177Z,15.03
2022-09-09T03:14:05.263Z,15.02
2022-09-09T03:19:05.157Z,15.01
2022-09-09T03:24:04.215Z,14.99
2022-09-09T03:29:03.934Z,14.95
2022-09-09T03:34:01.969Z,14.92
2022-09-09T03:39:01.905Z,14.91
2022-09-09T03:44:01.801Z,14.89
2022-09-09T03:49:01.675Z,14.86
2022-09-09T03:54:00.485Z,14.83
2022-09-09T03:58:39.711Z,14.79
2022-09-09T04:03:39.829Z,14.78
2022-09-09T04:08:38.642Z,14.79
2022-09-09T04:13:38.753Z,14.82
2022-09-09T04:18:36.916Z,14.84
2022-09-09T04:23:41.753Z,14.88
2022-09-09T04:28:35.466Z,14.91
2022-09-09T04:33:39.554Z,14.95
2022-09-09T04:38:33.111Z,14.98
2022-09-09T04:43:32.625Z,15.03
2022-09-09T04:48:32.570Z,15.14
2022-09-09T04:53:33.367Z,15.22
2022-09-09T04:58:21.238Z,15.33
2022-09-09T05:03:21.312Z,15.44
2022-09-09T05:08:20.643Z,15.51
2022-09-09T05:13:19.926Z,15.56
2022-09-09T05:18:19.112Z,15.54
2022-09-09T05:23:19.276Z,15.57
2022-09-09T05:28:18.340Z,15.59
2022-09-09T05:33:18.009Z,15.63
2022-09-09T05:38:16.075Z,15.69
2022-09-09T05:43:16.029Z,15.75
2022-09-09T05:48:15.615Z,15.74
2022-09-09T05:53:15.067Z,15.73
2022-09-09T05:58:15.555Z,15.74
2022-09-09T05:59:35.985Z,15.71
2022-09-09T06:04:35.755Z,15.88
2022-09-09T06:09:35.636Z,16.09
2022-09-09T06:14:35.295Z,16.25
2022-09-09T06:19:34.296Z,16.45
2022-09-09T06:24:34.112Z,16.57
2022-09-09T06:29:33.774Z,16.61
2022-09-09T06:34:34.194Z,16.74
2022-09-09T06:39:32.581Z,16.82
2022-09-09T06:44:35.175Z,16.94
2022-09-09T06:49:31.768Z,17.04
2022-09-09T06:54:31.651Z,17.14
2022-09-09T06:59:17.979Z,17.14
2022-09-09T07:04:18.345Z,17.04
2022-09-09T07:09:17.706Z,16.92
2022-09-09T07:14:19.057Z,16.98
2022-09-09T07:19:05.328Z,17.14
2022-09-09T07:24:05.330Z,17.31
2022-09-09T07:29:04.352Z,17.43
2022-09-09T07:34:04.124Z,17.37
2022-09-09T07:39:02.223Z,17.37
2022-09-09T07:44:01.929Z,17.37
2022-09-09T07:49:01.560Z,17.45
2022-09-09T07:54:01.206Z,17.67
2022-09-09T07:58:49.976Z,17.71
2022-09-09T08:03:47.498Z,17.91
2022-09-09T08:08:47.437Z,18.28
2022-09-09T08:13:48.906Z,18.44
2022-09-09T08:18:46.007Z,18.7
2022-09-09T08:23:45.754Z,19.12
2022-09-09T08:28:45.974Z,19.68
2022-09-09T08:33:44.922Z,19.26
2022-09-09T08:38:44.636Z,18.79
2022-09-09T08:43:41.947Z,18.35
2022-09-09T08:48:41.373Z,18.19
2022-09-09T08:53:41.223Z,18.58
2022-09-09T08:58:28.555Z,18.77
2022-09-09T09:03:29.414Z,18.45
2022-09-09T09:08:26.434Z,17.94
2022-09-09T09:13:25.619Z,17.69
2022-09-09T09:18:25.503Z,17.68
2022-09-09T09:23:24.840Z,17.76
2022-09-09T09:28:24.022Z,18.01
2022-09-09T09:33:23.691Z,18.25
2022-09-09T09:43:23.046Z,18.9
2022-09-09T09:48:22.777Z,19.03
2022-09-09T09:53:22.521Z,19.2
2022-09-09T09:58:22.852Z,19.95
2022-09-09T09:59:44.533Z,20.08
2022-09-09T10:04:44.273Z,20.41
2022-09-09T10:09:43.661Z,20.04
2022-09-09T10:14:43.561Z,20.23
2022-09-09T10:19:42.625Z,20.66
2022-09-09T10:24:42.493Z,20.59
2022-09-09T10:29:40.687Z,20.71
2022-09-09T10:34:40.123Z,20.77
2022-09-09T10:39:40.736Z,20.37
2022-09-09T10:44:39.170Z,20.31
2022-09-09T10:49:39.489Z,20.31
2022-09-09T10:54:36.648Z,20.44
2022-09-09T10:58:51.666Z,20.85
2022-09-09T11:03:51.975Z,20.57
2022-09-09T11:08:52.636Z,20.26
2022-09-09T11:13:50.262Z,20.77
2022-09-09T11:18:50.539Z,21.24
2022-09-09T11:23:51.146Z,21.62
2022-09-09T11:28:50.423Z,21.87
2022-09-09T11:33:49.814Z,21.77
2022-09-09T11:38:48.968Z,21.31
2022-09-09T11:43:48.931Z,20.88
2022-09-09T11:48:48.063Z,20.93
2022-09-09T11:53:47.060Z,20.73
2022-09-09T11:58:46.454Z,20.37
2022-09-09T12:03:45.884Z,20.63
2022-09-09T12:08:44.805Z,21.21
2022-09-09T12:13:44.831Z,21.6
2022-09-09T12:18:43.249Z,22.03
2022-09-09T12:23:42.953Z,21.74
2022-09-09T12:28:42.568Z,21.27
2022-09-09T12:33:41.318Z,20.93
2022-09-09T12:38:41.571Z,20.77
2022-09-09T12:43:38.505Z,20.73
2022-09-09T12:48:37.994Z,21.04
2022-09-09T12:53:37.853Z,21.59
2022-09-09T12:58:38.877Z,21.53
2022-09-09T12:59:59.161Z,21.49
2022-09-09T13:04:58.813Z,21.04
2022-09-09T13:09:59.423Z,20.17
2022-09-09T13:14:57.828Z,19.56
2022-09-09T13:19:55.903Z,19.36
2022-09-09T13:24:55.117Z,19.28
2022-09-09T13:29:55.201Z,19.64
2022-09-09T13:34:54.903Z,20.35
2022-09-09T13:39:54.358Z,20.71
2022-09-09T13:44:54.170Z,21.2
2022-09-09T13:49:53.854Z,20.86
2022-09-09T13:54:53.262Z,20.45
2022-09-09T13:59:13.526Z,20.1
2022-09-09T14:04:22.227Z,19.89
2022-09-09T14:09:22.044Z,19.77
2022-09-09T14:14:21.733Z,19.54
2022-09-09T14:19:22.614Z,18.93
2022-09-09T14:24:19.796Z,17.51
2022-09-09T14:29:19.103Z,16.54
2022-09-09T14:34:19.797Z,16.11
2022-09-09T14:39:06.091Z,15.94
2022-09-09T14:44:05.938Z,15.86
2022-09-09T14:49:04.693Z,15.77
2022-09-09T14:54:04.332Z,15.78
2022-09-09T14:59:01.414Z,15.66
2022-09-09T15:04:01.368Z,15.62
2022-09-09T15:09:02.067Z,15.77
2022-09-09T15:13:59.206Z,15.89
2022-09-09T15:18:59.082Z,16.11
2022-09-09T15:23:58.512Z,16.29
2022-09-09T15:28:59.156Z,16.57
2022-09-09T15:33:56.303Z,16.81
2022-09-09T15:38:56.043Z,16.95
2022-09-09T15:43:55.903Z,17.2
2022-09-09T15:48:56.747Z,17.48
2022-09-09T15:53:54.039Z,17.49
2022-09-09T15:58:53.582Z,17.46
2022-09-09T16:03:53.578Z,17.48
2022-09-09T16:08:53.126Z,17.43
2022-09-09T16:13:52.010Z,17.37
2022-09-09T16:18:51.574Z,17.31
2022-09-09T16:23:51.170Z,17.15
2022-09-09T16:28:50.417Z,17.04
2022-09-09T16:33:49.686Z,17.02
2022-09-09T16:38:47.847Z,16.93
2022-09-09T16:43:47.378Z,16.85
2022-09-09T16:48:47.459Z,16.77
2022-09-09T16:53:47.934Z,16.65
2022-09-09T16:58:46.295Z,16.53
2022-09-09T17:03:46.217Z,16.35
2022-09-09T17:08:45.030Z,16.33
2022-09-09T17:13:45.159Z,16.21
2022-09-09T17:18:44.399Z,16.12
2022-09-09T17:23:44.456Z,16.08
2022-09-09T17:28:43.383Z,16.06
2022-09-09T17:33:42.978Z,16.01
2022-09-09T17:38:41.148Z,16.01
2022-09-09T17:43:40.707Z,16.04
2022-09-09T17:48:40.304Z,16.03
2022-09-09T17:53:39.779Z,16
2022-09-09T17:58:40.188Z,15.95
2022-09-09T18:03:37.227Z,15.86
2022-09-09T18:08:36.959Z,15.9
2022-09-09T18:14:20.620Z,15.87
2022-09-09T18:18:35.883Z,15.81
2022-09-09T18:23:34.566Z,15.75
2022-09-09T18:28:34.522Z,15.74
2022-09-09T18:33:33.728Z,15.78
2022-09-09T18:38:31.655Z,15.78
2022-09-09T18:43:31.762Z,15.79
2022-09-09T18:48:32.249Z,15.79
2022-09-09T18:53:30.292Z,15.88
2022-09-09T18:58:29.821Z,15.95
2022-09-09T19:03:29.667Z,15.99
2022-09-09T19:08:29.259Z,16.02
2022-09-09T19:13:29.850Z,16.04
2022-09-09T19:18:27.077Z,16.04
2022-09-09T19:23:26.791Z,16.06
2022-09-09T19:28:26.189Z,16
2022-09-09T19:33:27.051Z,15.75
2022-09-09T19:38:24.330Z,15.59
2022-09-09T19:43:23.892Z,15.47
2022-09-09T19:48:24.204Z,15.38
2022-09-09T19:53:23.537Z,15.29
2022-09-09T19:58:19.542Z,15.14
2022-09-09T20:03:19.806Z,15.06
2022-09-09T20:08:18.830Z,14.97
2022-09-09T20:13:18.312Z,14.91
2022-09-09T20:18:17.527Z,14.87
2022-09-09T20:23:17.149Z,14.88
2022-09-09T20:28:17.112Z,14.89
2022-09-09T20:33:16.557Z,14.91
2022-09-09T20:38:15.589Z,14.95
2022-09-09T20:43:15.241Z,14.93
2022-09-09T20:48:14.825Z,14.87
2022-09-09T20:53:14.258Z,14.81
2022-09-09T20:58:13.573Z,14.71
2022-09-09T20:59:35.220Z,14.66
2022-09-09T21:04:34.921Z,14.62
2022-09-09T21:09:34.529Z,14.57
2022-09-09T21:14:33.963Z,14.57
2022-09-09T21:24:31.871Z,14.53
2022-09-09T21:29:31.225Z,14.54
2022-09-09T21:34:31.436Z,14.59
2022-09-09T21:39:30.692Z,14.67
2022-09-09T21:44:28.377Z,14.69
2022-09-09T21:49:28.178Z,14.68
2022-09-09T21:54:28.336Z,14.61
2022-09-09T21:59:23.092Z,14.5
2022-09-09T22:04:21.527Z,14.47
2022-09-09T22:09:21.311Z,14.41
2022-09-09T22:14:18.864Z,14.38
2022-09-09T22:19:19.166Z,14.39
2022-09-09T22:24:18.905Z,14.42
2022-09-09T22:29:19.946Z,14.43
2022-09-09T22:34:16.783Z,14.46
2022-09-09T22:39:16.828Z,14.47
2022-09-09T22:44:16.882Z,14.47
2022-09-09T22:49:04.283Z,14.46
2022-09-09T22:54:03.702Z,14.45
2022-09-09T22:58:51.560Z,14.41
2022-09-09T23:03:51.265Z,14.39
2022-09-09T23:08:48.352Z,14.38
2022-09-09T23:13:47.944Z,14.37
2022-09-09T23:18:47.851Z,14.35
2022-09-09T23:23:47.335Z,14.33
2022-09-09T23:28:47.981Z,14.35
2022-09-09T23:33:45.054Z,14.35
2022-09-09T23:38:45.030Z,14.38
2022-09-09T23:43:45.015Z,14.37
2022-09-09T23:48:45.851Z,14.36
2022-09-09T23:53:43.140Z,14.36
2022-09-09T23:58:42.885Z,14.39
