createdAt,value
2017-12-22T00:00:40.630Z,5.37
2017-12-22T00:02:35.218Z,5.33
2017-12-22T00:03:34.468Z,5.36
2017-12-22T00:05:27.648Z,5.34
2017-12-22T00:06:27.816Z,5.40
2017-12-22T00:08:20.362Z,5.39
2017-12-22T00:09:20.262Z,5.39
2017-12-22T00:11:11.934Z,5.39
2017-12-22T00:12:13.123Z,5.34
2017-12-22T00:14:07.133Z,5.36
2017-12-22T00:15:06.987Z,5.41
2017-12-22T00:17:01.352Z,5.44
2017-12-22T00:18:00.681Z,5.33
2017-12-22T00:19:55.723Z,5.34
2017-12-22T00:20:54.518Z,5.37
2017-12-22T00:22:49.580Z,5.30
2017-12-22T00:23:48.930Z,5.30
2017-12-22T00:25:41.904Z,5.43
2017-12-22T00:26:41.905Z,5.39
2017-12-22T00:28:33.551Z,5.36
2017-12-22T00:29:34.770Z,5.44
2017-12-22T00:31:27.419Z,5.44
2017-12-22T00:32:27.540Z,5.44
2017-12-22T00:34:20.501Z,5.40
2017-12-22T00:35:19.732Z,5.32
2017-12-22T00:37:14.564Z,5.39
2017-12-22T00:38:14.385Z,5.33
2017-12-22T00:40:09.832Z,5.39
2017-12-22T00:41:08.199Z,5.34
2017-12-22T00:43:03.266Z,5.44
2017-12-22T00:44:02.598Z,5.44
2017-12-22T00:45:56.287Z,5.34
2017-12-22T00:46:56.798Z,5.37
2017-12-22T00:48:50.371Z,5.32
2017-12-22T00:49:49.198Z,5.33
2017-12-22T00:51:43.641Z,5.32
2017-12-22T00:52:44.041Z,5.34
2017-12-22T00:54:37.608Z,5.36
2017-12-22T00:55:37.208Z,5.32
2017-12-22T00:57:30.690Z,5.39
2017-12-22T00:58:31.252Z,5.41
2017-12-22T01:00:24.602Z,5.40
2017-12-22T01:03:19.533Z,5.44
2017-12-22T01:04:18.799Z,5.40
2017-12-22T01:06:11.297Z,5.36
2017-12-22T01:07:11.452Z,5.41
2017-12-22T01:09:05.650Z,5.43
2017-12-22T01:10:05.124Z,5.33
2017-12-22T01:11:58.138Z,5.40
2017-12-22T01:12:58.042Z,5.34
2017-12-22T01:14:51.379Z,5.40
2017-12-22T01:15:50.129Z,5.30
2017-12-22T01:17:47.405Z,5.39
2017-12-22T01:18:47.343Z,5.29
2017-12-22T01:20:40.334Z,5.36
2017-12-22T01:21:40.335Z,5.32
2017-12-22T01:23:32.880Z,5.37
2017-12-22T01:24:32.932Z,5.34
2017-12-22T01:26:25.283Z,5.41
2017-12-22T01:27:25.635Z,5.36
2017-12-22T01:29:18.112Z,5.33
2017-12-22T01:30:18.342Z,5.41
2017-12-22T01:32:10.404Z,5.39
2017-12-22T01:33:10.033Z,5.40
2017-12-22T01:35:03.996Z,5.32
2017-12-22T01:36:04.243Z,5.34
2017-12-22T01:37:56.432Z,5.37
2017-12-22T01:38:56.724Z,5.39
2017-12-22T01:40:49.500Z,5.37
2017-12-22T01:41:49.478Z,5.44
2017-12-22T01:43:43.180Z,5.34
2017-12-22T01:44:44.107Z,5.34
2017-12-22T01:46:36.256Z,5.40
2017-12-22T01:49:02.635Z,5.39
2017-12-22T01:50:02.351Z,5.37
2017-12-22T01:51:48.859Z,5.41
2017-12-22T01:54:18.312Z,5.41
2017-12-22T01:55:10.879Z,5.44
2017-12-22T01:57:06.148Z,5.40
2017-12-22T01:58:04.412Z,5.39
2017-12-22T02:00:10.323Z,5.39
2017-12-22T02:01:09.516Z,5.39
2017-12-22T02:03:02.354Z,5.43
2017-12-22T02:04:02.719Z,5.41
2017-12-22T02:05:56.582Z,5.44
2017-12-22T02:06:55.656Z,5.37
2017-12-22T02:08:50.350Z,5.40
2017-12-22T02:09:49.180Z,5.40
2017-12-22T02:11:42.437Z,5.43
2017-12-22T02:12:42.870Z,5.39
2017-12-22T02:14:37.756Z,5.40
2017-12-22T02:15:37.671Z,5.34
2017-12-22T02:17:30.503Z,5.39
2017-12-22T02:18:31.115Z,5.37
2017-12-22T02:20:23.974Z,5.39
2017-12-22T02:21:23.948Z,5.41
2017-12-22T02:23:17.962Z,5.44
2017-12-22T02:24:17.492Z,5.39
2017-12-22T02:26:09.566Z,5.43
2017-12-22T02:27:09.936Z,5.36
2017-12-22T02:29:03.449Z,5.39
2017-12-22T02:30:02.650Z,5.40
2017-12-22T02:31:55.456Z,5.39
2017-12-22T02:32:55.943Z,5.39
2017-12-22T02:34:49.040Z,5.41
2017-12-22T02:35:47.440Z,5.36
2017-12-22T02:37:40.618Z,5.47
2017-12-22T02:38:40.892Z,5.33
2017-12-22T02:40:34.593Z,5.43
2017-12-22T02:41:35.172Z,5.37
2017-12-22T02:43:28.615Z,5.50
2017-12-22T02:44:28.595Z,5.44
2017-12-22T02:46:20.320Z,5.37
2017-12-22T02:47:20.660Z,5.43
2017-12-22T02:49:13.041Z,5.48
2017-12-22T02:50:16.128Z,5.37
2017-12-22T02:52:07.329Z,5.43
2017-12-22T02:53:08.376Z,5.47
2017-12-22T02:55:12.574Z,5.40
2017-12-22T02:56:12.321Z,5.50
2017-12-22T02:58:06.157Z,5.43
2017-12-22T02:59:05.351Z,5.44
2017-12-22T03:00:57.487Z,5.43
2017-12-22T03:01:57.497Z,5.47
2017-12-22T03:03:51.504Z,5.43
2017-12-22T03:04:50.722Z,5.48
2017-12-22T03:06:44.372Z,5.51
2017-12-22T03:07:44.985Z,5.52
2017-12-22T03:09:39.173Z,5.52
2017-12-22T03:10:38.359Z,5.54
2017-12-22T03:12:30.868Z,5.52
2017-12-22T03:13:32.024Z,5.47
2017-12-22T03:15:23.642Z,5.52
2017-12-22T03:16:23.893Z,5.48
2017-12-22T03:18:17.934Z,5.41
2017-12-22T03:19:17.944Z,5.52
2017-12-22T03:21:09.907Z,5.54
2017-12-22T03:22:09.880Z,5.43
2017-12-22T03:24:03.638Z,5.50
2017-12-22T03:25:02.639Z,5.52
2017-12-22T03:26:57.437Z,5.51
2017-12-22T03:27:57.513Z,5.48
2017-12-22T03:29:51.570Z,5.55
2017-12-22T03:30:50.051Z,5.55
2017-12-22T03:32:42.542Z,5.55
2017-12-22T03:33:42.636Z,5.57
2017-12-22T03:35:36.613Z,5.55
2017-12-22T03:36:37.066Z,5.52
2017-12-22T03:38:29.689Z,5.54
2017-12-22T03:39:29.179Z,5.54
2017-12-22T03:41:22.699Z,5.54
2017-12-22T03:42:22.598Z,5.54
2017-12-22T03:44:14.672Z,5.48
2017-12-22T03:45:15.162Z,5.51
2017-12-22T03:47:07.081Z,5.52
2017-12-22T03:48:07.964Z,5.55
2017-12-22T03:50:01.061Z,5.55
2017-12-22T03:51:01.256Z,5.59
2017-12-22T03:52:53.505Z,5.51
2017-12-22T03:53:54.575Z,5.52
2017-12-22T03:55:48.463Z,5.55
2017-12-22T03:56:47.443Z,5.54
2017-12-22T03:58:41.845Z,5.59
2017-12-22T03:59:40.041Z,5.55
2017-12-22T04:01:33.381Z,5.54
2017-12-22T04:02:33.626Z,5.50
2017-12-22T04:04:27.510Z,5.54
2017-12-22T04:05:27.523Z,5.51
2017-12-22T04:07:20.616Z,5.55
2017-12-22T04:08:21.196Z,5.57
2017-12-22T04:10:49.405Z,5.51
2017-12-22T04:11:27.704Z,5.61
2017-12-22T04:13:21.905Z,5.55
2017-12-22T04:14:19.284Z,5.52
2017-12-22T04:16:12.393Z,5.55
2017-12-22T04:17:13.178Z,5.58
2017-12-22T04:19:06.506Z,5.54
2017-12-22T04:20:05.461Z,5.55
2017-12-22T04:21:59.622Z,5.54
2017-12-22T04:22:58.748Z,5.57
2017-12-22T04:24:51.771Z,5.54
2017-12-22T04:25:52.585Z,5.52
2017-12-22T04:27:45.357Z,5.59
2017-12-22T04:28:45.331Z,5.58
2017-12-22T04:30:38.925Z,5.54
2017-12-22T04:31:37.561Z,5.55
2017-12-22T04:33:31.094Z,5.54
2017-12-22T04:34:30.780Z,5.55
2017-12-22T04:36:24.047Z,5.55
2017-12-22T04:37:23.044Z,5.58
2017-12-22T04:39:17.300Z,5.52
2017-12-22T04:40:17.457Z,5.59
2017-12-22T04:42:08.695Z,5.55
2017-12-22T04:43:10.402Z,5.52
2017-12-22T04:45:02.796Z,5.54
2017-12-22T04:46:02.824Z,5.55
2017-12-22T04:47:56.066Z,5.58
2017-12-22T04:48:56.673Z,5.55
2017-12-22T04:50:49.829Z,5.55
2017-12-22T04:51:49.032Z,5.52
2017-12-22T04:53:44.690Z,5.52
2017-12-22T04:54:45.087Z,5.57
2017-12-22T04:56:38.213Z,5.54
2017-12-22T04:57:39.659Z,5.62
2017-12-22T04:59:31.370Z,5.57
2017-12-22T05:00:31.741Z,5.59
2017-12-22T05:02:24.068Z,5.54
2017-12-22T05:03:24.034Z,5.57
2017-12-22T05:05:22.769Z,5.51
2017-12-22T05:06:16.768Z,5.57
2017-12-22T05:08:10.757Z,5.59
2017-12-22T05:09:10.255Z,5.52
2017-12-22T05:11:03.249Z,5.51
2017-12-22T05:12:04.231Z,5.55
2017-12-22T05:13:54.717Z,5.65
2017-12-22T05:14:55.561Z,5.66
2017-12-22T05:16:48.754Z,5.52
2017-12-22T05:17:48.338Z,5.51
2017-12-22T05:19:42.196Z,5.61
2017-12-22T05:20:42.143Z,5.55
2017-12-22T05:22:34.823Z,5.54
2017-12-22T05:23:35.062Z,5.57
2017-12-22T05:25:28.407Z,5.52
2017-12-22T05:26:28.611Z,5.51
2017-12-22T05:28:20.405Z,5.55
2017-12-22T05:29:20.410Z,5.58
2017-12-22T05:31:13.309Z,5.52
2017-12-22T05:32:13.641Z,5.55
2017-12-22T05:34:06.605Z,5.55
2017-12-22T05:35:06.117Z,5.57
2017-12-22T05:36:59.360Z,5.50
2017-12-22T05:37:59.620Z,5.52
2017-12-22T05:39:52.102Z,5.55
2017-12-22T05:40:52.027Z,5.54
2017-12-22T05:42:44.402Z,5.59
2017-12-22T05:43:45.270Z,5.55
2017-12-22T05:45:38.805Z,5.51
2017-12-22T05:46:39.113Z,5.55
2017-12-22T05:48:44.149Z,5.37
2017-12-22T05:49:44.280Z,5.43
2017-12-22T05:51:39.421Z,5.50
2017-12-22T05:52:39.741Z,5.48
2017-12-22T05:54:33.184Z,5.48
2017-12-22T05:55:33.115Z,5.44
2017-12-22T05:57:25.995Z,5.44
2017-12-22T05:58:27.997Z,5.51
2017-12-22T06:00:21.793Z,5.48
2017-12-22T06:01:21.666Z,5.48
2017-12-22T06:03:18.524Z,5.44
2017-12-22T06:06:12.050Z,5.48
2017-12-22T06:07:10.608Z,5.52
2017-12-22T06:09:06.534Z,5.47
2017-12-22T06:10:05.831Z,5.44
2017-12-22T06:11:59.699Z,5.50
2017-12-22T06:12:58.455Z,5.33
2017-12-22T06:14:52.598Z,5.44
2017-12-22T06:15:52.243Z,5.44
2017-12-22T06:17:45.146Z,5.40
2017-12-22T06:18:44.879Z,5.47
2017-12-22T06:20:39.684Z,5.41
2017-12-22T06:21:39.710Z,5.34
2017-12-22T06:23:33.754Z,5.43
2017-12-22T06:24:33.692Z,5.40
2017-12-22T06:26:41.906Z,5.40
2017-12-22T06:27:41.218Z,5.39
2017-12-22T06:29:38.240Z,5.39
2017-12-22T06:30:37.027Z,5.40
2017-12-22T06:32:30.417Z,5.40
2017-12-22T06:33:30.251Z,5.48
2017-12-22T06:35:25.240Z,5.43
2017-12-22T06:36:23.966Z,5.34
2017-12-22T06:38:18.246Z,5.43
2017-12-22T06:39:17.537Z,5.37
2017-12-22T06:41:09.959Z,5.39
2017-12-22T06:42:11.316Z,5.40
2017-12-22T06:44:03.782Z,5.39
2017-12-22T06:45:02.823Z,5.39
2017-12-22T06:46:57.293Z,5.43
2017-12-22T06:47:58.015Z,5.39
2017-12-22T06:49:54.084Z,5.37
2017-12-22T06:52:47.392Z,5.44
2017-12-22T06:53:46.548Z,5.37
2017-12-22T06:55:38.364Z,5.43
2017-12-22T06:56:38.392Z,5.47
2017-12-22T06:58:31.291Z,5.50
2017-12-22T06:59:32.064Z,5.50
2017-12-22T07:01:24.581Z,5.47
2017-12-22T07:02:24.235Z,5.44
2017-12-22T07:04:17.849Z,5.47
2017-12-22T07:05:17.590Z,5.37
2017-12-22T07:07:09.193Z,5.47
2017-12-22T07:08:10.492Z,5.41
2017-12-22T07:10:04.248Z,5.44
2017-12-22T07:11:04.018Z,5.41
2017-12-22T07:12:56.053Z,5.40
2017-12-22T07:13:56.461Z,5.47
2017-12-22T07:15:49.382Z,5.43
2017-12-22T07:16:48.663Z,5.39
2017-12-22T07:18:43.406Z,5.37
2017-12-22T07:19:41.245Z,5.40
2017-12-22T07:21:34.575Z,5.41
2017-12-22T07:22:36.021Z,5.34
2017-12-22T07:24:27.878Z,5.37
2017-12-22T07:25:28.626Z,5.36
2017-12-22T07:27:22.440Z,5.39
2017-12-22T07:28:21.535Z,5.44
2017-12-22T07:30:15.742Z,5.43
2017-12-22T07:31:14.424Z,5.47
2017-12-22T07:33:08.117Z,5.44
2017-12-22T07:34:07.875Z,5.41
2017-12-22T07:36:01.041Z,5.40
2017-12-22T07:37:01.767Z,5.39
2017-12-22T07:38:54.329Z,5.43
2017-12-22T07:39:54.111Z,5.41
2017-12-22T07:41:46.900Z,5.43
2017-12-22T07:42:46.305Z,5.39
2017-12-22T07:44:39.610Z,5.39
2017-12-22T07:45:39.554Z,5.34
2017-12-22T07:47:31.107Z,5.40
2017-12-22T07:48:32.269Z,5.39
2017-12-22T07:50:23.880Z,5.36
2017-12-22T07:51:25.216Z,5.36
2017-12-22T07:53:17.144Z,5.36
2017-12-22T07:54:17.345Z,5.40
2017-12-22T07:56:09.661Z,5.40
2017-12-22T07:57:10.792Z,5.39
2017-12-22T07:59:02.732Z,5.43
2017-12-22T08:00:02.486Z,5.36
2017-12-22T08:01:56.332Z,5.40
2017-12-22T08:02:56.315Z,5.33
2017-12-22T08:04:48.243Z,5.37
2017-12-22T08:05:49.200Z,5.37
2017-12-22T08:07:40.433Z,5.40
2017-12-22T08:08:41.854Z,5.40
2017-12-22T08:10:34.555Z,5.34
2017-12-22T08:11:33.302Z,5.41
2017-12-22T08:13:27.308Z,5.34
2017-12-22T08:14:26.325Z,5.33
2017-12-22T08:16:22.002Z,5.34
2017-12-22T08:17:20.817Z,5.37
2017-12-22T08:19:13.758Z,5.39
2017-12-22T08:20:14.703Z,5.48
2017-12-22T08:22:07.250Z,5.44
2017-12-22T08:23:07.261Z,5.44
2017-12-22T08:24:59.958Z,5.36
2017-12-22T08:26:02.074Z,5.40
2017-12-22T08:27:54.212Z,5.44
2017-12-22T08:28:52.633Z,5.40
2017-12-22T08:30:49.697Z,5.50
2017-12-22T08:31:48.851Z,5.39
2017-12-22T08:33:44.062Z,5.50
2017-12-22T08:34:40.876Z,5.44
2017-12-22T08:36:36.306Z,5.41
2017-12-22T08:37:36.560Z,5.44
2017-12-22T08:39:28.410Z,5.48
2017-12-22T08:40:29.502Z,5.50
2017-12-22T08:42:23.711Z,5.43
2017-12-22T08:43:21.921Z,5.40
2017-12-22T08:45:14.403Z,5.44
2017-12-22T08:46:15.893Z,5.39
2017-12-22T08:48:07.140Z,5.48
2017-12-22T08:49:08.514Z,5.43
2017-12-22T08:51:00.900Z,5.41
2017-12-22T08:52:00.291Z,5.52
2017-12-22T08:53:54.822Z,5.50
2017-12-22T08:54:54.200Z,5.48
2017-12-22T08:56:45.938Z,5.52
2017-12-22T08:57:45.922Z,5.54
2017-12-22T08:59:38.778Z,5.50
2017-12-22T09:00:39.429Z,5.48
2017-12-22T09:02:31.850Z,5.48
2017-12-22T09:03:33.416Z,5.51
2017-12-22T09:05:25.003Z,5.52
2017-12-22T09:06:24.491Z,5.47
2017-12-22T09:08:17.682Z,5.48
2017-12-22T09:09:18.283Z,5.51
2017-12-22T09:11:09.621Z,5.48
2017-12-22T09:12:12.037Z,5.52
2017-12-22T09:14:03.672Z,5.54
2017-12-22T09:15:05.211Z,5.52
2017-12-22T09:16:56.251Z,5.48
2017-12-22T09:17:56.101Z,5.52
2017-12-22T09:19:49.079Z,5.50
2017-12-22T09:20:50.671Z,5.55
2017-12-22T09:22:43.445Z,5.58
2017-12-22T09:23:41.606Z,5.54
2017-12-22T09:25:34.923Z,5.55
2017-12-22T09:26:33.920Z,5.51
2017-12-22T09:28:27.248Z,5.54
2017-12-22T09:29:26.382Z,5.48
2017-12-22T09:31:19.011Z,5.55
2017-12-22T09:32:20.464Z,5.58
2017-12-22T09:34:12.465Z,5.55
2017-12-22T09:35:12.576Z,5.54
2017-12-22T09:37:05.771Z,5.55
2017-12-22T09:38:05.703Z,5.61
2017-12-22T09:39:57.539Z,5.55
2017-12-22T09:40:58.487Z,5.52
2017-12-22T09:42:51.825Z,5.55
2017-12-22T09:43:52.622Z,5.65
2017-12-22T09:45:43.887Z,5.55
2017-12-22T09:46:43.748Z,5.57
2017-12-22T09:48:36.394Z,5.59
2017-12-22T09:49:37.797Z,5.55
2017-12-22T09:51:28.756Z,5.58
2017-12-22T09:52:29.923Z,5.52
2017-12-22T09:54:22.296Z,5.55
2017-12-22T09:55:22.768Z,5.61
2017-12-22T09:57:14.460Z,5.59
2017-12-22T09:58:14.208Z,5.57
2017-12-22T10:00:07.111Z,5.67
2017-12-22T10:01:08.210Z,5.66
2017-12-22T10:02:59.408Z,5.65
2017-12-22T10:04:00.682Z,5.61
2017-12-22T10:05:52.314Z,5.70
2017-12-22T10:06:53.867Z,5.57
2017-12-22T10:08:46.003Z,5.61
2017-12-22T10:09:46.208Z,5.65
2017-12-22T10:11:37.893Z,5.58
2017-12-22T10:12:38.114Z,5.61
2017-12-22T10:14:32.675Z,5.73
2017-12-22T10:15:30.544Z,5.73
2017-12-22T10:17:23.441Z,5.72
2017-12-22T10:18:25.206Z,5.67
2017-12-22T10:20:16.423Z,5.75
2017-12-22T10:21:16.570Z,5.73
2017-12-22T10:23:10.264Z,5.76
2017-12-22T10:24:11.891Z,5.75
2017-12-22T10:26:01.923Z,5.75
2017-12-22T10:27:02.493Z,5.76
2017-12-22T10:28:54.356Z,5.70
2017-12-22T10:29:55.706Z,5.75
2017-12-22T10:31:47.984Z,5.79
2017-12-22T10:32:47.315Z,5.76
2017-12-22T10:34:40.276Z,5.69
2017-12-22T10:35:41.976Z,5.67
2017-12-22T10:37:34.381Z,5.72
2017-12-22T10:38:34.588Z,5.69
2017-12-22T10:40:26.402Z,5.72
2017-12-22T10:41:27.199Z,5.76
2017-12-22T10:43:18.484Z,5.70
2017-12-22T10:44:19.086Z,5.70
2017-12-22T10:46:11.391Z,5.70
2017-12-22T10:47:11.811Z,5.67
2017-12-22T10:49:07.520Z,5.72
2017-12-22T10:50:06.795Z,5.69
2017-12-22T10:51:59.700Z,5.76
2017-12-22T10:53:00.917Z,5.66
2017-12-22T10:54:54.923Z,5.77
2017-12-22T10:55:53.369Z,5.77
2017-12-22T10:57:46.250Z,5.70
2017-12-22T10:58:46.496Z,5.70
2017-12-22T11:00:38.750Z,5.70
2017-12-22T11:01:39.198Z,5.62
2017-12-22T11:03:32.147Z,5.67
2017-12-22T11:04:32.436Z,5.72
2017-12-22T11:06:24.667Z,5.77
2017-12-22T11:07:25.592Z,5.72
2017-12-22T11:09:19.266Z,5.73
2017-12-22T11:10:19.231Z,5.76
2017-12-22T11:12:10.981Z,5.79
2017-12-22T11:13:12.587Z,5.75
2017-12-22T11:15:05.345Z,5.72
2017-12-22T11:16:05.540Z,5.75
2017-12-22T11:17:58.089Z,5.75
2017-12-22T11:18:57.344Z,5.70
2017-12-22T11:20:51.511Z,5.82
2017-12-22T11:21:50.442Z,5.76
2017-12-22T11:23:42.732Z,5.84
2017-12-22T11:24:43.906Z,5.77
2017-12-22T11:26:38.181Z,5.84
2017-12-22T11:27:39.059Z,5.82
2017-12-22T11:29:29.549Z,5.88
2017-12-22T11:30:29.381Z,5.84
2017-12-22T11:32:22.502Z,5.84
2017-12-22T11:33:22.270Z,5.79
2017-12-22T11:35:15.891Z,5.84
2017-12-22T11:36:16.898Z,5.90
2017-12-22T11:38:08.594Z,5.85
2017-12-22T11:39:09.595Z,5.85
2017-12-22T11:41:00.915Z,5.88
2017-12-22T11:42:01.951Z,5.88
2017-12-22T11:43:54.530Z,5.90
2017-12-22T11:44:53.964Z,5.91
2017-12-22T11:46:46.888Z,5.91
2017-12-22T11:47:48.083Z,5.94
2017-12-22T11:49:39.533Z,5.91
2017-12-22T11:50:40.000Z,5.90
2017-12-22T11:52:32.657Z,5.91
2017-12-22T11:53:32.643Z,5.93
2017-12-22T11:55:25.238Z,5.93
2017-12-22T11:56:25.436Z,5.98
2017-12-22T11:58:17.140Z,5.98
2017-12-22T11:59:17.450Z,5.97
2017-12-22T12:01:10.529Z,6.00
2017-12-22T12:02:11.210Z,5.98
2017-12-22T12:04:02.927Z,6.03
2017-12-22T12:05:04.006Z,5.98
2017-12-22T12:06:56.204Z,6.03
2017-12-22T12:07:56.187Z,5.95
2017-12-22T12:09:48.974Z,6.02
2017-12-22T12:10:49.187Z,6.02
2017-12-22T12:12:46.920Z,6.00
2017-12-22T12:15:08.368Z,5.97
2017-12-22T12:16:06.618Z,5.91
2017-12-22T12:18:00.416Z,6.02
2017-12-22T12:19:01.422Z,6.00
2017-12-22T12:20:55.449Z,5.95
2017-12-22T12:21:56.478Z,5.98
2017-12-22T12:24:03.034Z,5.93
2017-12-22T12:26:52.769Z,5.94
2017-12-22T12:27:54.976Z,5.98
2017-12-22T12:29:46.298Z,6.00
2017-12-22T12:30:45.444Z,5.97
2017-12-22T12:32:37.918Z,5.94
2017-12-22T12:33:39.825Z,6.00
2017-12-22T12:35:32.784Z,5.98
2017-12-22T12:36:32.604Z,5.98
2017-12-22T12:38:24.392Z,5.94
2017-12-22T12:39:24.904Z,5.97
2017-12-22T12:41:16.750Z,5.94
2017-12-22T12:42:17.623Z,6.02
2017-12-22T12:44:11.070Z,6.03
2017-12-22T12:45:11.027Z,6.02
2017-12-22T12:47:03.852Z,5.98
2017-12-22T12:48:03.155Z,6.02
2017-12-22T12:49:56.247Z,6.08
2017-12-22T12:50:55.557Z,6.05
2017-12-22T12:52:49.133Z,6.02
2017-12-22T12:53:49.019Z,6.11
2017-12-22T12:55:41.197Z,6.05
2017-12-22T12:56:41.687Z,6.03
2017-12-22T12:58:34.142Z,6.11
2017-12-22T12:59:34.383Z,6.09
2017-12-22T13:01:28.334Z,6.02
2017-12-22T13:02:28.127Z,6.09
2017-12-22T13:04:20.546Z,6.03
2017-12-22T13:05:20.296Z,6.13
2017-12-22T13:07:12.733Z,6.12
2017-12-22T13:08:12.577Z,5.97
2017-12-22T13:10:08.104Z,6.09
2017-12-22T13:11:06.378Z,6.06
2017-12-22T13:12:59.102Z,6.11
2017-12-22T13:13:58.600Z,6.05
2017-12-22T13:15:51.629Z,6.06
2017-12-22T13:16:53.413Z,6.11
2017-12-22T13:18:47.479Z,6.05
2017-12-22T13:19:45.440Z,6.11
2017-12-22T13:21:37.645Z,5.98
2017-12-22T13:22:38.704Z,6.03
2017-12-22T13:24:31.717Z,6.12
2017-12-22T13:25:31.855Z,6.12
2017-12-22T13:27:23.879Z,6.09
2017-12-22T13:28:23.636Z,6.02
2017-12-22T13:30:15.511Z,6.12
2017-12-22T13:31:16.062Z,6.12
2017-12-22T13:33:09.851Z,6.11
2017-12-22T13:34:09.260Z,6.18
2017-12-22T13:36:01.421Z,6.13
2017-12-22T13:37:01.810Z,6.08
2017-12-22T13:38:55.304Z,6.06
2017-12-22T13:39:54.533Z,6.11
2017-12-22T13:41:47.285Z,6.12
2017-12-22T13:42:47.305Z,6.09
2017-12-22T13:44:40.363Z,6.12
2017-12-22T13:45:39.576Z,6.06
2017-12-22T13:47:31.581Z,6.09
2017-12-22T13:48:32.974Z,6.11
2017-12-22T13:50:34.468Z,6.12
2017-12-22T13:51:25.252Z,6.12
2017-12-22T13:53:17.156Z,6.00
2017-12-22T13:54:18.977Z,6.09
2017-12-22T13:56:10.399Z,6.16
2017-12-22T13:57:11.414Z,6.06
2017-12-22T13:59:04.321Z,6.12
2017-12-22T14:00:03.487Z,6.16
2017-12-22T14:01:55.915Z,6.06
2017-12-22T14:02:57.029Z,5.98
2017-12-22T14:04:49.592Z,6.03
2017-12-22T14:05:50.256Z,5.98
2017-12-22T14:07:43.071Z,6.05
2017-12-22T14:08:42.928Z,6.06
2017-12-22T14:10:38.005Z,6.03
2017-12-22T14:11:37.472Z,6.08
2017-12-22T14:13:31.549Z,6.12
2017-12-22T14:14:31.847Z,6.05
2017-12-22T14:16:24.760Z,6.12
2017-12-22T14:17:25.931Z,6.08
2017-12-22T14:19:20.704Z,6.11
2017-12-22T14:20:20.333Z,6.08
2017-12-22T14:22:12.856Z,6.09
2017-12-22T14:25:05.014Z,6.13
2017-12-22T14:26:05.112Z,6.13
2017-12-22T14:27:58.717Z,6.12
2017-12-22T14:28:57.833Z,6.08
2017-12-22T14:30:49.461Z,6.15
2017-12-22T14:31:49.834Z,6.09
2017-12-22T14:33:43.072Z,6.09
2017-12-22T14:34:42.564Z,6.12
2017-12-22T14:36:36.076Z,6.05
2017-12-22T14:37:37.094Z,6.11
2017-12-22T14:39:28.046Z,6.13
2017-12-22T14:40:27.725Z,6.09
2017-12-22T14:42:21.495Z,6.09
2017-12-22T14:43:21.291Z,6.08
2017-12-22T14:45:13.511Z,6.06
2017-12-22T14:46:14.048Z,6.05
2017-12-22T14:48:06.765Z,6.02
2017-12-22T14:49:07.709Z,6.05
2017-12-22T14:51:00.299Z,6.05
2017-12-22T14:52:00.284Z,6.08
2017-12-22T14:53:53.308Z,6.03
2017-12-22T14:54:52.800Z,6.08
2017-12-22T14:56:44.762Z,6.06
2017-12-22T14:57:45.832Z,6.05
2017-12-22T14:59:37.455Z,6.03
2017-12-22T15:00:38.418Z,6.08
2017-12-22T15:02:31.808Z,6.11
2017-12-22T15:03:31.871Z,6.11
2017-12-22T15:05:24.030Z,6.05
2017-12-22T15:06:24.787Z,6.05
2017-12-22T15:08:18.460Z,6.05
2017-12-22T15:09:19.441Z,6.02
2017-12-22T15:11:12.706Z,6.03
2017-12-22T15:12:14.298Z,6.09
2017-12-22T15:14:10.087Z,6.09
2017-12-22T15:15:07.673Z,6.08
2017-12-22T15:16:59.605Z,6.05
2017-12-22T15:17:59.716Z,6.05
2017-12-22T15:19:56.037Z,5.97
2017-12-22T15:20:55.806Z,6.11
2017-12-22T15:22:49.824Z,6.11
2017-12-22T15:23:49.717Z,6.05
2017-12-22T15:25:45.996Z,6.02
2017-12-22T15:26:45.170Z,6.05
2017-12-22T15:28:38.402Z,6.02
2017-12-22T15:29:36.586Z,6.06
2017-12-22T15:31:32.212Z,6.05
2017-12-22T15:32:30.742Z,5.98
2017-12-22T15:34:27.149Z,6.06
2017-12-22T15:35:27.006Z,6.03
2017-12-22T15:37:25.150Z,6.02
2017-12-22T15:40:20.944Z,5.98
2017-12-22T15:41:19.563Z,5.95
2017-12-22T15:44:24.372Z,6.02
2017-12-22T15:47:17.539Z,6.05
2017-12-22T15:48:16.526Z,6.00
2017-12-22T15:50:09.275Z,6.00
2017-12-22T15:51:09.032Z,6.03
2017-12-22T15:53:20.698Z,6.02
2017-12-22T15:54:20.514Z,5.90
2017-12-22T15:56:13.806Z,5.98
2017-12-22T15:57:13.927Z,6.00
2017-12-22T15:59:07.365Z,6.00
2017-12-22T16:00:06.322Z,5.93
2017-12-22T16:01:59.272Z,5.97
2017-12-22T16:03:00.143Z,5.98
2017-12-22T16:04:54.045Z,5.98
2017-12-22T16:05:52.878Z,5.94
2017-12-22T16:07:51.631Z,6.02
2017-12-22T16:08:45.099Z,5.93
2017-12-22T16:10:38.264Z,5.98
2017-12-22T16:11:39.166Z,5.97
2017-12-22T16:13:30.802Z,6.02
2017-12-22T16:14:31.473Z,5.91
2017-12-22T16:16:23.563Z,5.97
2017-12-22T16:18:52.054Z,5.95
2017-12-22T16:21:04.879Z,5.94
2017-12-22T16:23:27.709Z,5.94
2017-12-22T16:24:27.676Z,5.91
2017-12-22T16:26:24.184Z,5.91
2017-12-22T16:27:19.970Z,5.90
2017-12-22T16:29:14.055Z,5.90
2017-12-22T16:30:13.887Z,5.91
2017-12-22T16:32:09.201Z,5.94
2017-12-22T16:33:07.301Z,5.90
2017-12-22T16:34:59.114Z,5.90
2017-12-22T16:35:59.094Z,5.90
2017-12-22T16:37:53.577Z,5.87
2017-12-22T16:38:54.504Z,5.97
2017-12-22T16:40:48.200Z,5.93
2017-12-22T16:41:47.692Z,5.82
2017-12-22T16:43:41.277Z,5.90
2017-12-22T16:44:41.730Z,5.85
2017-12-22T16:46:34.332Z,5.93
2017-12-22T16:47:34.879Z,5.90
2017-12-22T16:49:32.636Z,5.90
2017-12-22T16:50:33.167Z,5.90
2017-12-22T16:52:25.649Z,5.82
2017-12-22T16:53:25.611Z,5.91
2017-12-22T16:55:23.789Z,5.90
2017-12-22T16:56:26.860Z,5.93
2017-12-22T16:58:26.991Z,5.84
2017-12-22T16:59:26.257Z,5.80
2017-12-22T17:01:21.101Z,5.77
2017-12-22T17:02:20.377Z,5.77
2017-12-22T17:04:22.524Z,5.79
