createdAt,value
2018-08-25T00:01:47.186Z,14.10
2018-08-25T00:04:17.277Z,14.10
2018-08-25T00:06:47.352Z,14.10
2018-08-25T00:09:17.420Z,14.10
2018-08-25T00:11:47.489Z,14.10
2018-08-25T00:14:17.585Z,14.10
2018-08-25T00:16:47.601Z,14.00
2018-08-25T00:19:17.708Z,14.00
2018-08-25T00:21:47.761Z,14.00
2018-08-25T00:24:17.718Z,14.00
2018-08-25T00:26:47.873Z,13.90
2018-08-25T00:29:17.929Z,13.90
2018-08-25T00:31:48.053Z,14.00
2018-08-25T00:34:18.104Z,14.00
2018-08-25T00:36:48.172Z,13.90
2018-08-25T00:39:18.208Z,13.90
2018-08-25T00:41:48.294Z,13.90
2018-08-25T00:44:18.408Z,13.90
2018-08-25T00:46:48.473Z,13.90
2018-08-25T00:49:18.608Z,13.90
2018-08-25T00:51:48.644Z,13.80
2018-08-25T00:54:18.736Z,13.80
2018-08-25T00:56:48.844Z,13.90
2018-08-25T00:59:18.970Z,13.80
2018-08-25T01:01:49.045Z,13.80
2018-08-25T01:04:19.117Z,13.80
2018-08-25T01:06:49.247Z,13.90
2018-08-25T01:09:19.348Z,13.80
2018-08-25T01:11:49.454Z,13.80
2018-08-25T01:14:19.652Z,13.80
2018-08-25T01:16:49.747Z,13.80
2018-08-25T01:19:19.840Z,13.80
2018-08-25T01:21:49.892Z,13.90
2018-08-25T01:24:20.085Z,13.90
2018-08-25T01:26:50.127Z,13.90
2018-08-25T01:29:20.165Z,13.90
2018-08-25T01:31:50.230Z,13.80
2018-08-25T01:34:20.293Z,13.80
2018-08-25T01:36:50.390Z,13.80
2018-08-25T01:39:20.456Z,13.90
2018-08-25T01:41:50.568Z,13.90
2018-08-25T01:44:20.610Z,13.80
2018-08-25T01:46:50.682Z,13.80
2018-08-25T01:49:20.732Z,13.80
2018-08-25T01:51:50.749Z,13.80
2018-08-25T01:54:20.817Z,13.80
2018-08-25T01:56:50.877Z,13.80
2018-08-25T01:59:21.262Z,13.70
2018-08-25T02:01:51.321Z,13.70
2018-08-25T02:04:21.364Z,13.70
2018-08-25T02:06:51.420Z,13.70
2018-08-25T02:09:21.448Z,13.70
2018-08-25T02:11:51.508Z,13.70
2018-08-25T02:14:21.568Z,13.70
2018-08-25T02:16:51.644Z,13.60
2018-08-25T02:19:21.705Z,13.60
2018-08-25T02:21:51.781Z,13.60
2018-08-25T02:24:21.864Z,13.60
2018-08-25T02:26:51.920Z,13.50
2018-08-25T02:29:22.020Z,13.50
2018-08-25T02:31:52.057Z,13.40
2018-08-25T02:34:22.128Z,13.50
2018-08-25T02:36:52.188Z,13.50
2018-08-25T02:39:22.311Z,13.50
2018-08-25T02:41:52.429Z,13.50
2018-08-25T02:44:22.508Z,13.40
2018-08-25T02:46:52.609Z,13.40
2018-08-25T02:49:22.757Z,13.40
2018-08-25T02:51:52.813Z,13.40
2018-08-25T02:54:22.892Z,13.40
2018-08-25T02:56:52.978Z,13.30
2018-08-25T02:59:23.072Z,13.30
2018-08-25T03:01:53.096Z,13.30
2018-08-25T03:04:23.180Z,13.30
2018-08-25T03:06:53.300Z,13.30
2018-08-25T03:09:23.447Z,13.30
2018-08-25T03:11:53.562Z,13.20
2018-08-25T03:14:23.670Z,13.20
2018-08-25T03:16:53.752Z,13.20
2018-08-25T03:19:23.904Z,13.20
2018-08-25T03:21:54.017Z,13.20
2018-08-25T03:24:24.334Z,13.20
2018-08-25T03:26:54.488Z,13.20
2018-08-25T03:29:24.649Z,13.20
2018-08-25T03:31:54.781Z,13.20
2018-08-25T03:34:24.904Z,13.10
2018-08-25T03:36:55.053Z,13.10
2018-08-25T03:39:25.212Z,13.10
2018-08-25T03:41:55.348Z,13.10
2018-08-25T03:44:25.544Z,13.10
2018-08-25T03:46:55.677Z,13.10
2018-08-25T03:49:25.808Z,13.10
2018-08-25T03:52:00.090Z,13.10
2018-08-25T03:54:30.291Z,13.10
2018-08-25T03:57:00.441Z,13.10
2018-08-25T03:59:30.556Z,13.10
2018-08-25T04:02:00.681Z,13.10
2018-08-25T04:04:30.865Z,13.10
2018-08-25T04:07:07.597Z,13.10
2018-08-25T04:09:37.694Z,13.10
2018-08-25T04:12:07.917Z,13.00
2018-08-25T04:14:38.184Z,13.00
2018-08-25T04:17:08.317Z,13.00
2018-08-25T04:19:38.467Z,13.10
2018-08-25T04:22:08.650Z,13.10
2018-08-25T04:24:38.776Z,13.10
2018-08-25T04:27:09.009Z,13.10
2018-08-25T04:29:39.153Z,13.10
2018-08-25T04:32:09.298Z,13.10
2018-08-25T04:34:39.516Z,13.10
2018-08-25T04:37:09.744Z,13.10
2018-08-25T04:39:39.876Z,13.10
2018-08-25T04:42:10.040Z,13.10
2018-08-25T04:44:40.164Z,13.20
2018-08-25T04:47:10.328Z,13.20
2018-08-25T04:49:40.450Z,13.20
2018-08-25T04:52:10.953Z,13.20
2018-08-25T04:54:41.128Z,13.30
2018-08-25T04:57:11.401Z,13.30
2018-08-25T04:59:41.584Z,13.30
2018-08-25T05:02:11.715Z,13.30
2018-08-25T05:04:41.981Z,13.40
2018-08-25T05:07:12.175Z,13.40
2018-08-25T05:09:42.367Z,13.40
2018-08-25T05:12:12.451Z,13.40
2018-08-25T05:14:42.613Z,13.40
2018-08-25T05:17:12.774Z,13.40
2018-08-25T05:19:43.014Z,13.50
2018-08-25T05:22:13.288Z,13.50
2018-08-25T05:24:43.424Z,13.60
2018-08-25T05:27:13.556Z,13.60
2018-08-25T05:29:43.696Z,13.60
2018-08-25T05:32:13.872Z,13.70
2018-08-25T05:34:44.024Z,13.70
2018-08-25T05:37:14.297Z,13.70
2018-08-25T05:39:44.448Z,13.70
2018-08-25T05:42:14.689Z,13.80
2018-08-25T05:44:44.817Z,13.80
2018-08-25T05:47:14.945Z,13.80
2018-08-25T05:49:44.982Z,13.80
2018-08-25T05:52:15.105Z,13.90
2018-08-25T05:54:45.296Z,14.00
2018-08-25T05:57:15.512Z,13.90
2018-08-25T05:59:45.642Z,14.00
2018-08-25T06:02:15.805Z,14.00
2018-08-25T06:04:45.952Z,14.00
2018-08-25T06:07:16.154Z,14.10
2018-08-25T06:09:46.370Z,14.10
2018-08-25T06:12:16.513Z,14.20
2018-08-25T06:14:46.698Z,14.20
2018-08-25T06:17:16.904Z,14.30
2018-08-25T06:19:47.029Z,14.30
2018-08-25T06:22:17.176Z,14.30
2018-08-25T06:24:47.316Z,14.40
2018-08-25T06:27:17.453Z,14.40
2018-08-25T06:29:47.736Z,14.40
2018-08-25T06:32:17.796Z,14.50
2018-08-25T06:34:47.978Z,14.50
2018-08-25T06:37:18.068Z,14.50
2018-08-25T06:39:48.218Z,14.50
2018-08-25T06:42:18.437Z,14.60
2018-08-25T06:44:48.640Z,14.60
2018-08-25T06:47:18.821Z,14.70
2018-08-25T06:49:48.990Z,14.70
2018-08-25T06:52:19.132Z,14.70
2018-08-25T06:54:49.290Z,14.70
2018-08-25T06:57:19.496Z,14.70
2018-08-25T06:59:49.613Z,14.80
2018-08-25T07:02:19.760Z,14.80
2018-08-25T07:04:49.853Z,14.80
2018-08-25T07:07:20.036Z,14.80
2018-08-25T07:09:50.184Z,14.90
2018-08-25T07:12:20.360Z,14.90
2018-08-25T07:14:50.472Z,14.90
2018-08-25T07:17:20.644Z,15.00
2018-08-25T07:19:50.928Z,15.00
2018-08-25T07:22:21.201Z,15.00
2018-08-25T07:24:51.279Z,15.10
2018-08-25T07:27:21.580Z,15.20
2018-08-25T07:36:36.598Z,15.30
2018-08-25T07:39:09.368Z,15.40
2018-08-25T07:41:39.527Z,15.30
2018-08-25T07:44:09.795Z,15.40
2018-08-25T07:46:40.325Z,15.40
2018-08-25T07:49:10.428Z,15.50
2018-08-25T07:51:40.661Z,15.50
2018-08-25T07:54:10.920Z,15.70
2018-08-25T07:56:41.108Z,15.80
2018-08-25T07:59:11.390Z,15.80
2018-08-25T08:01:41.516Z,15.90
2018-08-25T08:04:11.701Z,16.00
2018-08-25T08:06:41.837Z,15.90
2018-08-25T08:09:12.140Z,16.00
2018-08-25T08:11:42.324Z,16.00
2018-08-25T08:14:12.934Z,16.10
2018-08-25T08:16:43.072Z,16.20
2018-08-25T08:19:13.403Z,16.30
2018-08-25T08:21:44.228Z,16.30
2018-08-25T08:24:15.019Z,16.30
2018-08-25T08:26:45.181Z,16.40
2018-08-25T08:29:15.310Z,16.40
2018-08-25T08:31:46.216Z,16.50
2018-08-25T08:34:16.411Z,16.60
2018-08-25T08:36:46.549Z,16.60
2018-08-25T08:39:16.763Z,16.70
2018-08-25T08:41:46.933Z,16.80
2018-08-25T08:44:17.164Z,17.00
2018-08-25T08:46:47.323Z,17.00
2018-08-25T08:49:17.520Z,17.10
2018-08-25T08:51:47.688Z,17.20
2018-08-25T08:54:17.889Z,17.40
2018-08-25T08:56:48.048Z,17.50
2018-08-25T08:59:18.160Z,17.60
2018-08-25T09:01:48.297Z,17.50
2018-08-25T09:04:18.492Z,17.60
2018-08-25T09:06:48.674Z,17.90
2018-08-25T09:09:18.880Z,17.90
2018-08-25T09:11:49.041Z,17.90
2018-08-25T09:14:19.285Z,17.70
2018-08-25T09:16:49.471Z,17.70
2018-08-25T09:19:19.599Z,17.80
2018-08-25T09:21:49.772Z,17.90
2018-08-25T09:24:19.901Z,18.00
2018-08-25T09:26:50.164Z,18.00
2018-08-25T09:29:20.230Z,17.90
2018-08-25T09:31:50.396Z,17.90
2018-08-25T09:34:20.503Z,18.10
2018-08-25T09:36:50.943Z,18.20
2018-08-25T09:39:20.972Z,18.30
2018-08-25T09:44:23.801Z,18.30
2018-08-25T09:46:53.996Z,18.20
2018-08-25T09:49:24.148Z,18.10
2018-08-25T09:51:54.268Z,18.10
2018-08-25T09:54:24.413Z,18.10
2018-08-25T09:56:54.585Z,18.00
2018-08-25T09:59:24.768Z,18.00
2018-08-25T10:02:01.874Z,17.90
2018-08-25T10:04:32.296Z,17.90
2018-08-25T10:07:02.508Z,17.80
2018-08-25T10:09:32.741Z,17.80
2018-08-25T10:12:02.919Z,17.70
2018-08-25T10:14:33.068Z,17.80
2018-08-25T10:17:03.422Z,17.80
2018-08-25T10:19:33.524Z,17.90
2018-08-25T10:22:03.916Z,17.90
2018-08-25T10:24:34.029Z,17.90
2018-08-25T10:27:04.143Z,18.00
2018-08-25T10:29:34.272Z,18.00
2018-08-25T10:32:04.497Z,18.00
2018-08-25T10:34:34.633Z,18.00
2018-08-25T10:37:04.814Z,17.90
2018-08-25T10:39:34.963Z,17.90
2018-08-25T10:42:05.226Z,17.90
2018-08-25T10:44:35.306Z,18.00
2018-08-25T10:47:05.537Z,18.10
2018-08-25T10:49:35.730Z,18.20
2018-08-25T10:52:06.220Z,18.20
2018-08-25T10:54:36.346Z,18.10
2018-08-25T10:57:06.563Z,18.20
2018-08-25T10:59:36.773Z,18.20
2018-08-25T11:02:06.952Z,18.20
2018-08-25T11:04:37.818Z,18.30
2018-08-25T11:07:07.962Z,18.30
2018-08-25T11:09:38.117Z,18.30
2018-08-25T11:12:08.318Z,18.30
2018-08-25T11:14:38.440Z,18.30
2018-08-25T11:17:08.575Z,18.20
2018-08-25T11:19:38.804Z,18.30
2018-08-25T11:22:08.992Z,18.40
2018-08-25T11:24:39.204Z,18.40
2018-08-25T11:27:09.364Z,18.50
2018-08-25T11:29:39.603Z,18.60
2018-08-25T11:32:09.866Z,18.60
2018-08-25T11:34:40.021Z,18.70
2018-08-25T11:37:10.372Z,18.90
2018-08-25T11:39:40.477Z,19.20
2018-08-25T11:42:10.701Z,19.40
2018-08-25T11:44:40.914Z,19.30
2018-08-25T11:47:14.072Z,19.30
2018-08-25T11:49:45.293Z,19.30
2018-08-25T11:52:15.530Z,19.50
2018-08-25T11:54:45.686Z,19.60
2018-08-25T11:57:15.839Z,19.70
2018-08-25T11:59:45.964Z,19.70
2018-08-25T12:02:16.226Z,19.30
2018-08-25T12:04:46.329Z,19.00
2018-08-25T12:07:16.593Z,18.90
2018-08-25T12:09:46.782Z,18.90
2018-08-25T12:12:17.020Z,18.90
2018-08-25T12:14:47.168Z,19.20
2018-08-25T12:17:17.368Z,19.30
2018-08-25T12:19:47.533Z,19.20
2018-08-25T12:22:17.765Z,19.30
2018-08-25T12:24:47.940Z,19.20
2018-08-25T12:27:18.126Z,19.50
2018-08-25T12:29:48.330Z,19.50
2018-08-25T12:32:18.592Z,19.70
2018-08-25T12:34:48.728Z,19.80
2018-08-25T12:37:18.906Z,19.60
2018-08-25T12:39:49.110Z,19.30
2018-08-25T12:42:19.318Z,19.10
2018-08-25T12:44:49.500Z,19.20
2018-08-25T12:47:25.025Z,19.10
2018-08-25T12:49:56.657Z,19.30
2018-08-25T12:52:26.879Z,19.40
2018-08-25T12:54:57.064Z,19.50
2018-08-25T12:57:27.218Z,19.40
2018-08-25T12:59:57.388Z,19.40
2018-08-25T13:02:27.661Z,19.40
2018-08-25T13:04:57.844Z,19.20
2018-08-25T13:07:28.094Z,19.10
2018-08-25T13:09:58.297Z,19.30
2018-08-25T13:12:28.473Z,19.40
2018-08-25T13:14:58.605Z,19.40
2018-08-25T13:17:28.905Z,19.50
2018-08-25T13:19:59.041Z,19.70
2018-08-25T13:22:29.304Z,19.50
2018-08-25T13:24:59.495Z,19.70
2018-08-25T13:27:29.680Z,19.90
2018-08-25T13:29:59.854Z,19.80
2018-08-25T13:32:30.003Z,19.90
2018-08-25T13:35:00.212Z,19.80
2018-08-25T13:37:30.352Z,19.80
2018-08-25T13:40:00.574Z,19.60
2018-08-25T13:42:30.673Z,19.60
2018-08-25T13:45:00.805Z,19.70
2018-08-25T13:47:30.964Z,19.60
2018-08-25T13:50:01.201Z,19.60
2018-08-25T13:52:31.510Z,19.50
2018-08-25T13:55:01.717Z,19.50
2018-08-25T13:57:31.864Z,19.30
2018-08-25T14:00:02.013Z,19.30
2018-08-25T14:02:32.096Z,19.30
2018-08-25T14:05:02.292Z,19.20
2018-08-25T14:07:32.576Z,19.20
2018-08-25T14:10:02.688Z,19.00
2018-08-25T14:12:32.850Z,18.90
2018-08-25T14:15:03.081Z,18.80
2018-08-25T14:17:33.236Z,18.80
2018-08-25T14:20:03.561Z,18.70
2018-08-25T14:22:33.704Z,18.60
2018-08-25T14:25:03.992Z,18.60
2018-08-25T14:27:34.120Z,18.60
2018-08-25T14:30:04.757Z,18.50
2018-08-25T14:32:35.066Z,18.60
2018-08-25T14:35:05.476Z,18.70
2018-08-25T14:37:35.612Z,18.40
2018-08-25T14:40:05.948Z,18.40
2018-08-25T14:42:36.149Z,18.50
2018-08-25T14:45:06.597Z,18.50
2018-08-25T14:47:36.752Z,18.50
2018-08-25T14:50:06.916Z,18.70
2018-08-25T14:52:37.084Z,18.70
2018-08-25T14:55:07.252Z,18.60
2018-08-25T14:57:37.400Z,18.50
2018-08-25T15:00:07.641Z,18.40
2018-08-25T15:02:37.781Z,18.60
2018-08-25T15:05:08.035Z,18.50
2018-08-25T15:07:38.240Z,18.30
2018-08-25T15:10:08.489Z,18.30
2018-08-25T15:12:38.671Z,18.30
2018-08-25T15:15:08.803Z,18.10
2018-08-25T15:17:39.040Z,18.10
2018-08-25T15:20:09.347Z,18.10
2018-08-25T15:22:39.513Z,18.00
2018-08-25T15:25:09.710Z,18.00
2018-08-25T15:27:39.981Z,17.90
2018-08-25T15:30:10.300Z,18.00
2018-08-25T15:32:40.556Z,18.00
2018-08-25T15:35:10.691Z,18.00
2018-08-25T15:37:40.834Z,17.90
2018-08-25T15:40:11.033Z,17.80
2018-08-25T15:42:41.245Z,17.80
2018-08-25T15:45:11.475Z,17.80
2018-08-25T15:47:41.633Z,17.70
2018-08-25T15:50:11.804Z,17.80
2018-08-25T15:52:42.020Z,17.80
2018-08-25T15:55:12.220Z,17.80
2018-08-25T15:57:42.440Z,17.70
2018-08-25T16:00:13.349Z,17.70
2018-08-25T16:02:44.197Z,17.60
2018-08-25T16:05:14.364Z,17.60
2018-08-25T16:07:44.567Z,17.50
2018-08-25T16:10:16.261Z,17.40
2018-08-25T16:12:47.837Z,17.50
2018-08-25T16:15:18.013Z,17.40
2018-08-25T16:17:48.972Z,17.40
2018-08-25T16:20:19.610Z,17.40
2018-08-25T16:22:49.790Z,17.30
2018-08-25T16:25:20.886Z,17.30
2018-08-25T16:27:51.000Z,17.30
2018-08-25T16:30:22.621Z,17.30
2018-08-25T16:32:52.778Z,17.30
2018-08-25T16:35:23.846Z,17.20
2018-08-25T16:37:54.032Z,17.20
2018-08-25T16:40:24.736Z,17.20
2018-08-25T16:42:55.601Z,17.20
2018-08-25T16:45:26.388Z,17.20
2018-08-25T16:47:56.506Z,17.10
2018-08-25T16:50:26.768Z,17.10
2018-08-25T16:52:57.713Z,17.10
2018-08-25T16:55:29.663Z,17.00
2018-08-25T16:58:00.559Z,17.00
2018-08-25T17:00:30.694Z,17.00
2018-08-25T17:03:00.844Z,17.00
2018-08-25T17:05:31.016Z,16.90
2018-08-25T17:08:01.293Z,16.90
2018-08-25T17:10:31.477Z,16.90
2018-08-25T17:13:01.600Z,16.90
2018-08-25T17:15:31.773Z,16.90
2018-08-25T17:18:01.882Z,16.90
2018-08-25T17:20:32.055Z,16.90
2018-08-25T17:23:02.212Z,16.90
2018-08-25T17:25:32.349Z,16.90
2018-08-25T17:28:02.496Z,16.90
2018-08-25T17:30:32.684Z,16.80
2018-08-25T17:33:02.891Z,16.80
2018-08-25T17:35:33.061Z,16.80
2018-08-25T17:38:03.195Z,16.70
2018-08-25T17:40:33.448Z,16.80
2018-08-25T17:43:03.616Z,16.70
2018-08-25T17:45:33.813Z,16.70
2018-08-25T17:48:03.961Z,16.60
2018-08-25T17:50:34.161Z,16.60
2018-08-25T17:53:04.344Z,16.60
2018-08-25T17:55:34.529Z,16.60
2018-08-25T17:58:04.804Z,16.50
2018-08-25T18:00:35.054Z,16.60
2018-08-25T18:03:05.315Z,16.50
2018-08-25T18:05:35.764Z,16.50
2018-08-25T18:08:05.972Z,16.50
2018-08-25T18:10:36.117Z,16.40
2018-08-25T18:13:06.274Z,16.40
2018-08-25T18:15:36.336Z,16.40
2018-08-25T18:18:06.728Z,16.40
2018-08-25T18:20:36.906Z,16.40
2018-08-25T18:23:07.074Z,16.30
2018-08-25T18:25:37.196Z,16.40
2018-08-25T18:28:07.340Z,16.40
2018-08-25T18:30:37.517Z,16.40
2018-08-25T18:33:07.883Z,16.30
2018-08-25T18:35:38.012Z,16.30
2018-08-25T18:38:08.082Z,16.30
2018-08-25T18:40:38.221Z,16.30
2018-08-25T18:43:08.309Z,16.30
2018-08-25T18:45:38.398Z,16.20
2018-08-25T18:48:08.503Z,16.20
2018-08-25T18:50:38.616Z,16.20
2018-08-25T18:53:08.689Z,16.30
2018-08-25T18:55:38.904Z,16.20
2018-08-25T18:58:09.009Z,16.20
2018-08-25T19:00:39.184Z,16.20
2018-08-25T19:03:09.256Z,16.30
2018-08-25T19:05:39.412Z,16.30
2018-08-25T19:08:09.517Z,16.50
2018-08-25T19:10:39.608Z,16.50
2018-08-25T19:13:09.659Z,16.60
2018-08-25T19:15:39.736Z,16.80
2018-08-25T19:18:09.844Z,16.80
2018-08-25T19:20:39.884Z,16.80
2018-08-25T19:23:09.969Z,16.80
2018-08-25T19:25:40.046Z,16.70
2018-08-25T19:28:10.172Z,16.80
2018-08-25T19:30:40.344Z,16.80
2018-08-25T19:33:10.414Z,16.90
2018-08-25T19:35:40.549Z,16.70
2018-08-25T19:38:10.620Z,16.70
2018-08-25T19:40:40.804Z,16.60
2018-08-25T19:43:11.008Z,16.50
2018-08-25T19:45:41.104Z,16.40
2018-08-25T19:48:11.437Z,16.30
2018-08-25T19:50:41.548Z,16.10
2018-08-25T19:53:11.707Z,16.10
2018-08-25T19:55:41.708Z,16.00
2018-08-25T19:58:11.817Z,15.90
2018-08-25T20:00:41.861Z,15.80
2018-08-25T20:03:11.956Z,15.70
2018-08-25T20:05:42.168Z,15.70
2018-08-25T20:08:12.119Z,15.60
2018-08-25T20:10:42.213Z,15.60
2018-08-25T20:13:12.324Z,15.50
2018-08-25T20:15:42.494Z,15.40
2018-08-25T20:18:12.520Z,15.30
2018-08-25T20:20:42.640Z,15.20
2018-08-25T20:23:12.712Z,15.10
2018-08-25T20:25:42.817Z,15.10
2018-08-25T20:28:12.984Z,15.00
2018-08-25T20:30:43.164Z,14.90
2018-08-25T20:33:13.244Z,14.90
2018-08-25T20:35:43.223Z,14.80
2018-08-25T20:38:13.354Z,14.80
2018-08-25T20:40:43.404Z,14.70
2018-08-25T20:43:13.500Z,14.60
2018-08-25T20:45:43.601Z,14.60
2018-08-25T20:48:13.716Z,14.50
2018-08-25T20:50:43.764Z,14.40
2018-08-25T20:53:13.825Z,14.40
2018-08-25T20:55:43.962Z,14.30
2018-08-25T20:58:14.037Z,14.30
2018-08-25T21:00:44.181Z,14.20
2018-08-25T21:03:14.209Z,14.20
2018-08-25T21:05:44.261Z,14.20
2018-08-25T21:08:14.329Z,14.10
2018-08-25T21:10:44.400Z,14.00
2018-08-25T21:13:14.461Z,14.00
2018-08-25T21:15:44.513Z,13.90
2018-08-25T21:18:14.592Z,13.90
2018-08-25T21:20:44.665Z,13.90
2018-08-25T21:23:14.762Z,13.80
2018-08-25T21:25:44.837Z,13.80
2018-08-25T21:28:15.080Z,13.70
2018-08-25T21:30:45.189Z,13.70
2018-08-25T21:33:15.265Z,13.70
2018-08-25T21:35:45.306Z,13.70
2018-08-25T21:38:15.398Z,13.70
2018-08-25T21:40:45.456Z,13.70
2018-08-25T21:43:15.437Z,13.70
2018-08-25T21:45:45.509Z,13.70
2018-08-25T21:48:15.600Z,13.60
2018-08-25T21:50:45.708Z,13.70
2018-08-25T21:53:15.792Z,13.70
2018-08-25T21:55:46.011Z,13.70
2018-08-25T21:58:16.108Z,13.70
2018-08-25T22:00:51.593Z,13.70
2018-08-25T22:03:21.664Z,13.70
2018-08-25T22:05:52.479Z,13.70
2018-08-25T22:08:22.684Z,13.70
2018-08-25T22:10:53.556Z,13.60
2018-08-25T22:13:23.669Z,13.60
2018-08-25T22:15:53.720Z,13.60
2018-08-25T22:18:23.813Z,13.50
2018-08-25T22:20:53.860Z,13.50
2018-08-25T22:23:23.937Z,13.50
2018-08-25T22:25:54.018Z,13.40
2018-08-25T22:28:24.080Z,13.40
2018-08-25T22:30:54.136Z,13.40
2018-08-25T22:33:24.201Z,13.40
2018-08-25T22:35:54.296Z,13.40
2018-08-25T22:38:24.381Z,13.40
2018-08-25T22:40:54.452Z,13.40
2018-08-25T22:43:24.565Z,13.40
2018-08-25T22:45:54.617Z,13.30
2018-08-25T22:48:24.720Z,13.30
2018-08-25T22:50:54.809Z,13.30
2018-08-25T22:53:24.857Z,13.30
2018-08-25T22:55:55.085Z,13.30
2018-08-25T22:58:25.153Z,13.30
2018-08-25T23:00:55.207Z,13.30
2018-08-25T23:03:25.412Z,13.30
2018-08-25T23:05:55.481Z,13.20
2018-08-25T23:08:25.568Z,13.20
2018-08-25T23:10:55.644Z,13.10
2018-08-25T23:13:25.872Z,13.10
2018-08-25T23:15:55.928Z,13.10
2018-08-25T23:18:26.001Z,13.10
2018-08-25T23:20:56.045Z,13.10
2018-08-25T23:23:26.080Z,13.10
2018-08-25T23:25:56.152Z,13.10
2018-08-25T23:28:26.236Z,13.20
2018-08-25T23:30:56.356Z,13.20
2018-08-25T23:33:26.436Z,13.20
2018-08-25T23:35:56.494Z,13.20
2018-08-25T23:38:26.583Z,13.20
2018-08-25T23:40:56.673Z,13.20
2018-08-25T23:43:26.746Z,13.20
2018-08-25T23:45:56.817Z,13.20
2018-08-25T23:48:26.893Z,13.30
2018-08-25T23:50:56.961Z,13.30
2018-08-25T23:53:27.008Z,13.40
2018-08-25T23:55:57.060Z,13.40
2018-08-25T23:58:27.170Z,13.40
