createdAt,value
2018-07-24T01:25:45.265Z,25.10
2018-07-24T01:28:12.112Z,25.20
2018-07-24T01:30:38.935Z,25.10
2018-07-24T01:33:05.761Z,25.10
2018-07-24T01:35:32.602Z,25.10
2018-07-24T01:37:59.431Z,25.10
2018-07-24T01:40:26.318Z,25.10
2018-07-24T01:42:53.135Z,25.10
2018-07-24T01:45:19.981Z,25.10
2018-07-24T01:47:46.811Z,25.10
2018-07-24T01:50:13.698Z,25.10
2018-07-24T01:52:40.525Z,25.10
2018-07-24T01:55:07.356Z,25.10
2018-07-24T01:57:34.194Z,25.10
2018-07-24T02:00:01.072Z,25.10
2018-07-24T02:02:27.897Z,25.10
2018-07-24T02:04:54.724Z,25.10
2018-07-24T02:07:21.604Z,25.10
2018-07-24T02:09:48.453Z,25.10
2018-07-24T02:12:15.281Z,25.10
2018-07-24T02:14:42.129Z,25.10
2018-07-24T02:17:09.679Z,25.10
2018-07-24T02:19:36.628Z,25.10
2018-07-24T02:22:03.456Z,25.10
2018-07-24T02:24:30.281Z,25.10
2018-07-24T02:26:57.122Z,25.10
2018-07-24T02:29:24.001Z,25.10
2018-07-24T02:31:50.867Z,25.10
2018-07-24T02:34:17.663Z,25.10
2018-07-24T02:36:44.510Z,25.10
2018-07-24T02:39:11.378Z,25.10
2018-07-24T02:41:38.210Z,25.10
2018-07-24T02:44:05.044Z,25.10
2018-07-24T02:46:31.861Z,25.10
2018-07-24T02:48:58.750Z,25.10
2018-07-24T02:51:25.582Z,25.10
2018-07-24T02:53:52.409Z,25.10
2018-07-24T02:56:19.253Z,25.10
2018-07-24T02:58:46.122Z,25.10
2018-07-24T03:01:12.954Z,25.10
2018-07-24T03:03:39.777Z,25.10
2018-07-24T03:06:06.646Z,25.00
2018-07-24T03:08:33.492Z,25.00
2018-07-24T03:11:00.320Z,25.00
2018-07-24T03:13:27.153Z,25.00
2018-07-24T03:15:53.988Z,25.00
2018-07-24T03:18:20.826Z,25.00
2018-07-24T03:20:47.653Z,25.00
2018-07-24T03:23:14.489Z,25.00
2018-07-24T03:25:41.306Z,25.00
2018-07-24T03:28:08.143Z,25.00
2018-07-24T03:30:34.971Z,25.00
2018-07-24T03:33:01.798Z,25.00
2018-07-24T03:35:28.622Z,25.00
2018-07-24T03:37:55.450Z,25.10
2018-07-24T03:40:22.444Z,25.00
2018-07-24T03:42:49.282Z,25.00
2018-07-24T03:45:16.117Z,24.90
2018-07-24T03:47:42.946Z,24.90
2018-07-24T03:50:09.817Z,24.90
2018-07-24T03:52:36.670Z,24.80
2018-07-24T03:55:03.492Z,24.90
2018-07-24T03:57:30.330Z,24.80
2018-07-24T03:59:57.194Z,24.80
2018-07-24T04:02:24.029Z,24.80
2018-07-24T04:04:50.862Z,24.70
2018-07-24T04:07:17.698Z,24.70
2018-07-24T04:09:44.567Z,24.70
2018-07-24T04:12:11.394Z,24.70
2018-07-24T04:14:38.236Z,24.70
2018-07-24T04:17:05.062Z,24.70
2018-07-24T04:19:31.943Z,24.60
2018-07-24T04:21:58.778Z,24.60
2018-07-24T04:24:25.608Z,24.60
2018-07-24T04:26:52.437Z,24.50
2018-07-24T04:29:19.296Z,24.50
2018-07-24T04:31:46.109Z,24.60
2018-07-24T04:34:12.936Z,24.70
2018-07-24T04:36:39.777Z,24.70
2018-07-24T04:39:06.687Z,24.70
2018-07-24T04:41:33.522Z,24.70
2018-07-24T04:44:00.369Z,24.70
2018-07-24T04:46:27.191Z,24.70
2018-07-24T04:48:54.044Z,24.70
2018-07-24T04:51:20.883Z,24.80
2018-07-24T04:53:47.701Z,24.80
2018-07-24T04:56:14.548Z,24.70
2018-07-24T04:58:41.419Z,24.40
2018-07-24T05:01:08.263Z,24.20
2018-07-24T05:03:35.087Z,24.10
2018-07-24T05:06:01.974Z,24.10
2018-07-24T05:08:28.999Z,24.10
2018-07-24T05:10:55.842Z,24.00
2018-07-24T05:13:22.676Z,24.00
2018-07-24T05:15:49.521Z,24.00
2018-07-24T05:18:16.348Z,24.00
2018-07-24T05:20:43.185Z,24.00
2018-07-24T05:23:10.013Z,24.00
2018-07-24T05:25:36.844Z,24.00
2018-07-24T05:28:03.669Z,24.00
2018-07-24T05:30:30.516Z,24.00
2018-07-24T05:32:57.363Z,24.00
2018-07-24T05:35:24.192Z,23.90
2018-07-24T05:37:51.022Z,24.00
2018-07-24T05:40:17.968Z,24.00
2018-07-24T05:42:44.782Z,24.00
2018-07-24T05:45:11.618Z,24.00
2018-07-24T05:47:38.585Z,24.00
2018-07-24T05:50:05.908Z,24.00
2018-07-24T05:52:32.714Z,24.00
2018-07-24T05:54:59.584Z,24.00
2018-07-24T05:57:26.379Z,24.00
2018-07-24T05:59:53.315Z,24.00
2018-07-24T06:02:20.143Z,24.00
2018-07-24T06:04:46.971Z,24.10
2018-07-24T06:07:13.827Z,24.10
2018-07-24T06:09:40.683Z,24.10
2018-07-24T06:12:07.862Z,24.10
2018-07-24T06:14:34.772Z,24.10
2018-07-24T06:17:01.677Z,24.10
2018-07-24T06:19:28.501Z,24.10
2018-07-24T06:21:55.611Z,24.10
2018-07-24T06:24:22.863Z,24.10
2018-07-24T06:26:49.715Z,24.20
2018-07-24T06:29:16.594Z,24.20
2018-07-24T06:31:43.376Z,24.20
2018-07-24T06:34:10.222Z,24.20
2018-07-24T06:36:37.047Z,24.30
2018-07-24T06:39:04.032Z,24.30
2018-07-24T06:41:30.854Z,24.30
2018-07-24T06:43:57.692Z,24.30
2018-07-24T06:46:24.555Z,24.30
2018-07-24T06:48:51.594Z,24.30
2018-07-24T06:51:18.494Z,24.40
2018-07-24T06:53:45.282Z,24.50
2018-07-24T06:56:12.136Z,24.50
2018-07-24T06:58:38.982Z,24.50
2018-07-24T07:01:05.809Z,24.50
2018-07-24T07:03:32.633Z,24.50
2018-07-24T07:05:59.519Z,24.50
2018-07-24T07:08:26.563Z,24.60
2018-07-24T07:10:53.435Z,24.70
2018-07-24T07:13:20.253Z,24.70
2018-07-24T07:15:47.098Z,24.70
2018-07-24T07:18:13.938Z,24.80
2018-07-24T07:20:40.761Z,24.80
2018-07-24T07:23:07.577Z,24.80
2018-07-24T07:25:34.407Z,24.90
2018-07-24T07:28:01.230Z,24.90
2018-07-24T07:30:28.240Z,24.90
2018-07-24T07:32:55.115Z,24.90
2018-07-24T07:35:22.225Z,24.90
2018-07-24T07:37:49.181Z,24.90
2018-07-24T07:40:16.127Z,24.90
2018-07-24T07:42:42.946Z,24.90
2018-07-24T07:45:10.191Z,24.90
2018-07-24T07:47:37.024Z,25.00
2018-07-24T07:50:04.157Z,25.00
2018-07-24T07:52:31.929Z,25.10
2018-07-24T07:54:58.701Z,25.10
2018-07-24T07:57:25.559Z,25.10
2018-07-24T07:59:52.689Z,25.10
2018-07-24T08:02:20.973Z,25.20
2018-07-24T08:04:47.811Z,25.20
2018-07-24T08:07:14.774Z,25.20
2018-07-24T08:09:41.737Z,25.20
2018-07-24T08:12:09.536Z,25.30
2018-07-24T08:14:36.359Z,25.30
2018-07-24T08:17:03.225Z,25.30
2018-07-24T08:19:30.079Z,25.30
2018-07-24T08:21:56.912Z,25.40
2018-07-24T08:24:23.754Z,25.50
2018-07-24T08:26:50.653Z,25.50
2018-07-24T08:29:18.023Z,25.50
2018-07-24T08:31:45.194Z,25.50
2018-07-24T08:34:12.026Z,25.60
2018-07-24T08:36:38.901Z,25.60
2018-07-24T08:39:05.882Z,25.60
2018-07-24T08:41:32.734Z,25.60
2018-07-24T08:43:59.915Z,25.60
2018-07-24T08:46:27.899Z,25.60
2018-07-24T08:48:55.306Z,25.60
2018-07-24T08:51:22.149Z,25.80
2018-07-24T08:53:49.591Z,25.80
2018-07-24T08:56:16.357Z,25.80
2018-07-24T08:58:43.293Z,25.80
2018-07-24T09:01:10.123Z,25.80
2018-07-24T09:03:37.347Z,25.80
2018-07-24T09:06:04.127Z,25.80
2018-07-24T09:08:31.073Z,25.90
2018-07-24T09:10:58.153Z,25.90
2018-07-24T09:13:24.963Z,25.90
2018-07-24T09:15:51.785Z,25.90
2018-07-24T09:18:18.720Z,25.90
2018-07-24T09:20:46.538Z,26.00
2018-07-24T09:23:13.567Z,26.10
2018-07-24T09:25:40.406Z,26.00
2018-07-24T09:28:07.237Z,26.00
2018-07-24T09:30:34.204Z,26.10
2018-07-24T09:33:01.007Z,26.00
2018-07-24T09:35:27.835Z,26.00
2018-07-24T09:37:54.668Z,26.00
2018-07-24T09:40:21.616Z,26.00
2018-07-24T09:42:48.404Z,26.00
2018-07-24T09:45:15.237Z,26.10
2018-07-24T09:47:42.063Z,26.00
2018-07-24T09:50:08.925Z,26.10
2018-07-24T09:52:35.760Z,26.10
2018-07-24T09:55:02.596Z,26.20
2018-07-24T09:57:29.439Z,26.20
2018-07-24T09:59:56.299Z,26.20
2018-07-24T10:02:23.463Z,26.10
2018-07-24T10:04:50.375Z,26.10
2018-07-24T10:07:17.214Z,26.10
2018-07-24T10:09:44.083Z,26.10
2018-07-24T10:12:10.943Z,26.10
2018-07-24T10:14:37.770Z,26.20
2018-07-24T10:17:04.675Z,26.20
2018-07-24T10:19:32.109Z,26.30
2018-07-24T10:21:59.012Z,26.40
2018-07-24T10:24:25.909Z,26.40
2018-07-24T10:26:53.265Z,26.40
2018-07-24T10:29:20.484Z,26.40
2018-07-24T10:31:47.350Z,26.30
2018-07-24T10:34:14.170Z,26.30
2018-07-24T10:36:41.028Z,26.40
2018-07-24T10:39:08.050Z,26.50
2018-07-24T10:41:34.869Z,26.50
2018-07-24T10:44:01.693Z,26.50
2018-07-24T10:46:28.521Z,26.50
2018-07-24T10:48:55.422Z,26.30
2018-07-24T10:51:22.268Z,26.50
2018-07-24T10:53:49.118Z,26.50
2018-07-24T10:56:15.963Z,26.50
2018-07-24T10:58:42.992Z,26.40
2018-07-24T11:01:09.825Z,26.40
2018-07-24T11:03:36.663Z,26.50
2018-07-24T11:06:03.505Z,26.40
2018-07-24T11:08:30.416Z,26.30
2018-07-24T11:10:58.049Z,26.20
2018-07-24T11:13:25.131Z,26.20
2018-07-24T11:15:52.361Z,26.20
2018-07-24T11:18:19.835Z,26.20
2018-07-24T11:20:47.763Z,26.20
2018-07-24T11:23:14.812Z,26.20
2018-07-24T11:25:41.438Z,26.20
2018-07-24T11:28:08.260Z,26.20
2018-07-24T11:30:35.086Z,26.30
2018-07-24T11:33:01.971Z,26.30
2018-07-24T11:35:28.815Z,26.30
2018-07-24T11:37:55.623Z,26.30
2018-07-24T11:40:22.501Z,26.30
2018-07-24T11:42:49.586Z,26.40
2018-07-24T11:45:16.447Z,26.40
2018-07-24T11:47:43.312Z,26.40
2018-07-24T11:50:10.190Z,26.30
2018-07-24T11:52:37.179Z,26.30
2018-07-24T11:55:04.613Z,26.30
2018-07-24T11:57:31.418Z,26.30
2018-07-24T11:59:58.502Z,26.30
2018-07-24T12:02:26.406Z,26.40
2018-07-24T12:04:53.590Z,26.40
2018-07-24T12:07:20.419Z,26.30
2018-07-24T12:09:47.273Z,26.40
2018-07-24T12:12:14.103Z,26.40
2018-07-24T12:14:42.391Z,26.50
2018-07-24T12:17:09.216Z,26.50
2018-07-24T12:19:36.132Z,26.50
2018-07-24T12:22:02.935Z,26.50
2018-07-24T12:24:29.786Z,26.50
2018-07-24T12:26:56.632Z,26.60
2018-07-24T12:29:23.680Z,26.50
2018-07-24T12:31:50.529Z,26.50
2018-07-24T12:34:17.348Z,26.40
2018-07-24T12:36:44.839Z,26.40
2018-07-24T12:39:11.892Z,26.40
2018-07-24T12:41:38.686Z,26.40
2018-07-24T12:44:05.526Z,26.40
2018-07-24T12:46:32.873Z,26.40
2018-07-24T12:48:59.843Z,26.40
2018-07-24T12:51:26.738Z,26.40
2018-07-24T12:53:53.567Z,26.40
2018-07-24T12:56:20.392Z,26.40
2018-07-24T12:58:47.504Z,26.40
2018-07-24T13:01:14.529Z,26.40
2018-07-24T13:03:41.969Z,26.40
2018-07-24T13:06:09.048Z,26.40
2018-07-24T13:08:36.328Z,26.30
2018-07-24T13:11:03.303Z,26.30
2018-07-24T13:13:30.348Z,26.40
2018-07-24T13:15:57.171Z,26.40
2018-07-24T13:18:24.110Z,26.40
2018-07-24T13:20:51.081Z,26.40
2018-07-24T13:23:18.602Z,26.40
2018-07-24T13:25:45.790Z,26.40
2018-07-24T13:28:12.809Z,26.40
2018-07-24T13:30:39.871Z,26.40
2018-07-24T13:33:06.685Z,26.40
2018-07-24T13:35:33.545Z,26.40
2018-07-24T13:38:00.677Z,26.40
2018-07-24T13:40:27.670Z,26.40
2018-07-24T13:42:54.864Z,26.40
2018-07-24T13:45:22.231Z,26.50
2018-07-24T13:50:17.700Z,26.40
2018-07-24T13:52:44.526Z,26.40
2018-07-24T13:55:11.357Z,26.40
2018-07-24T13:57:39.605Z,26.40
2018-07-24T14:00:06.740Z,26.40
2018-07-24T14:02:34.383Z,26.40
2018-07-24T14:05:01.305Z,26.40
2018-07-24T14:09:55.755Z,26.40
2018-07-24T14:12:23.115Z,26.40
2018-07-24T14:14:50.149Z,26.40
2018-07-24T14:17:18.477Z,26.40
2018-07-24T14:19:45.315Z,26.50
2018-07-24T14:22:12.157Z,26.50
2018-07-24T14:24:39.000Z,26.40
2018-07-24T14:27:05.938Z,26.40
2018-07-24T14:29:32.878Z,26.40
2018-07-24T14:31:59.769Z,26.40
2018-07-24T14:34:26.561Z,26.40
2018-07-24T14:36:53.424Z,26.40
2018-07-24T14:39:20.344Z,26.30
2018-07-24T14:41:47.154Z,26.30
2018-07-24T14:44:13.995Z,26.20
2018-07-24T14:46:40.840Z,26.20
2018-07-24T14:49:07.847Z,26.20
2018-07-24T14:51:34.686Z,26.10
2018-07-24T14:54:01.526Z,26.10
2018-07-24T14:56:28.401Z,26.10
2018-07-24T14:58:55.420Z,26.10
2018-07-24T15:01:22.262Z,26.10
2018-07-24T15:03:49.087Z,26.10
2018-07-24T15:06:15.945Z,26.10
2018-07-24T15:08:42.800Z,26.10
2018-07-24T15:11:09.644Z,26.10
2018-07-24T15:13:36.475Z,26.10
2018-07-24T15:16:03.342Z,26.10
2018-07-24T15:18:30.154Z,26.10
2018-07-24T15:20:57.022Z,26.10
2018-07-24T15:23:23.831Z,26.10
2018-07-24T15:25:50.658Z,26.10
2018-07-24T15:28:17.489Z,26.10
2018-07-24T15:30:44.313Z,26.10
2018-07-24T15:33:11.159Z,26.10
2018-07-24T15:35:38.017Z,26.00
2018-07-24T15:38:04.834Z,26.10
2018-07-24T15:40:31.810Z,26.10
2018-07-24T15:42:58.764Z,26.10
2018-07-24T15:45:25.606Z,26.00
2018-07-24T15:47:52.443Z,26.10
2018-07-24T15:50:19.391Z,26.10
2018-07-24T15:52:46.210Z,26.10
2018-07-24T15:55:13.072Z,26.00
2018-07-24T15:57:39.918Z,26.00
2018-07-24T16:00:06.900Z,26.00
2018-07-24T16:02:33.790Z,26.00
2018-07-24T16:05:00.595Z,26.00
2018-07-24T16:07:27.441Z,26.00
2018-07-24T16:09:54.362Z,26.00
2018-07-24T16:12:21.252Z,26.10
2018-07-24T16:14:48.084Z,26.10
2018-07-24T16:17:15.349Z,26.10
2018-07-24T16:19:42.232Z,26.00
2018-07-24T16:22:09.067Z,26.10
2018-07-24T16:24:35.908Z,26.10
2018-07-24T16:27:02.743Z,26.10
2018-07-24T16:29:29.577Z,26.00
2018-07-24T16:31:56.412Z,26.00
2018-07-24T16:34:23.225Z,26.00
2018-07-24T16:36:50.056Z,26.00
2018-07-24T16:39:16.994Z,26.00
2018-07-24T16:41:43.850Z,26.00
2018-07-24T16:44:10.687Z,26.00
2018-07-24T16:46:37.523Z,26.00
2018-07-24T16:49:04.373Z,26.00
2018-07-24T16:51:31.210Z,26.00
2018-07-24T16:53:58.047Z,26.00
2018-07-24T16:56:40.650Z,26.00
2018-07-24T17:01:59.761Z,26.00
2018-07-24T17:04:29.752Z,26.00
2018-07-24T17:06:59.418Z,26.10
2018-07-24T17:09:37.145Z,26.10
2018-07-24T17:12:03.987Z,26.10
2018-07-24T17:17:08.096Z,26.10
2018-07-24T17:19:35.101Z,26.10
2018-07-24T17:22:01.935Z,26.10
2018-07-24T17:24:28.749Z,26.10
2018-07-24T17:26:55.574Z,26.10
2018-07-24T17:29:24.258Z,26.10
2018-07-24T17:31:51.110Z,26.10
2018-07-24T17:34:17.916Z,26.10
2018-07-24T17:36:44.755Z,26.10
2018-07-24T17:39:11.687Z,26.10
2018-07-24T17:41:38.521Z,26.10
2018-07-24T17:44:05.398Z,26.10
2018-07-24T17:46:32.223Z,26.10
2018-07-24T17:48:59.265Z,26.10
2018-07-24T17:51:26.110Z,26.10
2018-07-24T17:53:52.940Z,26.10
2018-07-24T17:56:19.987Z,26.10
2018-07-24T17:58:47.020Z,26.10
2018-07-24T18:01:13.855Z,26.10
2018-07-24T18:03:40.685Z,26.10
2018-07-24T18:06:07.535Z,26.10
2018-07-24T18:08:34.423Z,26.10
2018-07-24T18:11:01.247Z,26.10
2018-07-24T18:13:28.068Z,26.10
2018-07-24T18:15:55.087Z,26.10
2018-07-24T18:18:21.861Z,26.10
2018-07-24T18:20:48.716Z,26.10
2018-07-24T18:23:15.539Z,26.10
2018-07-24T18:25:42.387Z,26.10
2018-07-24T18:28:09.230Z,26.10
2018-07-24T18:30:36.164Z,26.00
2018-07-24T18:33:03.088Z,26.00
2018-07-24T18:35:29.929Z,26.10
2018-07-24T18:37:56.767Z,26.10
2018-07-24T18:40:23.774Z,26.00
2018-07-24T18:42:50.674Z,26.00
2018-07-24T18:45:18.426Z,26.10
2018-07-24T18:47:45.311Z,26.00
2018-07-24T18:50:12.175Z,26.00
2018-07-24T18:52:39.130Z,26.00
2018-07-24T18:55:06.091Z,26.00
2018-07-24T18:57:32.905Z,26.00
2018-07-24T18:59:59.748Z,25.90
2018-07-24T19:02:27.143Z,25.90
2018-07-24T19:04:53.942Z,25.90
2018-07-24T19:07:20.759Z,25.90
2018-07-24T19:09:47.726Z,25.90
2018-07-24T19:12:14.564Z,25.90
2018-07-24T19:14:41.387Z,25.90
2018-07-24T19:17:08.231Z,25.80
2018-07-24T19:19:35.108Z,25.80
2018-07-24T19:22:01.948Z,25.80
2018-07-24T19:24:28.757Z,25.90
2018-07-24T19:26:55.767Z,25.90
2018-07-24T19:31:49.772Z,26.00
2018-07-24T19:34:16.595Z,25.90
2018-07-24T19:39:10.672Z,25.90
2018-07-24T19:41:37.536Z,25.90
2018-07-24T19:44:04.442Z,26.00
2018-07-24T19:46:31.231Z,25.90
2018-07-24T19:48:58.263Z,26.00
2018-07-24T19:51:25.091Z,25.90
2018-07-24T19:53:51.924Z,26.00
2018-07-24T19:56:18.758Z,25.90
2018-07-24T19:58:45.835Z,25.90
2018-07-24T20:01:12.659Z,25.90
2018-07-24T20:03:39.638Z,25.90
2018-07-24T20:06:06.485Z,25.90
2018-07-24T20:08:33.410Z,25.90
2018-07-24T20:11:00.273Z,25.90
2018-07-24T20:13:27.114Z,25.90
2018-07-24T20:15:53.951Z,25.90
2018-07-24T20:18:20.827Z,25.90
2018-07-24T20:20:47.694Z,25.90
2018-07-24T20:23:14.617Z,25.90
2018-07-24T20:25:41.405Z,25.90
2018-07-24T20:28:09.269Z,25.90
2018-07-24T20:30:36.166Z,25.90
2018-07-24T20:33:02.986Z,25.90
2018-07-24T20:35:29.910Z,25.90
2018-07-24T20:37:56.743Z,25.90
2018-07-24T20:40:23.589Z,25.90
2018-07-24T20:42:50.527Z,25.90
2018-07-24T20:45:17.353Z,25.90
2018-07-24T20:47:44.207Z,25.90
2018-07-24T20:50:11.166Z,25.90
2018-07-24T20:52:37.988Z,25.90
2018-07-24T20:55:04.825Z,25.90
2018-07-24T20:57:31.850Z,25.90
2018-07-24T20:59:58.755Z,26.00
2018-07-24T21:02:25.730Z,26.00
2018-07-24T21:04:52.539Z,26.00
2018-07-24T21:07:19.350Z,26.10
2018-07-24T21:09:46.363Z,26.10
2018-07-24T21:12:13.217Z,26.20
2018-07-24T21:14:40.051Z,26.20
2018-07-24T21:17:07.049Z,26.20
2018-07-24T21:19:33.926Z,26.20
2018-07-24T21:22:00.801Z,26.20
2018-07-24T21:24:27.640Z,26.30
2018-07-24T21:26:54.451Z,26.30
2018-07-24T21:29:21.496Z,26.30
2018-07-24T21:31:48.509Z,26.30
2018-07-24T21:34:15.329Z,26.30
2018-07-24T21:36:42.161Z,26.30
2018-07-24T21:39:09.042Z,26.30
2018-07-24T21:41:35.889Z,26.30
2018-07-24T21:44:02.957Z,26.30
2018-07-24T21:46:29.773Z,26.30
2018-07-24T21:48:56.676Z,26.30
2018-07-24T21:51:23.442Z,26.30
2018-07-24T21:53:50.286Z,26.30
2018-07-24T21:56:17.126Z,26.30
2018-07-24T21:58:43.985Z,26.30
2018-07-24T22:01:10.817Z,26.40
2018-07-24T22:03:37.693Z,26.40
2018-07-24T22:06:04.517Z,26.40
2018-07-24T22:08:31.385Z,26.40
2018-07-24T22:10:58.211Z,26.50
2018-07-24T22:13:25.075Z,26.70
2018-07-24T22:15:51.901Z,26.70
2018-07-24T22:20:45.922Z,26.50
2018-07-24T22:23:13.062Z,26.40
2018-07-24T22:25:40.472Z,26.30
2018-07-24T22:28:07.365Z,26.30
2018-07-24T22:30:34.189Z,26.30
2018-07-24T22:33:01.013Z,26.20
2018-07-24T22:35:27.939Z,26.20
2018-07-24T22:37:54.738Z,26.20
2018-07-24T22:40:21.749Z,26.20
2018-07-24T22:42:48.589Z,26.10
2018-07-24T22:45:15.457Z,26.10
2018-07-24T22:50:10.185Z,26.00
2018-07-24T22:52:37.469Z,26.00
2018-07-24T22:55:04.338Z,26.00
2018-07-24T22:57:31.420Z,26.00
2018-07-24T22:59:58.497Z,25.90
2018-07-24T23:02:25.845Z,25.90
2018-07-24T23:04:53.464Z,25.90
2018-07-24T23:07:20.417Z,25.90
2018-07-24T23:09:47.346Z,25.90
2018-07-24T23:12:14.175Z,25.90
2018-07-24T23:14:41.017Z,25.90
2018-07-24T23:17:07.942Z,25.90
2018-07-24T23:19:36.711Z,25.90
2018-07-24T23:22:04.286Z,25.90
2018-07-24T23:24:32.156Z,25.90
2018-07-24T23:27:00.210Z,25.90
2018-07-24T23:29:27.224Z,25.90
2018-07-24T23:31:54.066Z,25.90
2018-07-24T23:34:21.179Z,25.90
2018-07-24T23:36:48.150Z,25.90
2018-07-24T23:39:14.988Z,25.90
2018-07-24T23:41:42.113Z,25.90
2018-07-24T23:44:09.220Z,25.90
2018-07-24T23:46:38.831Z,25.90
2018-07-24T23:49:05.843Z,25.90
2018-07-24T23:51:32.682Z,25.80
2018-07-24T23:53:59.804Z,25.80
2018-07-24T23:56:26.863Z,25.80
2018-07-24T23:58:53.828Z,25.80
