createdAt,value
2023-03-18T00:01:40.583Z,5.63
2023-03-18T00:04:13.819Z,5.00
2023-03-18T00:06:46.700Z,4.47
2023-03-18T00:09:21.224Z,4.65
2023-03-18T00:11:55.228Z,4.53
2023-03-18T00:14:28.375Z,4.45
2023-03-18T00:17:01.186Z,4.72
2023-03-18T00:19:34.196Z,4.35
2023-03-18T00:22:08.294Z,4.40
2023-03-18T00:24:42.452Z,4.43
2023-03-18T00:27:15.463Z,4.43
2023-03-18T00:29:48.541Z,3.90
2023-03-18T00:32:21.699Z,4.22
2023-03-18T00:34:54.857Z,4.13
2023-03-18T00:37:31.551Z,4.22
2023-03-18T00:40:17.176Z,4.32
2023-03-18T00:42:57.605Z,3.90
2023-03-18T00:45:31.154Z,4.05
2023-03-18T00:48:04.010Z,3.80
2023-03-18T00:50:37.792Z,4.70
2023-03-18T00:53:10.673Z,5.10
2023-03-18T00:55:45.423Z,4.88
2023-03-18T00:58:18.939Z,4.78
2023-03-18T01:00:51.884Z,4.88
2023-03-18T01:03:26.519Z,4.65
2023-03-18T01:05:59.261Z,4.07
2023-03-18T01:08:32.740Z,4.60
2023-03-18T01:11:07.790Z,5.53
2023-03-18T01:13:41.787Z,5.70
2023-03-18T01:16:15.628Z,5.40
2023-03-18T01:18:49.061Z,4.60
2023-03-18T01:21:22.296Z,4.10
2023-03-18T01:24:00.960Z,4.28
2023-03-18T01:26:36.888Z,4.15
2023-03-18T01:29:10.758Z,4.68
2023-03-18T01:31:43.922Z,4.75
2023-03-18T01:34:21.943Z,5.03
2023-03-18T01:36:58.636Z,4.07
2023-03-18T01:39:35.741Z,4.22
2023-03-18T01:42:11.895Z,4.13
2023-03-18T01:44:46.474Z,4.53
2023-03-18T01:47:21.440Z,4.50
2023-03-18T01:49:59.901Z,4.00
2023-03-18T01:52:33.372Z,4.78
2023-03-18T01:55:10.592Z,4.75
2023-03-18T01:57:46.205Z,4.57
2023-03-18T02:00:21.858Z,4.60
2023-03-18T02:02:55.400Z,4.80
2023-03-18T02:05:29.716Z,4.72
2023-03-18T02:08:02.524Z,5.47
2023-03-18T02:10:35.624Z,5.07
2023-03-18T02:13:12.481Z,4.68
2023-03-18T02:15:50.589Z,5.00
2023-03-18T02:18:30.058Z,5.40
2023-03-18T02:21:16.949Z,6.13
2023-03-18T02:24:02.559Z,5.03
2023-03-18T02:26:53.009Z,5.57
2023-03-18T02:29:36.829Z,4.78
2023-03-18T02:32:16.160Z,4.78
2023-03-18T02:34:50.533Z,5.70
2023-03-18T02:37:23.633Z,4.82
2023-03-18T02:39:56.856Z,5.22
2023-03-18T02:42:30.555Z,5.10
2023-03-18T02:45:13.979Z,5.25
2023-03-18T02:47:53.920Z,5.18
2023-03-18T02:50:27.117Z,5.28
2023-03-18T02:53:00.968Z,5.18
2023-03-18T02:55:34.075Z,5.60
2023-03-18T02:58:08.135Z,5.55
2023-03-18T03:00:43.591Z,4.93
2023-03-18T03:03:16.759Z,5.13
2023-03-18T03:05:49.793Z,5.03
2023-03-18T03:08:23.365Z,6.72
2023-03-18T03:10:57.181Z,5.60
2023-03-18T03:13:30.572Z,5.30
2023-03-18T03:16:06.083Z,5.80
2023-03-18T03:18:39.195Z,6.38
2023-03-18T03:21:13.580Z,6.32
2023-03-18T03:23:48.864Z,4.82
2023-03-18T03:26:21.972Z,5.38
2023-03-18T03:28:54.872Z,6.05
2023-03-18T03:31:29.515Z,5.75
2023-03-18T03:34:04.283Z,5.90
2023-03-18T03:36:37.919Z,6.00
2023-03-18T03:39:10.910Z,6.15
2023-03-18T03:41:43.790Z,5.30
2023-03-18T03:44:17.746Z,5.47
2023-03-18T03:46:56.351Z,5.90
2023-03-18T03:49:30.162Z,5.43
2023-03-18T03:52:04.090Z,5.80
2023-03-18T03:54:38.253Z,5.53
2023-03-18T03:57:12.075Z,5.88
2023-03-18T03:59:45.752Z,4.93
2023-03-18T04:02:23.903Z,5.30
2023-03-18T04:04:57.758Z,5.00
2023-03-18T04:07:34.374Z,5.65
2023-03-18T04:10:10.846Z,5.05
2023-03-18T04:12:45.990Z,5.68
2023-03-18T04:15:21.354Z,5.57
2023-03-18T04:17:57.761Z,5.78
2023-03-18T04:20:31.966Z,5.18
2023-03-18T04:23:05.463Z,5.70
2023-03-18T04:25:38.887Z,5.78
2023-03-18T04:28:11.848Z,6.53
2023-03-18T04:30:44.727Z,5.32
2023-03-18T04:33:23.033Z,5.80
2023-03-18T04:35:56.378Z,6.93
2023-03-18T04:38:29.535Z,5.80
2023-03-18T04:41:03.187Z,5.13
2023-03-18T04:43:36.160Z,5.88
2023-03-18T04:46:10.314Z,6.22
2023-03-18T04:48:44.914Z,6.35
2023-03-18T04:51:18.992Z,6.07
2023-03-18T04:53:53.493Z,6.05
2023-03-18T04:56:26.850Z,6.85
2023-03-18T04:59:00.379Z,5.80
2023-03-18T05:01:37.017Z,6.07
2023-03-18T05:04:11.547Z,5.65
2023-03-18T05:06:52.297Z,5.60
2023-03-18T05:09:31.487Z,5.95
2023-03-18T05:12:05.276Z,5.93
2023-03-18T05:14:41.897Z,5.97
2023-03-18T05:17:16.564Z,5.85
2023-03-18T05:20:00.698Z,6.55
2023-03-18T05:22:34.175Z,5.82
2023-03-18T05:25:19.070Z,5.85
2023-03-18T05:27:52.059Z,5.93
2023-03-18T05:30:34.550Z,5.55
2023-03-18T05:33:08.021Z,5.97
2023-03-18T05:35:54.738Z,6.20
2023-03-18T05:38:33.237Z,6.20
2023-03-18T05:41:08.200Z,6.18
2023-03-18T05:43:44.969Z,6.55
2023-03-18T05:46:18.078Z,6.50
2023-03-18T05:49:31.208Z,6.28
2023-03-18T05:52:40.485Z,6.50
2023-03-18T05:55:21.035Z,6.85
2023-03-18T05:57:54.609Z,6.20
2023-03-18T06:00:28.790Z,6.90
2023-03-18T06:03:02.501Z,6.85
2023-03-18T06:05:35.973Z,6.30
2023-03-18T06:08:11.401Z,6.85
2023-03-18T06:10:44.926Z,7.47
2023-03-18T06:13:17.895Z,7.32
2023-03-18T06:15:56.902Z,5.60
2023-03-18T06:18:30.539Z,5.18
2023-03-18T06:21:03.631Z,5.50
2023-03-18T06:23:38.501Z,4.68
2023-03-18T06:26:12.189Z,6.35
2023-03-18T06:28:52.187Z,5.50
2023-03-18T06:31:26.070Z,4.68
2023-03-18T06:34:01.318Z,4.28
2023-03-18T06:36:39.012Z,4.93
2023-03-18T06:39:19.039Z,4.00
2023-03-18T06:41:53.082Z,3.58
2023-03-18T06:44:43.262Z,4.00
2023-03-18T06:47:23.391Z,4.10
2023-03-18T06:50:01.628Z,3.83
2023-03-18T06:52:38.446Z,5.25
2023-03-18T06:55:18.505Z,5.82
2023-03-18T06:57:52.498Z,6.00
2023-03-18T07:00:29.757Z,4.53
2023-03-18T07:03:02.936Z,4.65
2023-03-18T07:05:35.847Z,3.90
2023-03-18T07:08:09.244Z,3.92
2023-03-18T07:10:43.561Z,3.92
2023-03-18T07:13:20.144Z,4.32
2023-03-18T07:15:56.488Z,4.18
2023-03-18T07:18:30.549Z,4.40
2023-03-18T07:21:03.668Z,6.88
2023-03-18T07:23:37.672Z,6.68
2023-03-18T07:26:12.419Z,6.38
2023-03-18T07:28:45.211Z,5.60
2023-03-18T07:31:18.281Z,4.78
2023-03-18T07:33:51.160Z,6.60
2023-03-18T07:36:24.068Z,6.93
2023-03-18T07:38:57.903Z,4.80
2023-03-18T07:41:32.220Z,4.53
2023-03-18T07:44:05.485Z,4.05
2023-03-18T07:46:38.483Z,4.43
2023-03-18T07:49:11.359Z,4.00
2023-03-18T07:51:44.168Z,3.85
2023-03-18T07:54:18.052Z,4.10
2023-03-18T07:56:53.543Z,3.95
2023-03-18T07:59:26.409Z,3.92
2023-03-18T08:02:00.705Z,3.80
2023-03-18T08:04:33.666Z,4.03
2023-03-18T08:07:07.051Z,4.05
2023-03-18T08:09:39.837Z,3.88
2023-03-18T08:12:14.299Z,3.88
2023-03-18T08:14:48.315Z,3.80
2023-03-18T08:17:21.555Z,4.00
2023-03-18T08:19:54.290Z,3.83
2023-03-18T08:22:28.127Z,3.75
2023-03-18T08:25:01.392Z,4.05
2023-03-18T08:27:35.660Z,3.55
2023-03-18T08:30:10.135Z,3.00
2023-03-18T08:32:43.439Z,3.08
2023-03-18T08:35:16.878Z,2.20
2023-03-18T08:37:51.304Z,1.90
2023-03-18T08:40:26.142Z,2.45
2023-03-18T08:43:00.707Z,1.95
2023-03-18T08:45:33.911Z,2.38
2023-03-18T08:48:07.813Z,2.00
2023-03-18T08:50:40.731Z,2.35
2023-03-18T08:53:13.905Z,2.28
2023-03-18T08:55:48.526Z,1.85
2023-03-18T08:58:23.285Z,2.33
2023-03-18T09:00:57.235Z,1.65
2023-03-18T09:03:30.389Z,1.50
2023-03-18T09:06:05.045Z,1.52
2023-03-18T09:08:39.096Z,1.58
2023-03-18T09:11:13.648Z,1.65
2023-03-18T09:13:47.841Z,1.98
2023-03-18T09:16:20.759Z,1.60
2023-03-18T09:18:53.650Z,2.22
2023-03-18T09:21:27.155Z,2.08
2023-03-18T09:24:00.221Z,1.60
2023-03-18T09:26:33.123Z,1.35
2023-03-18T09:29:07.317Z,1.45
2023-03-18T09:31:40.267Z,1.70
2023-03-18T09:34:14.503Z,2.03
2023-03-18T09:36:51.340Z,2.17
2023-03-18T09:39:24.193Z,1.80
2023-03-18T09:42:14.752Z,1.63
2023-03-18T09:47:48.756Z,2.20
2023-03-18T09:50:33.606Z,1.70
2023-03-18T09:53:16.865Z,1.88
2023-03-18T09:55:55.715Z,1.77
2023-03-18T09:58:35.078Z,1.60
2023-03-18T10:01:12.106Z,1.85
2023-03-18T10:03:49.959Z,1.67
2023-03-18T10:06:24.802Z,1.90
2023-03-18T10:09:07.947Z,1.40
2023-03-18T10:11:43.981Z,1.60
2023-03-18T10:14:25.372Z,1.25
2023-03-18T10:17:09.333Z,1.70
2023-03-18T10:19:50.187Z,1.50
2023-03-18T10:22:42.071Z,1.60
2023-03-18T10:25:21.247Z,1.38
2023-03-18T10:28:09.963Z,1.52
2023-03-18T10:30:55.043Z,1.20
2023-03-18T10:33:38.100Z,1.10
2023-03-18T10:36:18.198Z,1.52
2023-03-18T10:38:54.028Z,1.08
2023-03-18T10:41:32.520Z,2.00
2023-03-18T10:44:15.894Z,1.10
2023-03-18T10:46:50.707Z,1.30
2023-03-18T10:49:29.246Z,1.58
2023-03-18T10:52:08.211Z,1.20
2023-03-18T10:54:44.095Z,1.20
2023-03-18T10:57:17.938Z,1.40
2023-03-18T10:59:52.572Z,1.13
2023-03-18T11:02:31.013Z,1.08
2023-03-18T11:05:21.705Z,0.95
2023-03-18T11:07:59.890Z,1.10
2023-03-18T11:10:36.133Z,1.17
2023-03-18T11:13:09.345Z,1.08
2023-03-18T11:15:50.224Z,1.55
2023-03-18T11:18:26.003Z,1.27
2023-03-18T11:21:05.338Z,0.90
2023-03-18T11:23:49.052Z,1.33
2023-03-18T11:26:23.457Z,1.38
2023-03-18T11:28:58.805Z,1.20
2023-03-18T11:31:32.453Z,1.65
2023-03-18T11:34:10.177Z,1.40
2023-03-18T11:36:44.443Z,1.17
2023-03-18T11:39:18.135Z,1.35
2023-03-18T11:41:51.771Z,1.20
2023-03-18T11:44:29.860Z,1.40
2023-03-18T11:47:06.689Z,1.30
2023-03-18T11:49:39.922Z,1.35
2023-03-18T11:52:38.535Z,1.40
2023-03-18T11:55:19.734Z,1.52
2023-03-18T11:58:21.663Z,1.30
2023-03-18T12:00:59.927Z,1.15
2023-03-18T12:04:04.377Z,1.20
2023-03-18T12:06:46.206Z,1.60
2023-03-18T12:09:30.526Z,1.67
2023-03-18T12:12:19.938Z,1.40
2023-03-18T12:14:59.086Z,1.27
2023-03-18T12:17:42.965Z,1.33
2023-03-18T12:20:43.004Z,1.45
2023-03-18T12:23:39.456Z,1.27
2023-03-18T12:26:21.479Z,1.38
2023-03-18T12:29:24.972Z,1.38
2023-03-18T12:32:08.606Z,1.25
2023-03-18T12:35:00.429Z,1.30
2023-03-18T12:37:46.789Z,1.15
2023-03-18T12:40:34.177Z,1.13
2023-03-18T12:43:37.528Z,1.33
2023-03-18T12:46:22.679Z,1.42
2023-03-18T12:49:01.734Z,0.98
2023-03-18T12:51:45.354Z,1.42
2023-03-18T12:54:25.921Z,1.10
2023-03-18T12:57:06.098Z,1.20
2023-03-18T12:59:48.608Z,1.30
2023-03-18T13:02:44.758Z,1.40
2023-03-18T13:05:29.517Z,1.58
2023-03-18T13:08:27.180Z,1.40
2023-03-18T13:11:06.681Z,1.27
2023-03-18T13:13:44.022Z,1.15
2023-03-18T13:16:20.518Z,1.40
2023-03-18T13:18:56.733Z,1.40
2023-03-18T13:21:32.428Z,1.10
2023-03-18T13:24:31.364Z,1.33
2023-03-18T13:27:37.394Z,1.20
2023-03-18T13:30:22.553Z,1.45
2023-03-18T13:33:17.776Z,1.38
2023-03-18T13:36:15.737Z,1.30
2023-03-18T13:39:12.276Z,1.45
2023-03-18T13:42:16.890Z,1.52
2023-03-18T13:44:58.437Z,1.40
2023-03-18T13:47:33.309Z,1.10
2023-03-18T13:50:27.596Z,2.65
2023-03-18T13:53:02.716Z,1.30
2023-03-18T13:55:45.091Z,1.50
2023-03-18T13:58:25.178Z,1.20
2023-03-18T14:01:17.788Z,1.60
2023-03-18T14:03:56.357Z,1.05
2023-03-18T14:06:54.407Z,1.42
2023-03-18T14:09:47.422Z,1.50
2023-03-18T14:12:39.953Z,1.42
2023-03-18T14:15:39.030Z,1.20
2023-03-18T14:18:27.633Z,1.70
2023-03-18T14:21:02.858Z,1.60
2023-03-18T14:23:42.661Z,1.30
2023-03-18T14:26:22.231Z,1.10
2023-03-18T14:28:57.581Z,1.60
2023-03-18T14:31:50.787Z,1.30
2023-03-18T14:34:26.827Z,1.30
2023-03-18T14:37:19.556Z,1.40
2023-03-18T14:39:56.781Z,1.55
2023-03-18T14:42:35.209Z,1.30
2023-03-18T14:45:16.636Z,1.10
2023-03-18T14:47:51.760Z,1.33
2023-03-18T14:50:40.577Z,1.33
2023-03-18T14:53:22.688Z,1.20
2023-03-18T14:55:59.018Z,1.10
2023-03-18T14:58:34.706Z,1.30
2023-03-18T15:01:11.014Z,1.73
2023-03-18T15:03:47.793Z,1.10
2023-03-18T15:06:23.137Z,1.35
2023-03-18T15:09:01.992Z,1.20
2023-03-18T15:11:41.460Z,1.23
2023-03-18T15:14:21.637Z,0.93
2023-03-18T15:16:56.582Z,1.20
2023-03-18T15:19:30.891Z,1.15
2023-03-18T15:22:07.652Z,1.20
2023-03-18T15:24:41.090Z,1.00
2023-03-18T15:27:18.873Z,1.13
2023-03-18T15:29:53.793Z,1.20
2023-03-18T15:32:28.631Z,1.23
2023-03-18T15:35:14.843Z,1.20
2023-03-18T15:37:48.998Z,1.40
2023-03-18T15:40:35.851Z,1.30
2023-03-18T15:43:21.690Z,1.20
2023-03-18T15:45:57.997Z,1.35
2023-03-18T15:48:36.639Z,1.20
2023-03-18T15:51:26.350Z,2.97
2023-03-18T15:54:07.135Z,2.15
2023-03-18T15:56:47.102Z,1.08
2023-03-18T15:59:27.686Z,1.30
2023-03-18T16:02:04.350Z,1.23
2023-03-18T16:04:37.892Z,2.70
2023-03-18T16:07:18.602Z,0.98
2023-03-18T16:09:54.607Z,1.40
2023-03-18T16:12:31.228Z,2.30
2023-03-18T16:15:08.037Z,1.23
2023-03-18T16:17:41.241Z,1.30
2023-03-18T16:20:19.049Z,1.60
2023-03-18T16:22:52.717Z,25.00
2023-03-18T16:25:27.229Z,80.60
2023-03-18T16:28:01.305Z,51.78
2023-03-18T16:30:40.026Z,70.40
2023-03-18T16:33:14.090Z,29.30
2023-03-18T16:35:51.207Z,100.40
2023-03-18T16:38:24.866Z,47.40
2023-03-18T16:40:58.206Z,46.55
2023-03-18T16:43:32.685Z,28.00
2023-03-18T16:46:07.877Z,52.22
2023-03-18T16:48:40.975Z,99.93
2023-03-18T16:51:14.682Z,49.78
2023-03-18T16:53:48.428Z,35.08
2023-03-18T16:56:23.872Z,48.97
2023-03-18T16:58:58.000Z,2.70
2023-03-18T17:01:32.307Z,3.85
2023-03-18T17:04:15.550Z,58.75
2023-03-18T17:06:48.536Z,10.90
2023-03-18T17:09:23.096Z,6.22
2023-03-18T17:11:58.868Z,8.57
2023-03-18T17:14:35.745Z,3.78
2023-03-18T17:17:17.553Z,12.65
2023-03-18T17:19:50.398Z,5.43
2023-03-18T17:22:25.255Z,11.38
2023-03-18T17:24:58.397Z,3.60
2023-03-18T17:27:34.769Z,3.85
2023-03-18T17:30:18.380Z,14.60
2023-03-18T17:32:53.270Z,43.10
2023-03-18T17:35:26.700Z,6.78
2023-03-18T17:38:00.013Z,86.85
2023-03-18T17:40:33.485Z,106.38
2023-03-18T17:43:07.580Z,12.80
2023-03-18T17:45:40.912Z,8.60
2023-03-18T17:48:20.105Z,8.13
2023-03-18T17:50:55.660Z,6.97
2023-03-18T17:53:33.524Z,7.80
2023-03-18T17:56:08.973Z,28.73
2023-03-18T17:58:45.624Z,26.40
2023-03-18T18:01:20.451Z,95.05
2023-03-18T18:03:55.814Z,46.28
2023-03-18T18:06:30.388Z,54.90
2023-03-18T18:09:04.650Z,25.30
2023-03-18T18:11:40.094Z,13.40
2023-03-18T18:14:32.341Z,7.65
2023-03-18T18:17:13.923Z,7.13
2023-03-18T18:19:48.700Z,5.93
2023-03-18T18:22:25.996Z,6.70
2023-03-18T18:25:00.437Z,6.22
2023-03-18T18:27:33.339Z,3.90
2023-03-18T18:30:08.360Z,5.63
2023-03-18T18:32:41.310Z,5.55
2023-03-18T18:35:22.119Z,6.18
2023-03-18T18:37:55.170Z,13.13
2023-03-18T18:40:28.062Z,16.08
2023-03-18T18:43:01.380Z,9.75
2023-03-18T18:45:35.124Z,7.05
2023-03-18T18:48:15.846Z,12.68
2023-03-18T18:53:25.139Z,10.10
2023-03-18T18:56:00.204Z,13.18
2023-03-18T18:58:33.694Z,18.45
2023-03-18T19:01:07.320Z,14.10
2023-03-18T19:03:41.770Z,10.82
2023-03-18T19:06:26.071Z,9.98
2023-03-18T19:09:01.904Z,9.95
2023-03-18T19:11:35.020Z,11.98
2023-03-18T19:14:21.882Z,11.35
2023-03-18T19:16:58.242Z,12.60
2023-03-18T19:19:34.679Z,12.20
2023-03-18T19:22:12.957Z,10.25
2023-03-18T19:24:48.505Z,9.52
2023-03-18T19:27:25.644Z,8.27
2023-03-18T19:30:01.167Z,8.50
2023-03-18T19:32:34.913Z,9.18
2023-03-18T19:35:11.187Z,9.68
2023-03-18T19:37:48.957Z,8.73
2023-03-18T19:40:25.232Z,7.57
2023-03-18T19:42:58.359Z,7.20
2023-03-18T19:45:31.264Z,7.30
2023-03-18T19:48:04.212Z,6.40
2023-03-18T19:50:38.010Z,6.50
2023-03-18T19:53:13.655Z,6.45
2023-03-18T19:55:48.617Z,6.22
2023-03-18T19:58:25.376Z,7.18
2023-03-18T20:01:00.360Z,7.32
2023-03-18T20:03:33.510Z,7.45
2023-03-18T20:06:08.004Z,10.18
2023-03-18T20:08:42.161Z,8.05
2023-03-18T20:11:16.669Z,15.23
2023-03-18T20:13:49.815Z,12.32
2023-03-18T20:16:22.941Z,7.95
2023-03-18T20:18:56.151Z,6.47
2023-03-18T20:21:32.233Z,6.55
2023-03-18T20:24:09.200Z,8.82
2023-03-18T20:26:42.067Z,9.38
2023-03-18T20:29:18.157Z,12.55
2023-03-18T20:31:51.513Z,10.80
2023-03-18T20:34:24.636Z,10.05
2023-03-18T20:36:57.656Z,8.55
2023-03-18T20:39:31.972Z,8.35
2023-03-18T20:42:05.130Z,7.25
2023-03-18T20:44:37.943Z,6.90
2023-03-18T20:47:11.063Z,7.82
2023-03-18T20:49:45.691Z,8.50
2023-03-18T20:52:27.463Z,6.78
2023-03-18T20:55:01.887Z,6.95
2023-03-18T20:57:34.961Z,6.22
2023-03-18T21:00:11.130Z,6.60
2023-03-18T21:02:44.188Z,8.10
2023-03-18T21:05:17.487Z,7.00
2023-03-18T21:07:50.645Z,6.28
2023-03-18T21:10:26.399Z,5.85
2023-03-18T21:12:59.523Z,5.45
2023-03-18T21:15:32.886Z,7.20
2023-03-18T21:18:06.238Z,8.35
2023-03-18T21:20:39.207Z,7.60
2023-03-18T21:23:20.040Z,9.45
2023-03-18T21:25:54.804Z,8.55
2023-03-18T21:28:30.224Z,8.50
2023-03-18T21:31:03.796Z,7.68
2023-03-18T21:33:37.470Z,8.52
2023-03-18T21:36:11.745Z,8.30
2023-03-18T21:38:44.585Z,8.50
2023-03-18T21:41:22.204Z,7.65
2023-03-18T21:43:55.359Z,7.30
2023-03-18T21:46:30.472Z,7.63
2023-03-18T21:49:03.574Z,7.10
2023-03-18T21:51:39.932Z,6.20
2023-03-18T21:54:18.908Z,6.45
2023-03-18T21:56:53.322Z,5.60
2023-03-18T21:59:27.110Z,5.93
2023-03-18T22:02:00.108Z,5.93
2023-03-18T22:04:32.984Z,6.30
2023-03-18T22:07:07.645Z,4.78
2023-03-18T22:09:41.956Z,6.00
2023-03-18T22:12:21.045Z,5.15
2023-03-18T22:14:54.353Z,7.95
2023-03-18T22:17:29.114Z,6.93
2023-03-18T22:20:03.007Z,6.90
2023-03-18T22:22:37.730Z,5.50
2023-03-18T22:25:25.882Z,6.10
2023-03-18T22:28:00.806Z,5.35
2023-03-18T22:30:35.544Z,5.30
2023-03-18T22:33:09.333Z,6.10
2023-03-18T22:35:42.204Z,6.00
2023-03-18T22:38:16.095Z,6.47
2023-03-18T22:40:51.982Z,7.47
2023-03-18T22:43:32.261Z,7.03
2023-03-18T22:46:07.789Z,7.13
2023-03-18T22:48:40.996Z,6.25
2023-03-18T22:51:21.961Z,6.65
2023-03-18T22:53:55.321Z,5.60
2023-03-18T22:56:28.437Z,6.03
2023-03-18T22:59:04.522Z,6.93
2023-03-18T23:01:38.433Z,5.65
2023-03-18T23:04:12.441Z,6.50
2023-03-18T23:06:46.186Z,5.90
2023-03-18T23:09:18.993Z,5.35
2023-03-18T23:11:51.907Z,6.05
2023-03-18T23:14:26.264Z,6.05
2023-03-18T23:16:59.097Z,6.93
2023-03-18T23:19:32.288Z,6.13
2023-03-18T23:22:05.303Z,6.15
2023-03-18T23:24:38.142Z,5.45
2023-03-18T23:27:11.506Z,6.00
2023-03-18T23:29:46.541Z,6.45
2023-03-18T23:32:20.344Z,6.50
2023-03-18T23:34:53.855Z,5.88
2023-03-18T23:37:26.734Z,5.65
2023-03-18T23:40:00.007Z,6.43
2023-03-18T23:42:32.877Z,6.45
2023-03-18T23:45:09.025Z,6.63
2023-03-18T23:47:41.828Z,7.85
2023-03-18T23:50:14.704Z,7.53
2023-03-18T23:52:47.908Z,7.47
2023-03-18T23:55:45.798Z,9.10
2023-03-18T23:58:14.085Z,9.57
