createdAt,value
2023-04-26T00:01:38.962Z,2.80
2023-04-26T00:07:15.376Z,3.40
2023-04-26T00:10:02.048Z,3.10
2023-04-26T00:12:47.629Z,2.30
2023-04-26T00:15:33.209Z,2.50
2023-04-26T00:18:18.529Z,2.50
2023-04-26T00:21:04.821Z,2.30
2023-04-26T00:23:52.417Z,2.40
2023-04-26T00:26:37.892Z,2.30
2023-04-26T00:29:23.268Z,3.10
2023-04-26T00:34:57.602Z,2.60
2023-04-26T00:37:43.279Z,2.30
2023-04-26T00:40:36.564Z,2.40
2023-04-26T00:43:22.043Z,2.50
2023-04-26T00:46:13.409Z,2.70
2023-04-26T00:49:01.289Z,2.70
2023-04-26T00:51:49.014Z,2.40
2023-04-26T00:54:39.002Z,2.60
2023-04-26T00:57:26.224Z,2.40
2023-04-26T01:00:12.403Z,3.10
2023-04-26T01:02:57.714Z,2.50
2023-04-26T01:05:45.417Z,2.40
2023-04-26T01:08:31.009Z,2.30
2023-04-26T01:11:23.797Z,2.50
2023-04-26T01:14:11.232Z,2.70
2023-04-26T01:16:58.668Z,2.90
2023-04-26T01:19:48.888Z,2.80
2023-04-26T01:22:36.073Z,2.40
2023-04-26T01:25:21.604Z,2.40
2023-04-26T01:28:07.172Z,2.70
2023-04-26T01:30:52.835Z,2.80
2023-04-26T01:33:38.642Z,2.80
2023-04-26T01:36:23.920Z,2.40
2023-04-26T01:39:09.810Z,2.30
2023-04-26T01:41:59.794Z,2.60
2023-04-26T01:44:47.123Z,1.90
2023-04-26T01:47:33.431Z,1.90
2023-04-26T01:50:19.366Z,2.00
2023-04-26T01:53:04.879Z,1.70
2023-04-26T01:55:50.365Z,2.10
2023-04-26T01:58:35.832Z,2.20
2023-04-26T02:01:25.127Z,2.40
2023-04-26T02:04:10.739Z,2.30
2023-04-26T02:06:57.531Z,2.00
2023-04-26T02:09:42.898Z,2.80
2023-04-26T02:12:28.459Z,2.20
2023-04-26T02:15:13.966Z,2.40
2023-04-26T02:17:59.524Z,2.20
2023-04-26T02:20:45.597Z,2.80
2023-04-26T02:23:33.545Z,2.10
2023-04-26T02:26:18.823Z,2.20
2023-04-26T02:29:04.607Z,2.30
2023-04-26T02:31:54.114Z,2.40
2023-04-26T02:34:41.488Z,1.90
2023-04-26T02:37:28.254Z,2.40
2023-04-26T02:40:17.576Z,2.40
2023-04-26T02:43:03.167Z,2.60
2023-04-26T02:45:48.757Z,2.20
2023-04-26T02:48:34.427Z,2.20
2023-04-26T02:51:20.289Z,1.80
2023-04-26T02:54:07.243Z,2.70
2023-04-26T02:56:55.163Z,2.00
2023-04-26T02:59:40.952Z,1.90
2023-04-26T03:02:26.925Z,2.70
2023-04-26T03:05:13.785Z,2.40
2023-04-26T03:07:59.235Z,1.40
2023-04-26T03:10:48.600Z,1.60
2023-04-26T03:13:34.393Z,1.90
2023-04-26T03:16:22.871Z,2.10
2023-04-26T03:19:08.214Z,1.80
2023-04-26T03:21:56.349Z,1.50
2023-04-26T03:24:47.468Z,1.50
2023-04-26T03:27:49.904Z,1.50
2023-04-26T03:30:35.526Z,1.50
2023-04-26T03:33:21.377Z,1.30
2023-04-26T03:36:10.679Z,1.60
2023-04-26T03:38:56.479Z,1.10
2023-04-26T03:41:41.956Z,1.30
2023-04-26T03:47:33.511Z,1.30
2023-04-26T03:50:19.376Z,1.40
2023-04-26T03:53:04.652Z,2.00
2023-04-26T03:58:35.930Z,1.10
2023-04-26T04:01:21.194Z,1.60
2023-04-26T04:04:06.916Z,1.50
2023-04-26T04:06:53.073Z,1.00
2023-04-26T04:09:38.648Z,1.70
2023-04-26T04:12:24.641Z,1.20
2023-04-26T04:15:13.393Z,1.10
2023-04-26T04:17:58.552Z,1.50
2023-04-26T04:20:45.899Z,1.40
2023-04-26T04:23:31.466Z,1.60
2023-04-26T04:26:17.257Z,1.20
2023-04-26T04:29:09.535Z,1.20
2023-04-26T04:31:58.263Z,1.40
2023-04-26T04:34:47.710Z,1.40
2023-04-26T04:37:35.154Z,1.00
2023-04-26T04:40:20.642Z,1.00
2023-04-26T04:43:06.307Z,1.30
2023-04-26T04:45:51.889Z,1.40
2023-04-26T04:48:38.908Z,1.30
2023-04-26T04:51:24.592Z,1.30
2023-04-26T04:54:17.437Z,1.60
2023-04-26T04:57:04.660Z,1.10
2023-04-26T04:59:51.076Z,1.10
2023-04-26T05:02:37.042Z,1.20
2023-04-26T05:05:24.275Z,1.50
2023-04-26T05:08:09.659Z,1.10
2023-04-26T05:10:56.581Z,1.00
2023-04-26T05:13:42.370Z,1.00
2023-04-26T05:16:28.159Z,1.00
2023-04-26T05:19:13.533Z,0.90
2023-04-26T05:21:59.117Z,0.70
2023-04-26T05:24:48.616Z,1.00
2023-04-26T05:27:34.373Z,1.20
2023-04-26T05:30:20.561Z,1.00
2023-04-26T05:33:06.496Z,0.80
2023-04-26T05:35:54.701Z,1.00
2023-04-26T05:38:45.377Z,1.00
2023-04-26T05:41:30.860Z,1.20
2023-04-26T05:44:16.563Z,0.90
2023-04-26T05:47:02.241Z,0.90
2023-04-26T05:49:47.712Z,0.90
2023-04-26T05:52:33.807Z,0.60
2023-04-26T05:55:21.325Z,0.60
2023-04-26T05:58:08.442Z,1.40
2023-04-26T06:00:53.923Z,0.60
2023-04-26T06:03:39.886Z,0.80
2023-04-26T06:06:28.606Z,0.90
2023-04-26T06:09:16.920Z,0.80
2023-04-26T06:12:06.394Z,1.20
2023-04-26T06:14:51.970Z,0.80
2023-04-26T06:17:37.465Z,0.70
2023-04-26T06:20:23.248Z,1.00
2023-04-26T06:23:09.118Z,1.00
2023-04-26T06:25:54.459Z,0.80
2023-04-26T06:28:42.190Z,0.90
2023-04-26T06:31:27.846Z,0.80
2023-04-26T06:34:14.441Z,1.50
2023-04-26T06:40:16.661Z,0.90
2023-04-26T06:43:02.108Z,1.00
2023-04-26T06:45:49.021Z,1.40
2023-04-26T06:48:56.213Z,1.00
2023-04-26T06:51:42.966Z,1.10
2023-04-26T06:54:32.004Z,0.90
2023-04-26T06:57:19.345Z,2.00
2023-04-26T07:00:10.417Z,2.50
2023-04-26T07:02:55.840Z,1.80
2023-04-26T07:05:43.828Z,1.00
2023-04-26T07:08:32.893Z,2.50
2023-04-26T07:11:23.332Z,1.00
2023-04-26T07:14:16.862Z,1.20
2023-04-26T07:17:02.536Z,0.70
2023-04-26T07:19:47.710Z,1.00
2023-04-26T07:22:33.526Z,0.90
2023-04-26T07:25:19.087Z,0.90
2023-04-26T07:28:08.958Z,0.60
2023-04-26T07:30:54.422Z,0.70
2023-04-26T07:33:40.061Z,0.70
2023-04-26T07:36:58.582Z,0.70
2023-04-26T07:39:43.957Z,1.20
2023-04-26T08:02:51.161Z,0.50
2023-04-26T08:05:38.691Z,0.70
2023-04-26T08:08:26.665Z,0.60
2023-04-26T08:11:11.950Z,0.80
2023-04-26T08:13:57.526Z,0.60
2023-04-26T08:16:44.260Z,0.70
2023-04-26T08:19:33.801Z,0.50
2023-04-26T08:22:19.497Z,1.10
2023-04-26T08:25:07.734Z,0.80
2023-04-26T08:27:53.308Z,0.70
2023-04-26T08:33:54.412Z,0.60
2023-04-26T08:36:42.042Z,0.30
2023-04-26T08:39:27.758Z,1.20
2023-04-26T08:42:23.316Z,0.70
2023-04-26T09:21:20.204Z,0.50
2023-04-26T09:24:25.891Z,0.70
2023-04-26T09:27:12.810Z,0.70
2023-04-26T09:30:09.457Z,0.60
2023-04-26T09:33:05.837Z,0.50
2023-04-26T09:35:51.261Z,0.70
2023-04-26T09:45:09.409Z,0.50
2023-04-26T09:47:55.797Z,0.60
2023-04-26T09:50:47.219Z,0.50
2023-04-26T10:10:06.050Z,0.30
2023-04-26T10:12:51.134Z,0.50
2023-04-26T10:15:40.795Z,1.10
2023-04-26T10:18:26.169Z,2.90
2023-04-26T10:21:28.961Z,0.50
2023-04-26T10:24:14.433Z,0.60
2023-04-26T10:27:03.108Z,0.60
2023-04-26T10:33:26.857Z,3.70
2023-04-26T10:36:14.645Z,2.20
2023-04-26T10:39:24.387Z,0.90
2023-04-26T10:42:25.202Z,0.50
2023-04-26T10:45:37.267Z,0.80
2023-04-26T10:48:30.538Z,0.70
2023-04-26T10:51:15.754Z,2.00
2023-04-26T10:54:04.097Z,1.70
2023-04-26T10:56:49.165Z,0.90
2023-04-26T10:59:47.286Z,0.90
2023-04-26T11:03:12.825Z,0.60
2023-04-26T11:05:58.841Z,0.80
2023-04-26T11:25:00.325Z,0.80
2023-04-26T11:27:45.743Z,0.90
2023-04-26T11:30:33.230Z,0.90
2023-04-26T11:36:26.823Z,0.70
2023-04-26T11:39:14.306Z,0.80
2023-04-26T11:42:11.915Z,0.80
2023-04-26T11:47:47.833Z,0.60
2023-04-26T11:50:38.906Z,0.60
2023-04-26T11:53:48.482Z,0.60
2023-04-26T11:56:33.700Z,0.40
2023-04-26T11:59:31.998Z,1.00
2023-04-26T12:02:22.841Z,0.50
2023-04-26T12:05:25.746Z,0.70
2023-04-26T12:08:15.748Z,0.60
2023-04-26T12:11:03.693Z,0.90
2023-04-26T12:13:49.280Z,1.20
2023-04-26T12:16:37.927Z,8.90
2023-04-26T12:19:23.954Z,1.20
2023-04-26T12:22:09.307Z,4.60
2023-04-26T12:25:10.921Z,1.30
2023-04-26T12:28:01.555Z,1.30
2023-04-26T12:30:47.690Z,1.10
2023-04-26T12:33:33.697Z,0.70
2023-04-26T12:36:24.862Z,0.40
2023-04-26T12:39:16.216Z,0.70
2023-04-26T12:42:02.576Z,1.10
2023-04-26T12:44:48.202Z,0.70
2023-04-26T12:47:35.715Z,1.30
2023-04-26T12:50:21.577Z,1.30
2023-04-26T12:53:06.651Z,2.80
2023-04-26T12:55:53.554Z,1.10
2023-04-26T12:58:38.969Z,1.40
2023-04-26T13:01:24.546Z,0.50
2023-04-26T13:04:10.650Z,0.60
2023-04-26T13:06:57.831Z,0.60
2023-04-26T13:09:43.724Z,0.90
2023-04-26T13:12:32.880Z,0.70
2023-04-26T13:15:20.770Z,0.60
2023-04-26T13:18:06.145Z,0.90
2023-04-26T13:20:51.774Z,0.70
2023-04-26T13:23:37.164Z,1.40
2023-04-26T13:26:24.854Z,1.30
2023-04-26T13:29:13.330Z,3.10
2023-04-26T13:31:59.599Z,5.60
2023-04-26T13:34:50.764Z,2.40
2023-04-26T13:37:38.289Z,3.50
2023-04-26T13:40:23.670Z,17.50
2023-04-26T13:43:09.454Z,11.50
2023-04-26T13:45:55.248Z,10.80
2023-04-26T13:48:41.323Z,6.00
2023-04-26T13:51:32.538Z,4.90
2023-04-26T13:54:26.054Z,9.60
2023-04-26T13:57:11.284Z,6.20
2023-04-26T13:59:56.974Z,18.60
2023-04-26T14:02:42.531Z,3.10
2023-04-26T14:05:28.637Z,2.60
2023-04-26T14:08:14.437Z,5.80
2023-04-26T14:11:06.983Z,4.20
2023-04-26T14:13:55.519Z,2.10
2023-04-26T14:16:41.274Z,3.60
2023-04-26T14:19:26.649Z,2.70
2023-04-26T14:22:12.577Z,3.30
2023-04-26T14:25:18.913Z,2.20
2023-04-26T14:28:09.336Z,1.70
2023-04-26T14:30:58.072Z,1.70
2023-04-26T14:33:47.360Z,1.20
2023-04-26T14:36:34.487Z,1.10
2023-04-26T14:39:20.866Z,1.30
2023-04-26T14:42:07.690Z,3.00
2023-04-26T14:44:53.183Z,3.20
2023-04-26T14:47:38.770Z,2.30
2023-04-26T14:50:24.334Z,0.80
2023-04-26T14:53:10.754Z,0.60
2023-04-26T14:55:58.452Z,1.00
2023-04-26T14:58:44.769Z,0.80
2023-04-26T15:01:32.029Z,0.60
2023-04-26T15:04:17.568Z,1.30
2023-04-26T15:13:38.715Z,1.80
2023-04-26T15:46:57.690Z,0.80
2023-04-26T15:49:42.717Z,0.90
2023-04-26T15:52:28.217Z,2.20
2023-04-26T15:55:13.776Z,1.10
2023-04-26T15:58:00.480Z,0.90
2023-04-26T16:00:45.970Z,1.50
2023-04-26T16:06:40.111Z,1.10
2023-04-26T16:09:29.334Z,1.00
2023-04-26T16:12:14.609Z,0.90
2023-04-26T16:15:01.109Z,1.40
2023-04-26T16:17:46.544Z,5.10
2023-04-26T16:20:31.966Z,2.20
2023-04-26T16:23:17.845Z,2.90
2023-04-26T16:26:14.048Z,1.40
2023-04-26T16:28:59.364Z,2.20
2023-04-26T16:31:45.190Z,2.40
2023-04-26T16:34:30.837Z,5.60
2023-04-26T16:40:31.400Z,5.10
2023-04-26T16:43:41.202Z,3.20
2023-04-26T16:46:27.268Z,2.10
2023-04-26T16:49:28.903Z,2.00
2023-04-26T16:52:17.568Z,1.60
2023-04-26T16:55:20.965Z,1.80
2023-04-26T16:58:14.027Z,1.60
2023-04-26T17:00:59.402Z,1.40
2023-04-26T17:03:56.915Z,1.50
2023-04-26T17:06:46.537Z,0.80
2023-04-26T17:09:32.031Z,1.50
2023-04-26T17:12:17.799Z,1.50
2023-04-26T17:15:05.926Z,2.10
2023-04-26T17:17:55.960Z,2.00
2023-04-26T17:20:44.381Z,2.80
2023-04-26T17:23:31.993Z,1.10
2023-04-26T17:26:17.367Z,1.80
2023-04-26T17:29:15.655Z,1.50
2023-04-26T17:32:10.809Z,1.40
2023-04-26T17:34:56.134Z,1.30
2023-04-26T17:37:56.257Z,1.00
2023-04-26T17:40:42.868Z,1.00
2023-04-26T17:43:31.613Z,0.80
2023-04-26T17:46:14.814Z,0.90
2023-04-26T17:49:11.474Z,0.90
2023-04-26T17:51:57.167Z,1.00
2023-04-26T17:54:45.716Z,1.00
2023-04-26T17:57:47.166Z,2.40
2023-04-26T18:00:32.448Z,2.60
2023-04-26T18:03:33.871Z,2.10
2023-04-26T18:06:22.544Z,1.70
2023-04-26T18:09:11.411Z,2.30
2023-04-26T18:11:56.818Z,2.30
2023-04-26T18:14:45.279Z,1.90
2023-04-26T18:17:31.447Z,2.20
2023-04-26T18:20:17.017Z,2.00
2023-04-26T18:23:03.786Z,2.50
2023-04-26T18:25:52.164Z,2.80
2023-04-26T18:28:37.130Z,2.50
2023-04-26T18:31:24.358Z,3.10
2023-04-26T18:34:11.979Z,3.20
2023-04-26T18:36:58.536Z,2.90
2023-04-26T18:39:44.272Z,3.00
2023-04-26T18:42:31.592Z,3.90
2023-04-26T18:48:18.460Z,2.60
2023-04-26T18:51:04.117Z,2.80
2023-04-26T18:53:49.908Z,2.90
2023-04-26T18:56:41.518Z,3.80
2023-04-26T18:59:27.206Z,3.90
2023-04-26T19:02:12.726Z,3.40
2023-04-26T19:05:01.905Z,3.70
2023-04-26T19:07:55.617Z,3.20
2023-04-26T19:10:43.461Z,4.40
2023-04-26T19:13:28.728Z,4.20
2023-04-26T19:16:14.459Z,4.20
2023-04-26T19:19:00.509Z,4.70
2023-04-26T19:22:05.960Z,4.20
2023-04-26T19:24:51.668Z,4.00
2023-04-26T19:27:37.263Z,3.50
2023-04-26T19:30:22.800Z,3.40
2023-04-26T19:33:08.335Z,4.10
2023-04-26T19:35:58.377Z,4.20
2023-04-26T19:38:45.792Z,4.40
2023-04-26T19:41:31.375Z,4.70
2023-04-26T19:44:16.861Z,5.50
2023-04-26T19:47:06.403Z,10.20
2023-04-26T19:50:04.824Z,6.30
2023-04-26T19:52:52.448Z,4.40
2023-04-26T19:55:42.832Z,4.20
2023-04-26T19:58:28.830Z,3.70
2023-04-26T20:01:14.889Z,4.80
2023-04-26T20:04:01.414Z,4.80
2023-04-26T20:06:47.720Z,5.00
2023-04-26T20:09:34.618Z,9.20
2023-04-26T20:12:21.455Z,5.80
2023-04-26T20:15:10.808Z,9.80
2023-04-26T20:17:56.053Z,7.40
2023-04-26T20:20:43.411Z,4.00
2023-04-26T20:23:28.790Z,5.40
2023-04-26T20:26:14.597Z,5.40
2023-04-26T20:28:59.930Z,6.00
2023-04-26T20:31:45.285Z,4.10
2023-04-26T20:34:32.340Z,4.40
2023-04-26T20:37:17.521Z,5.30
2023-04-26T20:40:09.391Z,5.40
2023-04-26T20:42:58.512Z,5.40
2023-04-26T20:45:44.298Z,6.50
2023-04-26T20:48:30.184Z,5.50
2023-04-26T20:51:15.865Z,6.00
2023-04-26T20:54:01.175Z,5.40
2023-04-26T20:56:46.820Z,4.60
2023-04-26T20:59:32.202Z,4.50
2023-04-26T21:02:17.521Z,6.10
2023-04-26T21:05:05.119Z,6.30
2023-04-26T21:07:50.891Z,6.30
2023-04-26T21:10:37.313Z,6.00
2023-04-26T21:23:07.840Z,4.40
2023-04-26T21:25:53.411Z,4.30
2023-04-26T21:28:39.204Z,3.80
2023-04-26T21:31:26.987Z,4.60
2023-04-26T21:34:12.307Z,4.40
2023-04-26T21:36:58.033Z,4.40
2023-04-26T21:39:43.391Z,4.40
2023-04-26T21:42:28.668Z,4.80
2023-04-26T21:45:13.981Z,4.00
2023-04-26T21:47:59.142Z,4.20
2023-04-26T21:50:49.539Z,3.80
2023-04-26T21:53:35.531Z,4.00
2023-04-26T21:56:21.214Z,4.20
2023-04-26T21:59:08.412Z,4.20
2023-04-26T22:01:57.516Z,4.60
2023-04-26T22:04:43.387Z,4.40
2023-04-26T22:07:28.763Z,4.80
2023-04-26T22:13:22.499Z,4.30
2023-04-26T22:16:08.062Z,4.50
2023-04-26T22:19:20.380Z,4.30
2023-04-26T22:22:05.519Z,3.90
2023-04-26T22:24:51.098Z,3.90
2023-04-26T22:27:36.576Z,4.70
2023-04-26T22:30:26.031Z,4.70
2023-04-26T22:33:12.116Z,5.00
2023-04-26T22:48:59.571Z,4.10
2023-04-26T22:51:57.170Z,3.00
2023-04-26T22:54:51.512Z,3.30
2023-04-26T22:57:36.994Z,3.30
2023-04-26T23:00:24.746Z,3.50
2023-04-26T23:03:14.163Z,4.80
2023-04-26T23:06:05.103Z,6.20
2023-04-26T23:08:50.545Z,6.40
2023-04-26T23:11:36.262Z,6.30
2023-04-26T23:14:22.674Z,6.10
2023-04-26T23:17:08.799Z,6.00
2023-04-26T23:19:54.145Z,5.50
2023-04-26T23:22:44.329Z,5.70
2023-04-26T23:25:29.702Z,5.60
2023-04-26T23:28:15.081Z,5.20
2023-04-26T23:31:00.899Z,5.90
2023-04-26T23:33:46.445Z,5.70
2023-04-26T23:36:34.185Z,5.70
2023-04-26T23:39:21.618Z,6.80
2023-04-26T23:42:06.795Z,5.40
2023-04-26T23:44:51.752Z,5.90
2023-04-26T23:50:22.600Z,6.20
2023-04-26T23:53:08.158Z,3.80
2023-04-26T23:55:53.882Z,5.10
2023-04-26T23:58:39.245Z,6.30
