createdAt,value
2022-10-05T00:00:09.981Z,99.90
2022-10-05T00:02:02.051Z,99.90
2022-10-05T00:03:37.291Z,99.90
2022-10-05T00:05:33.864Z,99.90
2022-10-05T00:07:15.458Z,99.90
2022-10-05T00:08:47.943Z,99.90
2022-10-05T00:10:20.467Z,99.90
2022-10-05T00:11:52.525Z,99.90
2022-10-05T00:13:30.291Z,99.90
2022-10-05T00:15:13.480Z,99.90
2022-10-05T00:16:46.219Z,99.90
2022-10-05T00:18:20.833Z,99.90
2022-10-05T00:19:54.832Z,99.90
2022-10-05T00:21:29.121Z,99.90
2022-10-05T00:23:04.638Z,99.90
2022-10-05T00:24:36.879Z,99.90
2022-10-05T00:26:16.940Z,99.90
2022-10-05T00:28:00.300Z,99.90
2022-10-05T00:29:34.536Z,99.90
2022-10-05T00:31:15.523Z,99.90
2022-10-05T00:32:49.042Z,99.90
2022-10-05T00:34:21.381Z,99.90
2022-10-05T00:35:54.311Z,99.90
2022-10-05T00:37:26.333Z,99.90
2022-10-05T00:39:02.149Z,99.90
2022-10-05T00:41:02.448Z,99.90
2022-10-05T00:43:05.978Z,99.90
2022-10-05T00:45:04.668Z,99.90
2022-10-05T00:46:57.316Z,99.90
2022-10-05T00:48:39.320Z,99.90
2022-10-05T00:50:26.910Z,99.90
2022-10-05T00:52:28.370Z,99.90
2022-10-05T00:54:21.618Z,99.90
2022-10-05T00:56:03.388Z,99.90
2022-10-05T00:57:42.058Z,99.90
2022-10-05T00:59:47.027Z,99.90
2022-10-05T01:01:30.799Z,99.90
2022-10-05T01:03:20.917Z,99.90
2022-10-05T01:05:28.475Z,99.90
2022-10-05T01:07:39.462Z,99.90
2022-10-05T01:09:27.802Z,99.90
2022-10-05T01:11:10.819Z,99.90
2022-10-05T01:12:52.823Z,99.90
2022-10-05T01:14:45.298Z,99.90
2022-10-05T01:16:26.250Z,99.90
2022-10-05T01:18:15.530Z,99.90
2022-10-05T01:20:00.684Z,99.90
2022-10-05T01:21:53.660Z,99.90
2022-10-05T01:23:25.829Z,99.90
2022-10-05T01:25:16.940Z,99.90
2022-10-05T01:26:55.028Z,99.90
2022-10-05T01:28:35.923Z,99.90
2022-10-05T01:30:17.156Z,99.90
2022-10-05T01:32:16.054Z,99.90
2022-10-05T01:34:11.567Z,99.90
2022-10-05T01:36:04.881Z,99.90
2022-10-05T01:37:58.840Z,99.90
2022-10-05T01:39:46.147Z,99.90
2022-10-05T01:41:57.432Z,99.90
2022-10-05T01:43:29.427Z,99.90
2022-10-05T01:45:11.397Z,99.90
2022-10-05T01:46:52.268Z,99.90
2022-10-05T01:48:39.695Z,99.90
2022-10-05T01:50:26.574Z,99.90
2022-10-05T01:52:10.818Z,99.90
2022-10-05T01:53:54.420Z,99.90
2022-10-05T01:55:42.989Z,99.90
2022-10-05T01:57:53.566Z,99.90
2022-10-05T01:59:53.054Z,99.90
2022-10-05T02:01:30.931Z,99.90
2022-10-05T02:03:10.513Z,99.90
2022-10-05T02:05:02.411Z,99.90
2022-10-05T02:06:42.693Z,99.90
2022-10-05T02:08:21.195Z,99.90
2022-10-05T02:10:00.755Z,99.90
2022-10-05T02:11:33.926Z,99.90
2022-10-05T02:13:18.329Z,99.90
2022-10-05T02:14:57.626Z,99.90
2022-10-05T02:16:45.066Z,99.90
2022-10-05T02:18:25.237Z,99.90
2022-10-05T02:20:02.840Z,99.90
2022-10-05T02:21:36.686Z,99.90
2022-10-05T02:23:14.798Z,99.90
2022-10-05T02:24:54.401Z,99.90
2022-10-05T02:26:27.761Z,99.90
2022-10-05T02:28:46.184Z,99.90
2022-10-05T02:30:19.729Z,99.90
2022-10-05T02:32:00.660Z,99.90
2022-10-05T02:33:34.761Z,99.90
2022-10-05T02:35:14.792Z,99.90
2022-10-05T02:36:56.128Z,99.90
2022-10-05T02:38:35.127Z,99.90
2022-10-05T02:40:41.667Z,99.90
2022-10-05T02:42:29.092Z,99.90
2022-10-05T02:44:01.411Z,99.90
2022-10-05T02:46:03.876Z,99.90
2022-10-05T02:48:11.787Z,99.90
2022-10-05T02:50:10.019Z,99.90
2022-10-05T02:52:18.814Z,99.90
2022-10-05T02:54:06.006Z,99.90
2022-10-05T02:55:51.810Z,99.90
2022-10-05T02:57:42.573Z,99.90
2022-10-05T02:59:22.225Z,99.90
2022-10-05T03:01:25.085Z,99.90
2022-10-05T03:03:20.547Z,99.90
2022-10-05T03:05:11.442Z,99.90
2022-10-05T03:06:57.457Z,99.90
2022-10-05T03:08:57.686Z,99.90
2022-10-05T03:10:48.147Z,99.90
2022-10-05T03:12:32.664Z,99.90
2022-10-05T03:14:18.950Z,99.90
2022-10-05T03:16:08.828Z,99.90
2022-10-05T03:17:51.057Z,99.90
2022-10-05T03:19:40.616Z,99.90
2022-10-05T03:21:18.493Z,99.90
2022-10-05T03:23:00.697Z,99.90
2022-10-05T03:24:51.442Z,99.90
2022-10-05T03:26:42.889Z,99.90
2022-10-05T03:29:06.421Z,99.90
2022-10-05T03:31:01.567Z,99.90
2022-10-05T03:32:55.330Z,99.90
2022-10-05T03:34:44.645Z,99.90
2022-10-05T03:36:21.970Z,99.90
2022-10-05T03:38:13.826Z,99.90
2022-10-05T03:40:03.073Z,99.90
2022-10-05T03:41:54.083Z,99.90
2022-10-05T03:43:51.002Z,99.90
2022-10-05T03:45:48.900Z,99.90
2022-10-05T03:47:31.785Z,99.90
2022-10-05T03:49:10.929Z,99.90
2022-10-05T03:51:28.802Z,99.90
2022-10-05T03:53:09.372Z,99.90
2022-10-05T03:55:02.485Z,99.90
2022-10-05T03:56:50.079Z,99.90
2022-10-05T03:58:35.957Z,99.90
2022-10-05T04:00:17.617Z,99.90
2022-10-05T04:01:55.106Z,99.90
2022-10-05T04:03:39.602Z,99.90
2022-10-05T04:05:12.685Z,99.90
2022-10-05T04:06:49.471Z,99.90
2022-10-05T04:08:44.127Z,99.90
2022-10-05T04:10:44.670Z,99.90
2022-10-05T04:12:22.472Z,99.90
2022-10-05T04:14:01.982Z,99.90
2022-10-05T04:15:41.584Z,99.90
2022-10-05T04:17:38.631Z,99.90
2022-10-05T04:19:27.486Z,99.90
2022-10-05T04:21:12.119Z,99.90
2022-10-05T04:22:56.092Z,99.90
2022-10-05T04:24:53.311Z,99.90
2022-10-05T04:26:30.769Z,99.90
2022-10-05T04:28:41.250Z,99.90
2022-10-05T04:30:17.614Z,99.90
2022-10-05T04:32:02.287Z,99.90
2022-10-05T04:33:34.337Z,99.90
2022-10-05T04:35:24.625Z,99.90
2022-10-05T04:37:06.525Z,99.90
2022-10-05T04:39:11.173Z,99.90
2022-10-05T04:40:46.071Z,99.90
2022-10-05T04:42:54.357Z,99.90
2022-10-05T04:44:43.298Z,99.90
2022-10-05T04:46:24.737Z,99.90
2022-10-05T04:47:59.742Z,99.90
2022-10-05T04:49:49.532Z,99.90
2022-10-05T04:51:33.847Z,99.90
2022-10-05T04:53:35.834Z,99.90
2022-10-05T04:55:30.458Z,99.90
2022-10-05T04:57:10.586Z,99.90
2022-10-05T04:59:08.355Z,99.90
2022-10-05T05:01:01.492Z,99.90
2022-10-05T05:02:46.008Z,99.90
2022-10-05T05:04:39.235Z,99.90
2022-10-05T05:06:20.286Z,99.90
2022-10-05T05:08:13.785Z,99.90
2022-10-05T05:10:49.817Z,99.90
2022-10-05T05:12:52.796Z,99.90
2022-10-05T05:15:01.084Z,99.90
2022-10-05T05:16:41.235Z,99.90
2022-10-05T05:18:45.859Z,99.90
2022-10-05T05:20:31.238Z,99.90
2022-10-05T05:22:21.041Z,99.90
2022-10-05T05:24:12.347Z,99.90
2022-10-05T05:26:11.333Z,99.90
2022-10-05T05:28:16.740Z,99.90
2022-10-05T05:30:16.368Z,99.90
2022-10-05T05:32:09.883Z,99.90
2022-10-05T05:34:03.546Z,99.90
2022-10-05T05:36:00.739Z,99.90
2022-10-05T05:37:45.480Z,99.90
2022-10-05T05:39:29.376Z,99.90
2022-10-05T05:41:13.287Z,99.90
2022-10-05T05:42:58.928Z,99.90
2022-10-05T05:44:48.598Z,99.90
2022-10-05T05:46:51.145Z,99.90
2022-10-05T05:48:41.355Z,99.90
2022-10-05T05:50:41.439Z,99.90
2022-10-05T05:52:24.588Z,99.90
2022-10-05T05:54:15.488Z,99.90
2022-10-05T05:55:54.013Z,99.90
2022-10-05T05:57:41.295Z,99.90
2022-10-05T05:59:26.375Z,99.90
2022-10-05T06:01:04.319Z,99.90
2022-10-05T06:02:42.382Z,99.90
2022-10-05T06:04:19.594Z,99.90
2022-10-05T06:05:58.015Z,99.90
2022-10-05T06:07:34.218Z,99.90
2022-10-05T06:09:24.679Z,99.90
2022-10-05T06:11:02.018Z,99.90
2022-10-05T06:12:43.658Z,99.90
2022-10-05T06:14:27.351Z,99.90
2022-10-05T06:16:33.588Z,99.90
2022-10-05T06:18:13.803Z,1.00
2022-10-05T06:19:48.812Z,1.00
2022-10-05T06:21:40.276Z,99.90
2022-10-05T06:23:34.110Z,79.30
2022-10-05T06:25:11.955Z,1.00
2022-10-05T06:27:24.833Z,93.60
2022-10-05T06:29:03.982Z,1.00
2022-10-05T06:31:04.155Z,1.00
2022-10-05T06:32:52.214Z,99.90
2022-10-05T06:34:48.910Z,1.00
2022-10-05T06:36:45.796Z,1.00
2022-10-05T06:38:24.104Z,99.90
2022-10-05T06:40:05.109Z,1.00
2022-10-05T06:42:02.571Z,1.00
2022-10-05T06:44:07.906Z,1.00
2022-10-05T06:45:49.914Z,99.90
2022-10-05T06:47:44.000Z,97.30
2022-10-05T06:49:25.337Z,99.90
2022-10-05T06:51:09.714Z,1.00
2022-10-05T06:53:16.189Z,99.90
2022-10-05T06:55:03.743Z,1.00
2022-10-05T06:56:43.249Z,1.00
2022-10-05T06:58:45.673Z,99.90
2022-10-05T07:00:29.417Z,1.00
2022-10-05T07:02:17.929Z,1.00
2022-10-05T07:03:49.957Z,1.00
2022-10-05T07:05:49.577Z,99.90
2022-10-05T07:07:40.007Z,73.80
2022-10-05T07:09:34.338Z,1.00
2022-10-05T07:11:13.920Z,99.90
2022-10-05T07:13:01.377Z,99.90
2022-10-05T07:15:07.442Z,1.00
2022-10-05T07:17:01.092Z,1.00
2022-10-05T07:19:17.874Z,10.20
2022-10-05T07:21:24.353Z,1.00
2022-10-05T07:23:19.727Z,1.00
2022-10-05T07:25:11.678Z,1.00
2022-10-05T07:26:53.110Z,99.90
2022-10-05T07:28:38.019Z,99.90
2022-10-05T07:30:13.716Z,1.00
2022-10-05T07:32:28.032Z,99.90
2022-10-05T07:34:22.028Z,1.00
2022-10-05T07:36:25.584Z,82.20
2022-10-05T07:38:05.558Z,1.00
2022-10-05T07:40:00.494Z,99.90
2022-10-05T07:41:40.264Z,99.90
2022-10-05T07:44:01.066Z,1.00
2022-10-05T07:45:44.407Z,99.90
2022-10-05T07:47:33.607Z,1.00
2022-10-05T07:49:21.056Z,1.00
2022-10-05T07:51:06.342Z,99.90
2022-10-05T07:52:45.831Z,99.90
2022-10-05T07:54:35.451Z,1.00
2022-10-05T07:56:25.780Z,1.00
2022-10-05T07:58:24.353Z,1.00
2022-10-05T07:59:59.575Z,99.90
2022-10-05T08:01:37.667Z,99.90
2022-10-05T08:03:32.074Z,99.90
2022-10-05T08:05:26.786Z,99.90
2022-10-05T08:07:02.873Z,99.90
2022-10-05T08:08:45.147Z,99.90
2022-10-05T08:10:34.566Z,99.90
2022-10-05T08:12:12.297Z,99.90
2022-10-05T08:13:48.293Z,99.90
2022-10-05T08:15:28.745Z,99.90
2022-10-05T08:17:11.880Z,99.90
2022-10-05T08:19:08.307Z,99.90
2022-10-05T08:20:46.631Z,99.90
2022-10-05T08:22:28.150Z,99.90
2022-10-05T08:24:11.155Z,99.90
2022-10-05T08:25:57.794Z,99.90
2022-10-05T08:27:49.286Z,99.90
2022-10-05T08:29:31.195Z,99.90
2022-10-05T08:31:27.651Z,99.90
2022-10-05T08:33:07.974Z,99.90
2022-10-05T08:34:49.518Z,99.90
2022-10-05T08:36:44.943Z,99.90
2022-10-05T08:38:24.474Z,99.90
2022-10-05T08:40:08.370Z,99.90
2022-10-05T08:42:03.832Z,99.90
2022-10-05T08:44:10.572Z,99.90
2022-10-05T08:46:13.464Z,99.90
2022-10-05T08:48:21.253Z,99.90
2022-10-05T08:50:08.760Z,99.90
2022-10-05T08:52:11.221Z,99.90
2022-10-05T08:53:55.967Z,99.90
2022-10-05T08:55:45.539Z,99.90
2022-10-05T08:57:41.813Z,99.90
2022-10-05T08:59:23.371Z,99.90
2022-10-05T09:01:06.956Z,99.90
2022-10-05T09:02:48.134Z,99.90
2022-10-05T09:04:57.533Z,99.90
2022-10-05T09:06:50.506Z,99.90
2022-10-05T09:08:41.295Z,99.90
2022-10-05T09:10:32.445Z,92.10
2022-10-05T09:12:10.648Z,82.60
2022-10-05T09:14:06.742Z,66.30
2022-10-05T09:16:03.479Z,50.30
2022-10-05T09:17:41.757Z,40.60
2022-10-05T09:19:53.018Z,33.00
2022-10-05T09:21:56.944Z,8.30
2022-10-05T09:23:40.070Z,3.80
2022-10-05T09:25:43.498Z,1.00
2022-10-05T09:27:17.943Z,3.30
2022-10-05T09:28:55.228Z,64.30
2022-10-05T09:30:42.397Z,74.90
2022-10-05T09:32:16.605Z,95.00
2022-10-05T09:34:12.846Z,71.00
2022-10-05T09:36:15.717Z,87.90
2022-10-05T09:38:08.465Z,22.80
2022-10-05T09:40:10.167Z,10.30
2022-10-05T09:42:20.434Z,1.00
2022-10-05T09:44:11.460Z,1.00
2022-10-05T09:46:19.004Z,1.00
2022-10-05T09:48:16.524Z,1.00
2022-10-05T09:49:59.867Z,1.00
2022-10-05T09:51:51.272Z,1.00
2022-10-05T09:53:48.470Z,1.00
2022-10-05T09:55:40.694Z,1.00
2022-10-05T09:57:30.474Z,1.00
2022-10-05T09:59:33.065Z,1.00
2022-10-05T10:01:29.049Z,1.00
2022-10-05T10:03:43.198Z,1.00
2022-10-05T10:05:39.059Z,1.00
2022-10-05T10:07:33.253Z,1.00
2022-10-05T10:09:20.676Z,1.00
2022-10-05T10:11:15.322Z,1.00
2022-10-05T10:13:09.425Z,1.00
2022-10-05T10:15:01.897Z,1.00
2022-10-05T10:16:44.645Z,1.00
2022-10-05T10:18:42.878Z,1.00
2022-10-05T10:20:15.305Z,1.00
2022-10-05T10:22:06.117Z,1.00
2022-10-05T10:24:06.930Z,1.00
2022-10-05T10:26:11.811Z,1.00
2022-10-05T10:28:02.873Z,1.00
2022-10-05T10:29:56.425Z,1.00
2022-10-05T10:31:58.167Z,1.00
2022-10-05T10:34:04.558Z,1.00
2022-10-05T10:35:40.070Z,1.00
2022-10-05T10:37:30.846Z,1.00
2022-10-05T10:39:24.806Z,1.00
2022-10-05T10:41:39.214Z,1.00
2022-10-05T10:43:41.121Z,1.00
2022-10-05T10:45:28.829Z,1.00
2022-10-05T10:47:25.912Z,1.00
2022-10-05T10:49:15.725Z,1.00
2022-10-05T10:51:02.894Z,1.00
2022-10-05T10:53:06.038Z,1.00
2022-10-05T10:55:16.158Z,1.00
2022-10-05T10:57:00.879Z,1.00
2022-10-05T10:58:42.252Z,1.00
2022-10-05T11:00:59.001Z,1.00
2022-10-05T11:03:09.959Z,1.00
2022-10-05T11:05:01.738Z,1.00
2022-10-05T11:07:31.526Z,1.00
2022-10-05T11:09:35.956Z,1.00
2022-10-05T11:11:14.641Z,1.00
2022-10-05T11:13:09.769Z,1.00
2022-10-05T11:15:06.792Z,1.00
2022-10-05T11:16:53.608Z,1.00
2022-10-05T11:18:54.205Z,1.00
2022-10-05T11:20:38.670Z,1.00
2022-10-05T11:22:29.515Z,1.00
2022-10-05T11:24:20.386Z,1.00
2022-10-05T11:26:07.247Z,1.00
2022-10-05T11:27:59.006Z,1.00
2022-10-05T11:29:46.358Z,1.00
2022-10-05T11:31:36.833Z,1.00
2022-10-05T11:33:48.304Z,1.00
2022-10-05T11:36:03.238Z,1.00
2022-10-05T11:37:53.940Z,1.00
2022-10-05T11:39:43.627Z,1.00
2022-10-05T11:41:43.759Z,1.00
2022-10-05T11:43:52.798Z,1.00
2022-10-05T11:45:26.623Z,1.00
2022-10-05T11:47:17.778Z,1.00
2022-10-05T11:49:14.058Z,1.00
2022-10-05T11:51:08.178Z,1.00
2022-10-05T11:52:55.415Z,1.00
2022-10-05T11:55:05.874Z,1.00
2022-10-05T11:56:44.281Z,1.00
2022-10-05T11:58:28.848Z,1.00
2022-10-05T12:00:44.721Z,1.00
2022-10-05T12:02:32.379Z,1.00
2022-10-05T12:04:36.610Z,1.00
2022-10-05T12:06:21.406Z,1.00
2022-10-05T12:08:15.014Z,1.00
2022-10-05T12:10:21.146Z,1.00
2022-10-05T12:12:17.967Z,1.00
2022-10-05T12:13:58.287Z,1.00
2022-10-05T12:16:01.997Z,1.00
2022-10-05T12:17:41.276Z,1.00
2022-10-05T12:19:34.318Z,1.00
2022-10-05T12:21:20.236Z,1.00
2022-10-05T12:22:52.354Z,1.00
2022-10-05T12:24:29.469Z,1.00
2022-10-05T12:26:08.026Z,1.00
2022-10-05T12:27:45.788Z,1.00
2022-10-05T12:29:32.538Z,1.00
2022-10-05T12:31:12.851Z,1.00
2022-10-05T12:33:02.266Z,1.00
2022-10-05T12:34:48.669Z,1.00
2022-10-05T12:36:59.198Z,1.00
2022-10-05T12:38:41.688Z,1.00
2022-10-05T12:40:35.035Z,1.00
2022-10-05T12:42:19.280Z,1.00
2022-10-05T12:44:22.710Z,1.00
2022-10-05T12:46:03.821Z,1.00
2022-10-05T12:47:58.115Z,1.00
2022-10-05T12:50:11.764Z,1.00
2022-10-05T12:52:02.466Z,1.00
2022-10-05T12:54:01.835Z,1.00
2022-10-05T12:56:01.669Z,1.00
2022-10-05T12:57:54.671Z,1.00
2022-10-05T12:59:34.049Z,1.00
2022-10-05T13:01:22.260Z,1.00
2022-10-05T13:03:26.625Z,1.00
2022-10-05T13:05:04.511Z,1.00
2022-10-05T13:06:36.759Z,1.00
2022-10-05T13:08:27.045Z,1.00
2022-10-05T13:10:28.161Z,1.00
2022-10-05T13:12:18.037Z,1.00
2022-10-05T13:13:56.702Z,1.00
2022-10-05T13:15:41.363Z,1.00
2022-10-05T13:17:30.776Z,1.00
2022-10-05T13:19:23.976Z,1.00
2022-10-05T13:21:17.088Z,1.00
2022-10-05T13:23:10.392Z,1.00
2022-10-05T13:24:52.643Z,1.00
2022-10-05T13:26:41.418Z,1.00
2022-10-05T13:28:21.745Z,1.00
2022-10-05T13:30:12.168Z,1.00
2022-10-05T13:31:57.394Z,1.00
2022-10-05T13:34:00.680Z,1.00
2022-10-05T13:35:53.132Z,1.00
2022-10-05T13:37:33.972Z,1.00
2022-10-05T13:39:33.159Z,1.00
2022-10-05T13:41:20.590Z,1.00
2022-10-05T13:43:15.183Z,1.00
2022-10-05T13:44:53.357Z,1.00
2022-10-05T13:46:38.428Z,1.00
2022-10-05T13:48:38.430Z,1.00
2022-10-05T13:50:47.900Z,1.00
2022-10-05T13:52:25.721Z,1.00
2022-10-05T13:54:25.789Z,1.00
2022-10-05T13:56:07.340Z,1.00
2022-10-05T13:58:06.280Z,1.00
2022-10-05T13:59:58.406Z,1.00
2022-10-05T14:02:09.859Z,1.00
2022-10-05T14:04:20.489Z,1.00
2022-10-05T14:05:58.507Z,1.00
2022-10-05T14:07:38.858Z,1.00
2022-10-05T14:09:25.792Z,1.00
2022-10-05T14:10:58.305Z,1.00
2022-10-05T14:12:40.341Z,1.00
2022-10-05T14:14:16.736Z,1.00
2022-10-05T14:16:04.837Z,1.00
2022-10-05T14:17:42.945Z,1.00
2022-10-05T14:19:19.040Z,1.00
2022-10-05T14:21:24.917Z,1.00
2022-10-05T14:23:05.462Z,1.00
2022-10-05T14:24:52.696Z,1.00
2022-10-05T14:26:24.730Z,1.00
2022-10-05T14:28:12.714Z,1.00
2022-10-05T14:30:15.667Z,1.00
2022-10-05T14:32:01.317Z,1.00
2022-10-05T14:33:35.416Z,1.00
2022-10-05T14:35:10.872Z,1.00
2022-10-05T14:36:44.031Z,1.00
2022-10-05T14:38:28.482Z,1.00
2022-10-05T14:40:22.832Z,1.00
2022-10-05T14:41:55.820Z,1.00
2022-10-05T14:43:28.285Z,1.00
2022-10-05T14:45:13.347Z,1.00
2022-10-05T14:47:12.208Z,1.00
2022-10-05T14:48:46.486Z,1.00
2022-10-05T14:50:26.045Z,1.00
2022-10-05T14:51:59.010Z,1.00
2022-10-05T14:53:43.786Z,1.00
2022-10-05T14:55:44.917Z,1.00
2022-10-05T14:57:20.964Z,1.00
2022-10-05T14:59:22.280Z,1.00
2022-10-05T15:01:32.677Z,1.00
2022-10-05T15:03:38.012Z,1.00
2022-10-05T15:05:24.744Z,1.00
2022-10-05T15:07:13.752Z,1.00
2022-10-05T15:08:55.058Z,1.00
2022-10-05T15:10:36.039Z,1.00
2022-10-05T15:12:12.384Z,1.00
2022-10-05T15:13:48.649Z,1.00
2022-10-05T15:15:56.555Z,1.00
2022-10-05T15:17:54.856Z,1.00
2022-10-05T15:20:01.833Z,1.00
2022-10-05T15:21:39.555Z,1.00
2022-10-05T15:23:36.909Z,1.00
2022-10-05T15:25:17.082Z,1.00
2022-10-05T15:26:57.216Z,1.00
2022-10-05T15:29:10.047Z,1.00
2022-10-05T15:30:59.462Z,1.00
2022-10-05T15:32:45.700Z,1.00
2022-10-05T15:34:30.197Z,1.00
2022-10-05T15:36:35.951Z,1.00
2022-10-05T15:38:21.329Z,1.00
2022-10-05T15:39:59.891Z,1.00
2022-10-05T15:41:58.903Z,1.00
2022-10-05T15:43:59.653Z,1.00
2022-10-05T15:45:39.849Z,1.00
2022-10-05T15:47:34.214Z,1.00
2022-10-05T15:49:19.735Z,1.00
2022-10-05T15:51:15.372Z,1.00
2022-10-05T15:53:13.598Z,1.00
2022-10-05T15:55:25.091Z,2.30
2022-10-05T15:57:02.180Z,17.10
2022-10-05T15:58:52.378Z,52.60
2022-10-05T16:00:26.194Z,84.10
2022-10-05T16:02:07.148Z,99.90
2022-10-05T16:03:51.131Z,99.90
2022-10-05T16:05:50.555Z,99.90
2022-10-05T16:07:52.827Z,99.90
2022-10-05T16:09:33.452Z,99.90
2022-10-05T16:11:18.287Z,99.90
2022-10-05T16:13:08.265Z,99.90
2022-10-05T16:14:56.834Z,99.90
2022-10-05T16:16:47.737Z,99.90
2022-10-05T16:18:32.534Z,99.90
2022-10-05T16:20:33.099Z,99.90
2022-10-05T16:22:22.215Z,99.90
2022-10-05T16:24:11.258Z,99.90
2022-10-05T16:26:00.984Z,99.90
2022-10-05T16:27:37.988Z,99.90
2022-10-05T16:29:11.907Z,1.00
2022-10-05T16:30:44.086Z,1.00
2022-10-05T16:32:22.227Z,1.00
2022-10-05T16:34:23.336Z,1.00
2022-10-05T16:35:55.971Z,1.00
2022-10-05T16:37:42.988Z,1.00
2022-10-05T16:39:36.736Z,1.00
2022-10-05T16:41:38.674Z,1.00
2022-10-05T16:43:33.946Z,1.00
2022-10-05T16:45:18.674Z,1.00
2022-10-05T16:47:04.081Z,1.00
2022-10-05T16:49:14.050Z,1.00
2022-10-05T16:51:04.021Z,1.00
2022-10-05T16:52:41.404Z,1.00
2022-10-05T16:54:32.671Z,1.00
2022-10-05T16:56:19.896Z,1.00
2022-10-05T16:57:56.891Z,1.00
2022-10-05T16:59:52.782Z,1.00
2022-10-05T17:01:52.196Z,1.00
2022-10-05T17:04:04.040Z,1.00
2022-10-05T17:06:10.990Z,1.00
2022-10-05T17:07:55.399Z,1.00
2022-10-05T17:09:41.192Z,1.00
2022-10-05T17:11:38.109Z,1.00
2022-10-05T17:13:31.985Z,1.00
2022-10-05T17:15:32.950Z,1.00
2022-10-05T17:17:37.201Z,1.00
2022-10-05T17:19:21.265Z,1.00
2022-10-05T17:21:18.511Z,1.00
2022-10-05T17:22:55.221Z,1.00
2022-10-05T17:24:54.179Z,1.00
2022-10-05T17:26:33.347Z,1.00
2022-10-05T17:28:35.507Z,1.00
2022-10-05T17:30:46.137Z,1.00
2022-10-05T17:32:18.633Z,1.00
2022-10-05T17:34:00.050Z,1.00
2022-10-05T17:36:00.889Z,1.00
2022-10-05T17:37:38.268Z,1.00
2022-10-05T17:39:20.635Z,1.00
2022-10-05T17:41:17.370Z,1.00
2022-10-05T17:42:58.481Z,1.00
2022-10-05T17:44:30.890Z,1.00
2022-10-05T17:46:06.779Z,1.00
2022-10-05T17:47:58.419Z,1.00
2022-10-05T17:50:08.312Z,1.00
2022-10-05T17:52:15.565Z,1.00
2022-10-05T17:54:07.163Z,1.00
2022-10-05T17:55:44.567Z,1.00
2022-10-05T17:57:25.515Z,1.00
2022-10-05T17:59:04.504Z,1.00
2022-10-05T18:00:56.253Z,1.00
2022-10-05T18:02:36.250Z,1.00
2022-10-05T18:04:11.975Z,1.00
2022-10-05T18:05:46.374Z,1.00
2022-10-05T18:07:21.873Z,1.00
2022-10-05T18:09:22.520Z,1.00
2022-10-05T18:11:12.643Z,1.00
2022-10-05T18:12:48.721Z,1.00
2022-10-05T18:14:24.828Z,1.00
2022-10-05T18:15:57.303Z,1.00
2022-10-05T18:17:51.644Z,1.00
2022-10-05T18:19:25.007Z,1.00
2022-10-05T18:21:28.245Z,1.00
2022-10-05T18:23:03.057Z,1.00
2022-10-05T18:24:45.334Z,1.00
2022-10-05T18:26:28.964Z,1.00
2022-10-05T18:28:21.174Z,1.00
2022-10-05T18:30:07.735Z,1.00
2022-10-05T18:31:59.357Z,1.00
2022-10-05T18:33:59.702Z,1.00
2022-10-05T18:36:00.671Z,1.00
2022-10-05T18:37:54.403Z,1.00
2022-10-05T18:40:11.912Z,1.00
2022-10-05T18:41:57.080Z,1.00
2022-10-05T18:43:29.336Z,1.00
2022-10-05T18:45:04.119Z,1.00
2022-10-05T18:46:49.062Z,1.00
2022-10-05T18:48:40.949Z,1.00
2022-10-05T18:50:25.872Z,1.00
2022-10-05T18:52:16.391Z,1.00
2022-10-05T18:54:24.955Z,1.00
2022-10-05T18:56:18.253Z,1.00
2022-10-05T18:58:26.111Z,1.00
2022-10-05T19:00:07.005Z,1.00
2022-10-05T19:01:56.157Z,1.00
2022-10-05T19:03:40.776Z,1.00
2022-10-05T19:05:46.324Z,1.00
2022-10-05T19:07:43.443Z,1.00
2022-10-05T19:10:03.438Z,1.00
2022-10-05T19:11:51.222Z,1.00
2022-10-05T19:13:38.880Z,1.00
2022-10-05T19:15:20.232Z,1.00
2022-10-05T19:17:21.550Z,1.00
2022-10-05T19:19:29.492Z,1.00
2022-10-05T19:21:04.589Z,99.90
2022-10-05T19:22:40.340Z,99.90
2022-10-05T19:24:20.883Z,99.90
2022-10-05T19:26:08.451Z,99.90
2022-10-05T19:28:07.601Z,99.90
2022-10-05T19:29:39.973Z,99.90
2022-10-05T19:31:12.045Z,99.90
2022-10-05T19:32:58.878Z,1.00
2022-10-05T19:34:48.095Z,1.00
2022-10-05T19:36:26.188Z,1.00
2022-10-05T19:38:29.167Z,1.00
2022-10-05T19:40:16.452Z,1.00
2022-10-05T19:42:20.904Z,1.00
2022-10-05T19:44:08.051Z,1.00
2022-10-05T19:45:55.667Z,1.00
2022-10-05T19:47:37.469Z,1.00
2022-10-05T19:49:11.326Z,1.00
2022-10-05T19:51:05.583Z,1.00
2022-10-05T19:52:46.239Z,1.00
2022-10-05T19:54:29.901Z,1.00
2022-10-05T19:56:25.387Z,1.00
2022-10-05T19:58:01.301Z,1.00
2022-10-05T19:59:35.075Z,1.00
2022-10-05T20:01:07.136Z,1.00
2022-10-05T20:02:42.206Z,1.00
2022-10-05T20:04:33.204Z,1.00
2022-10-05T20:06:07.875Z,1.00
2022-10-05T20:07:41.166Z,1.00
2022-10-05T20:09:21.568Z,1.00
2022-10-05T20:11:13.443Z,1.00
2022-10-05T20:12:57.703Z,1.00
2022-10-05T20:14:33.181Z,1.00
2022-10-05T20:16:31.721Z,1.00
2022-10-05T20:18:56.268Z,1.00
2022-10-05T20:20:34.253Z,1.00
2022-10-05T20:22:24.938Z,99.40
2022-10-05T20:24:28.124Z,99.90
2022-10-05T20:26:19.457Z,99.90
2022-10-05T20:27:55.175Z,99.90
2022-10-05T20:29:33.881Z,99.90
2022-10-05T20:31:08.227Z,99.90
2022-10-05T20:32:41.326Z,99.90
2022-10-05T20:34:14.969Z,99.90
2022-10-05T20:35:47.396Z,99.90
2022-10-05T20:37:20.069Z,99.90
2022-10-05T20:38:52.120Z,1.00
2022-10-05T20:40:24.154Z,1.00
2022-10-05T20:41:56.418Z,1.00
2022-10-05T20:43:29.368Z,1.00
2022-10-05T20:45:02.410Z,1.00
2022-10-05T20:46:34.572Z,1.00
2022-10-05T20:48:06.876Z,1.00
2022-10-05T20:49:41.254Z,1.00
2022-10-05T20:51:14.565Z,1.00
2022-10-05T20:52:47.037Z,1.00
2022-10-05T20:54:19.489Z,1.00
2022-10-05T20:55:51.536Z,1.00
2022-10-05T20:57:24.746Z,1.00
2022-10-05T20:58:57.361Z,49.00
2022-10-05T21:00:53.108Z,99.90
2022-10-05T21:02:25.319Z,99.90
2022-10-05T21:03:58.875Z,99.90
2022-10-05T21:05:31.679Z,99.90
2022-10-05T21:07:05.496Z,99.90
2022-10-05T21:08:38.297Z,99.90
2022-10-05T21:10:11.407Z,1.00
2022-10-05T21:11:45.740Z,1.00
2022-10-05T21:13:18.489Z,1.00
2022-10-05T21:14:52.745Z,1.00
2022-10-05T21:16:25.111Z,1.00
2022-10-05T21:17:57.466Z,1.00
2022-10-05T21:19:29.688Z,1.00
2022-10-05T21:21:02.451Z,1.00
2022-10-05T21:22:37.818Z,1.00
2022-10-05T21:24:13.453Z,99.60
2022-10-05T21:25:45.851Z,99.90
2022-10-05T21:27:18.076Z,99.90
2022-10-05T21:28:50.478Z,99.90
2022-10-05T21:30:23.088Z,1.00
2022-10-05T21:31:55.640Z,1.00
2022-10-05T21:33:28.455Z,1.00
2022-10-05T21:35:02.024Z,1.00
2022-10-05T21:36:35.058Z,1.00
2022-10-05T21:38:07.147Z,1.00
2022-10-05T21:39:39.188Z,1.00
2022-10-05T21:41:11.316Z,99.90
2022-10-05T21:42:43.576Z,99.90
2022-10-05T21:44:15.712Z,99.90
2022-10-05T21:45:48.085Z,1.00
2022-10-05T21:47:20.980Z,96.20
2022-10-05T21:48:56.784Z,99.90
2022-10-05T21:50:28.905Z,1.00
2022-10-05T21:52:02.798Z,1.00
2022-10-05T21:53:40.607Z,1.00
2022-10-05T21:55:13.067Z,1.00
2022-10-05T21:56:50.404Z,1.00
2022-10-05T21:58:23.864Z,99.90
2022-10-05T21:59:56.105Z,1.00
2022-10-05T22:01:29.660Z,1.00
2022-10-05T22:03:02.169Z,1.00
2022-10-05T22:04:34.470Z,99.90
2022-10-05T22:06:06.982Z,99.90
2022-10-05T22:07:39.762Z,1.00
2022-10-05T22:09:12.259Z,99.90
2022-10-05T22:10:44.306Z,1.00
2022-10-05T22:12:18.069Z,1.00
2022-10-05T22:13:52.876Z,1.00
2022-10-05T22:15:24.938Z,1.00
2022-10-05T22:16:57.081Z,1.00
2022-10-05T22:18:29.742Z,1.00
2022-10-05T22:20:02.828Z,1.00
2022-10-05T22:21:41.817Z,1.00
2022-10-05T22:23:14.085Z,1.00
2022-10-05T22:24:46.119Z,29.10
2022-10-05T22:26:21.742Z,99.90
2022-10-05T22:27:53.896Z,99.90
2022-10-05T22:29:26.084Z,99.90
2022-10-05T22:31:03.980Z,99.90
2022-10-05T22:32:36.364Z,1.00
2022-10-05T22:34:08.412Z,99.90
2022-10-05T22:35:40.595Z,99.90
2022-10-05T22:37:15.719Z,1.00
2022-10-05T22:38:48.105Z,1.00
2022-10-05T22:40:20.196Z,1.00
2022-10-05T22:41:52.271Z,1.00
2022-10-05T22:43:27.096Z,1.00
2022-10-05T22:44:59.741Z,99.90
2022-10-05T22:46:32.503Z,99.90
2022-10-05T22:48:04.721Z,1.00
2022-10-05T22:49:36.794Z,1.00
2022-10-05T22:51:09.224Z,1.00
2022-10-05T22:52:42.510Z,1.00
2022-10-05T22:54:15.179Z,1.00
2022-10-05T22:55:47.648Z,99.90
2022-10-05T22:57:20.327Z,1.00
2022-10-05T22:58:52.705Z,99.90
2022-10-05T23:00:40.419Z,25.50
2022-10-05T23:02:18.719Z,10.90
2022-10-05T23:03:51.029Z,1.00
2022-10-05T23:05:23.524Z,1.00
2022-10-05T23:06:55.787Z,1.00
2022-10-05T23:08:28.274Z,15.10
2022-10-05T23:10:00.822Z,16.60
2022-10-05T23:11:32.915Z,72.00
2022-10-05T23:13:05.012Z,99.90
2022-10-05T23:14:37.193Z,59.00
2022-10-05T23:16:15.162Z,1.00
2022-10-05T23:17:47.258Z,1.00
2022-10-05T23:19:19.264Z,1.00
2022-10-05T23:20:55.519Z,1.00
2022-10-05T23:22:27.882Z,1.00