createdAt,value
2023-05-14T00:00:36.746Z,1005
2023-05-14T00:01:57.854Z,1005
2023-05-14T00:03:18.939Z,1005
2023-05-14T00:04:40.050Z,1004.9
2023-05-14T00:06:01.164Z,1004.9
2023-05-14T00:07:22.268Z,1004.9
2023-05-14T00:08:43.371Z,1004.9
2023-05-14T00:10:04.494Z,1004.9
2023-05-14T00:11:25.599Z,1004.9
2023-05-14T00:12:46.693Z,1004.9
2023-05-14T00:14:06.819Z,1004.9
2023-05-14T00:15:27.931Z,1004.8
2023-05-14T00:16:49.033Z,1004.9
2023-05-14T00:18:10.137Z,1004.8
2023-05-14T00:19:31.264Z,1004.8
2023-05-14T00:20:52.352Z,1004.8
2023-05-14T00:22:13.479Z,1004.8
2023-05-14T00:23:34.573Z,1004.8
2023-05-14T00:24:55.686Z,1004.7
2023-05-14T00:26:16.810Z,1004.7
2023-05-14T00:27:37.896Z,1004.7
2023-05-14T00:28:59.011Z,1004.7
2023-05-14T00:30:20.116Z,1004.6
2023-05-14T00:45:40.108Z,1004.6
2023-05-14T01:01:01.064Z,1004.5
2023-05-14T01:16:22.019Z,1004.5
2023-05-14T01:31:42.999Z,1004.6
2023-05-14T01:47:03.957Z,1004.4
2023-05-14T02:02:24.922Z,1004.3
2023-05-14T02:17:44.892Z,1004.2
2023-05-14T02:33:05.861Z,1004.2
2023-05-14T02:48:26.841Z,1004.1
2023-05-14T03:03:47.753Z,1004
2023-05-14T03:19:08.686Z,1004.1
2023-05-14T03:34:29.614Z,1004
2023-05-14T03:49:50.525Z,1003.9
2023-05-14T04:05:11.439Z,1003.8
2023-05-14T04:20:32.366Z,1003.8
2023-05-14T04:35:53.280Z,1003.7
2023-05-14T04:51:14.211Z,1003.7
2023-05-14T05:06:35.128Z,1003.6
2023-05-14T05:21:56.048Z,1003.7
2023-05-14T05:37:15.995Z,1003.5
2023-05-14T05:52:36.937Z,1003.5
2023-05-14T06:07:57.000Z,1003.4
2023-05-14T06:09:18.923Z,1003.3
2023-05-14T06:10:40.019Z,1003.3
2023-05-14T06:12:01.085Z,1003.3
2023-05-14T06:13:22.169Z,1003.3
2023-05-14T06:14:43.216Z,1003.4
2023-05-14T06:16:04.329Z,1003.4
2023-05-14T06:17:25.403Z,1003.4
2023-05-14T06:18:46.467Z,1003.4
2023-05-14T06:20:07.559Z,1003.3
2023-05-14T06:21:28.628Z,1003.3
2023-05-14T06:22:48.722Z,1003.3
2023-05-14T06:24:09.810Z,1003.3
2023-05-14T06:25:30.873Z,1003.3
2023-05-14T06:26:51.951Z,1003.3
2023-05-14T06:28:13.033Z,1003.3
2023-05-14T06:29:34.122Z,1003.3
2023-05-14T06:30:55.190Z,1003.3
2023-05-14T06:32:16.257Z,1003.2
2023-05-14T06:33:37.340Z,1003.2
2023-05-14T06:34:58.427Z,1003.2
2023-05-14T06:36:19.499Z,1003.2
2023-05-14T06:37:40.567Z,1003.2
2023-05-14T06:39:01.661Z,1003.2
2023-05-14T06:40:21.749Z,1003.2
2023-05-14T06:41:42.833Z,1003.2
2023-05-14T06:43:03.903Z,1003.2
2023-05-14T06:44:24.988Z,1003.2
2023-05-14T06:45:46.072Z,1003.2
2023-05-14T06:47:07.135Z,1003.1
2023-05-14T06:48:28.218Z,1003.1
2023-05-14T06:49:49.306Z,1003.1
2023-05-14T06:51:10.365Z,1003.1
2023-05-14T06:52:31.428Z,1003.1
2023-05-14T06:53:52.520Z,1003.1
2023-05-14T06:55:13.614Z,1003.1
2023-05-14T06:56:34.695Z,1003.1
2023-05-14T06:57:54.777Z,1003.1
2023-05-14T06:59:15.851Z,1003.1
2023-05-14T07:00:36.939Z,1003.1
2023-05-14T07:01:57.985Z,1003.1
2023-05-14T07:03:19.094Z,1003
2023-05-14T07:04:40.176Z,1003
2023-05-14T07:06:01.235Z,1003
2023-05-14T07:07:22.336Z,1003
2023-05-14T07:08:43.400Z,1003
2023-05-14T07:10:04.498Z,1003
2023-05-14T07:11:25.572Z,1003
2023-05-14T07:12:46.614Z,1003
2023-05-14T07:14:07.720Z,1003
2023-05-14T07:15:27.803Z,1003
2023-05-14T07:16:48.897Z,1003
2023-05-14T07:18:09.976Z,1002.9
2023-05-14T07:19:31.049Z,1002.9
2023-05-14T07:20:52.096Z,1002.9
2023-05-14T07:22:13.177Z,1002.9
2023-05-14T07:23:34.289Z,1002.9
2023-05-14T07:24:55.349Z,1002.9
2023-05-14T07:26:16.434Z,1002.8
2023-05-14T07:27:37.488Z,1002.8
2023-05-14T07:28:58.582Z,1002.8
2023-05-14T07:30:19.676Z,1002.8
2023-05-14T07:31:40.742Z,1002.8
2023-05-14T07:33:00.837Z,1002.7
2023-05-14T07:34:21.928Z,1002.7
2023-05-14T07:35:42.979Z,1002.7
2023-05-14T07:37:04.071Z,1002.7
2023-05-14T07:38:25.164Z,1002.7
2023-05-14T07:39:46.229Z,1002.7
2023-05-14T07:41:07.309Z,1002.7
2023-05-14T07:42:28.369Z,1002.7
2023-05-14T07:43:49.465Z,1002.7
2023-05-14T07:45:10.532Z,1002.7
2023-05-14T07:46:31.606Z,1002.6
2023-05-14T07:47:52.705Z,1002.6
2023-05-14T07:49:13.755Z,1002.6
2023-05-14T07:50:33.875Z,1002.6
2023-05-14T07:51:54.958Z,1002.6
2023-05-14T07:53:16.002Z,1002.6
2023-05-14T07:54:37.115Z,1002.6
2023-05-14T07:55:58.176Z,1002.6
2023-05-14T07:57:19.268Z,1002.6
2023-05-14T07:58:40.335Z,1002.6
2023-05-14T08:00:01.438Z,1002.6
2023-05-14T08:01:22.498Z,1002.6
2023-05-14T08:02:43.589Z,1002.6
2023-05-14T08:04:04.660Z,1002.6
2023-05-14T08:05:25.758Z,1002.6
2023-05-14T08:06:46.833Z,1002.6
2023-05-14T08:08:06.921Z,1002.6
2023-05-14T08:09:27.966Z,1002.5
2023-05-14T08:10:49.079Z,1002.5
2023-05-14T08:12:10.150Z,1002.6
2023-05-14T08:14:52.293Z,1002.8
2023-05-14T08:16:13.381Z,1002.8
2023-05-14T08:17:34.451Z,1002.7
2023-05-14T08:18:55.541Z,1002.7
2023-05-14T08:20:16.617Z,1002.6
2023-05-14T08:21:37.691Z,1002.6
2023-05-14T08:22:58.768Z,1002.6
2023-05-14T08:24:19.816Z,1002.6
2023-05-14T08:25:41.038Z,1002.5
2023-05-14T08:27:02.098Z,1002.5
2023-05-14T08:28:23.208Z,1002.5
2023-05-14T08:29:44.285Z,1002.5
2023-05-14T08:31:05.363Z,1002.5
2023-05-14T08:32:26.424Z,1002.5
2023-05-14T08:33:47.513Z,1002.5
2023-05-14T08:35:08.557Z,1002.5
2023-05-14T08:36:29.668Z,1002.5
2023-05-14T08:37:50.746Z,1002.5
2023-05-14T08:39:11.814Z,1002.6
2023-05-14T08:40:32.899Z,1002.6
2023-05-14T08:41:53.955Z,1002.6
2023-05-14T08:43:15.191Z,1002.6
2023-05-14T08:44:36.246Z,1002.6
2023-05-14T08:45:57.349Z,1002.6
2023-05-14T08:47:18.422Z,1002.6
2023-05-14T08:48:39.480Z,1002.6
2023-05-14T08:50:00.547Z,1002.6
2023-05-14T08:51:21.659Z,1002.5
2023-05-14T08:52:42.722Z,1002.5
2023-05-14T08:54:03.794Z,1002.5
2023-05-14T08:55:24.881Z,1002.5
2023-05-14T08:56:45.954Z,1002.5
2023-05-14T08:58:07.036Z,1002.5
2023-05-14T08:59:28.093Z,1002.5
2023-05-14T09:00:48.212Z,1002.5
2023-05-14T09:02:09.279Z,1002.5
2023-05-14T09:03:30.370Z,1002.5
2023-05-14T09:04:51.424Z,1002.5
2023-05-14T09:06:12.518Z,1002.5
2023-05-14T09:07:33.596Z,1002.5
2023-05-14T09:08:54.664Z,1002.5
2023-05-14T09:10:15.742Z,1002.5
2023-05-14T09:11:36.832Z,1002.5
2023-05-14T09:12:57.899Z,1002.5
2023-05-14T09:14:18.983Z,1002.4
2023-05-14T09:15:40.038Z,1002.4
2023-05-14T09:17:01.107Z,1002.4
2023-05-14T09:18:22.323Z,1002.4
2023-05-14T09:19:43.407Z,1002.3
2023-05-14T09:21:04.495Z,1002.4
2023-05-14T09:22:25.570Z,1002.4
2023-05-14T09:23:46.635Z,1002.4
2023-05-14T09:25:07.707Z,1002.3
2023-05-14T09:26:28.794Z,1002.3
2023-05-14T09:27:49.880Z,1002.3
2023-05-14T09:29:10.931Z,1002.3
2023-05-14T09:30:32.017Z,1002.4
2023-05-14T09:31:53.109Z,1002.3
2023-05-14T09:33:14.168Z,1002.3
2023-05-14T09:34:35.244Z,1002.3
2023-05-14T09:35:55.338Z,1002.3
2023-05-14T09:37:16.392Z,1002.3
2023-05-14T09:38:37.460Z,1002.3
2023-05-14T09:39:58.544Z,1002.3
2023-05-14T09:41:19.612Z,1002.2
2023-05-14T09:42:40.693Z,1002.2
2023-05-14T09:44:01.756Z,1002.2
2023-05-14T09:45:22.786Z,1002.2
2023-05-14T09:46:43.885Z,1002.2
2023-05-14T09:48:04.957Z,1002.2
2023-05-14T09:50:47.077Z,1002.2
2023-05-14T09:52:08.158Z,1002.2
2023-05-14T09:53:28.209Z,1002.2
2023-05-14T09:54:49.265Z,1002.1
2023-05-14T09:56:10.362Z,1002.1
2023-05-14T09:57:31.433Z,1002.1
2023-05-14T09:58:52.503Z,1002.1
2023-05-14T10:00:13.580Z,1002.1
2023-05-14T10:01:34.615Z,1002.1
2023-05-14T10:02:55.715Z,1002.1
2023-05-14T10:04:16.745Z,1002
2023-05-14T10:05:37.807Z,1002
2023-05-14T10:06:58.872Z,1002
2023-05-14T10:08:19.978Z,1002
2023-05-14T10:09:41.014Z,1002
2023-05-14T10:11:01.131Z,1002
2023-05-14T10:12:22.159Z,1002
2023-05-14T10:13:43.236Z,1002
2023-05-14T10:15:04.296Z,1001.9
2023-05-14T10:16:25.365Z,1001.9
2023-05-14T10:17:46.462Z,1001.9
2023-05-14T10:19:06.527Z,1001.9
2023-05-14T10:20:27.622Z,1001.8
2023-05-14T10:21:48.703Z,1001.8
2023-05-14T10:23:09.738Z,1001.8
2023-05-14T10:24:30.840Z,1001.8
2023-05-14T10:25:51.916Z,1001.8
2023-05-14T10:27:12.972Z,1001.7
2023-05-14T10:28:34.049Z,1001.7
2023-05-14T10:29:55.116Z,1001.7
2023-05-14T10:31:16.184Z,1001.7
2023-05-14T10:32:37.259Z,1001.7
2023-05-14T10:33:58.345Z,1001.6
2023-05-14T10:35:19.416Z,1001.6
2023-05-14T10:36:39.477Z,1001.6
2023-05-14T10:38:00.556Z,1001.6
2023-05-14T10:39:21.672Z,1001.6
2023-05-14T10:40:42.734Z,1001.5
2023-05-14T10:42:03.799Z,1001.5
2023-05-14T10:43:24.895Z,1001.5
2023-05-14T10:44:45.980Z,1001.5
2023-05-14T10:46:07.049Z,1001.5
2023-05-14T10:47:28.120Z,1001.5
2023-05-14T10:48:49.216Z,1001.5
2023-05-14T10:50:10.254Z,1001.5
2023-05-14T10:51:31.357Z,1001.6
2023-05-14T10:52:52.414Z,1001.5
2023-05-14T10:54:12.513Z,1001.6
2023-05-14T10:55:33.578Z,1001.6
2023-05-14T10:56:54.652Z,1001.6
2023-05-14T10:58:15.707Z,1001.6
2023-05-14T10:59:36.816Z,1001.5
2023-05-14T11:00:57.873Z,1001.5
2023-05-14T11:02:18.933Z,1001.5
2023-05-14T11:03:40.012Z,1001.5
2023-05-14T11:05:01.065Z,1001.5
2023-05-14T11:06:22.148Z,1001.5
2023-05-14T11:07:43.226Z,1001.5
2023-05-14T11:09:04.296Z,1001.5
2023-05-14T11:10:25.369Z,1001.5
2023-05-14T11:11:45.455Z,1001.4
2023-05-14T11:13:06.534Z,1001.4
2023-05-14T11:14:27.572Z,1001.5
2023-05-14T11:15:48.672Z,1001.5
2023-05-14T11:17:09.740Z,1001.5
2023-05-14T11:18:30.801Z,1001.5
2023-05-14T11:19:51.877Z,1001.5
2023-05-14T11:21:12.947Z,1001.6
2023-05-14T11:22:34.008Z,1001.6
2023-05-14T11:23:55.078Z,1001.6
2023-05-14T11:25:16.147Z,1001.6
2023-05-14T11:26:37.221Z,1001.6
2023-05-14T11:27:58.274Z,1001.5
2023-05-14T11:29:18.366Z,1001.5
2023-05-14T11:30:39.431Z,1001.5
2023-05-14T11:32:00.509Z,1001.5
2023-05-14T11:33:21.568Z,1001.5
2023-05-14T11:34:42.637Z,1001.5
2023-05-14T11:36:03.678Z,1001.5
2023-05-14T11:37:24.778Z,1001.6
2023-05-14T11:38:45.845Z,1001.6
2023-05-14T11:40:06.904Z,1001.6
2023-05-14T11:41:27.962Z,1001.6
2023-05-14T11:42:49.037Z,1001.5
2023-05-14T11:44:10.098Z,1001.5
2023-05-14T11:45:31.175Z,1001.5
2023-05-14T11:46:51.258Z,1001.5
2023-05-14T11:48:12.327Z,1001.5
2023-05-14T11:49:33.346Z,1001.5
2023-05-14T11:50:54.442Z,1001.5
2023-05-14T11:52:15.516Z,1001.5
2023-05-14T11:53:36.574Z,1001.5
2023-05-14T11:54:57.642Z,1001.4
2023-05-14T11:56:18.716Z,1001.4
2023-05-14T11:57:39.746Z,1001.4
2023-05-14T11:59:00.838Z,1001.4
2023-05-14T12:00:21.882Z,1001.3
2023-05-14T12:01:42.984Z,1001.3
2023-05-14T12:03:04.012Z,1001.3
2023-05-14T12:04:24.122Z,1001.3
2023-05-14T12:05:45.163Z,1001.2
2023-05-14T12:07:06.269Z,1001.2
2023-05-14T12:08:27.337Z,1001.2
2023-05-14T12:09:48.399Z,1001.2
2023-05-14T12:11:09.456Z,1001.1
2023-05-14T12:12:30.496Z,1001.1
2023-05-14T12:13:51.601Z,1001.1
2023-05-14T12:15:12.661Z,1001.1
2023-05-14T12:16:33.732Z,1001.1
2023-05-14T12:17:54.760Z,1001.1
2023-05-14T12:19:15.822Z,1001
2023-05-14T12:20:36.933Z,1001
2023-05-14T12:21:57.008Z,1001
2023-05-14T12:23:18.084Z,1001.1
2023-05-14T12:24:39.146Z,1001.1
2023-05-14T12:26:00.207Z,1001.1
2023-05-14T12:27:21.258Z,1001.1
2023-05-14T12:28:42.340Z,1001.1
2023-05-14T12:30:03.372Z,1001.1
2023-05-14T12:31:24.474Z,1001.1
2023-05-14T12:32:45.505Z,1001.1
2023-05-14T12:34:06.612Z,1001.1
2023-05-14T12:35:27.650Z,1001.1
2023-05-14T12:36:48.748Z,1001
2023-05-14T12:38:09.791Z,1001
2023-05-14T12:39:29.918Z,1001
2023-05-14T12:40:50.943Z,1001
2023-05-14T12:42:12.062Z,1001
2023-05-14T12:43:33.101Z,1000.9
2023-05-14T12:44:54.190Z,1000.9
2023-05-14T12:46:15.219Z,1000.9
2023-05-14T12:47:36.315Z,1000.9
2023-05-14T12:48:57.390Z,1000.9
2023-05-14T12:50:18.485Z,1000.9
2023-05-14T12:51:39.546Z,1000.9
2023-05-14T12:53:00.617Z,1000.9
2023-05-14T12:54:21.667Z,1000.9
2023-05-14T12:55:42.746Z,1000.9
2023-05-14T12:57:02.834Z,1000.8
2023-05-14T12:58:23.955Z,1000.9
2023-05-14T12:59:44.989Z,1000.8
2023-05-14T13:01:06.097Z,1000.8
2023-05-14T13:02:27.178Z,1000.8
2023-05-14T13:03:48.256Z,1000.8
2023-05-14T13:05:09.297Z,1000.8
2023-05-14T13:06:30.417Z,1000.8
2023-05-14T13:07:51.468Z,1000.7
2023-05-14T13:09:12.570Z,1000.7
2023-05-14T13:10:33.638Z,1000.7
2023-05-14T13:11:54.705Z,1000.7
2023-05-14T13:13:15.775Z,1000.7
2023-05-14T13:14:35.872Z,1000.7
2023-05-14T13:15:56.897Z,1000.7
2023-05-14T13:17:18.007Z,1000.7
2023-05-14T13:18:39.035Z,1000.7
2023-05-14T13:20:00.147Z,1000.7
2023-05-14T13:21:21.229Z,1000.6
2023-05-14T13:22:42.320Z,1000.6
2023-05-14T13:24:03.348Z,1000.6
2023-05-14T13:25:24.413Z,1000.6
2023-05-14T13:26:45.496Z,1000.6
2023-05-14T13:28:06.612Z,1000.6
2023-05-14T13:29:27.627Z,1000.6
2023-05-14T13:30:48.706Z,1000.6
2023-05-14T13:32:08.839Z,1000.6
2023-05-14T13:33:29.864Z,1000.5
2023-05-14T13:34:50.943Z,1000.5
2023-05-14T13:36:12.064Z,1000.5
2023-05-14T13:37:33.096Z,1000.5
2023-05-14T13:38:54.213Z,1000.5
2023-05-14T13:40:15.256Z,1000.5
2023-05-14T13:41:36.332Z,1000.5
2023-05-14T13:42:57.435Z,1000.4
2023-05-14T13:44:18.551Z,1000.4
2023-05-14T13:45:39.627Z,1000.4
2023-05-14T13:47:00.697Z,1000.4
2023-05-14T13:48:21.743Z,1000.4
2023-05-14T13:49:41.871Z,1000.4
2023-05-14T13:51:02.908Z,1000.3
2023-05-14T13:52:24.022Z,1000.4
2023-05-14T13:53:45.066Z,1000.3
2023-05-14T13:55:06.173Z,1000.3
2023-05-14T13:56:27.212Z,1000.3
2023-05-14T13:57:48.299Z,1000.3
2023-05-14T13:59:09.405Z,1000.3
2023-05-14T14:00:30.497Z,1000.2
2023-05-14T14:01:51.533Z,1000.2
2023-05-14T14:03:12.655Z,1000.2
2023-05-14T14:04:33.722Z,1000.2
2023-05-14T14:05:54.759Z,1000.2
2023-05-14T14:07:15.966Z,1000.2
2023-05-14T14:08:37.076Z,1000.2
2023-05-14T14:09:58.161Z,1000.2
2023-05-14T14:11:19.232Z,1000.2
2023-05-14T14:12:40.297Z,1000.1
2023-05-14T14:14:01.337Z,1000.1
2023-05-14T14:15:22.462Z,1000.1
2023-05-14T14:16:43.530Z,1000.1
2023-05-14T14:18:04.613Z,1000.1
2023-05-14T14:19:25.705Z,1000.1
2023-05-14T14:20:46.779Z,1000.1
2023-05-14T14:22:07.855Z,1000.1
2023-05-14T14:23:28.933Z,1000
2023-05-14T14:24:49.023Z,1000
2023-05-14T14:26:10.117Z,1000
2023-05-14T14:27:31.188Z,1000
2023-05-14T14:28:52.223Z,999.9
2023-05-14T14:30:13.315Z,999.9
2023-05-14T14:31:34.417Z,999.9
2023-05-14T14:32:55.489Z,999.9
2023-05-14T14:34:16.581Z,999.9
2023-05-14T14:35:37.648Z,999.8
2023-05-14T14:36:58.735Z,999.8
2023-05-14T14:38:19.772Z,999.8
2023-05-14T14:39:40.879Z,999.8
2023-05-14T14:41:01.952Z,999.8
2023-05-14T14:42:22.068Z,999.8
2023-05-14T14:43:43.131Z,999.7
2023-05-14T14:45:04.216Z,999.8
2023-05-14T14:46:25.235Z,999.7
2023-05-14T14:47:46.343Z,999.7
2023-05-14T14:49:07.384Z,999.7
2023-05-14T14:50:27.513Z,999.7
2023-05-14T14:51:48.606Z,999.7
2023-05-14T14:53:09.619Z,999.7
2023-05-14T14:54:30.699Z,999.7
2023-05-14T14:55:51.817Z,999.7
2023-05-14T14:57:12.852Z,999.7
2023-05-14T14:58:33.933Z,999.7
2023-05-14T14:59:55.040Z,999.6
2023-05-14T15:01:16.130Z,999.6
2023-05-14T15:02:37.196Z,999.6
2023-05-14T15:03:58.287Z,999.6
2023-05-14T15:05:19.324Z,999.6
2023-05-14T15:06:40.439Z,999.6
2023-05-14T15:08:00.531Z,999.6
2023-05-14T15:09:21.607Z,999.5
2023-05-14T15:10:42.633Z,999.5
2023-05-14T15:12:03.716Z,999.5
2023-05-14T15:13:24.828Z,999.5
2023-05-14T15:14:45.897Z,999.5
2023-05-14T15:16:06.961Z,999.5
2023-05-14T15:17:28.003Z,999.5
2023-05-14T15:18:49.074Z,999.5
2023-05-14T15:20:10.199Z,999.5
2023-05-14T15:21:31.236Z,999.5
2023-05-14T15:22:52.356Z,999.5
2023-05-14T15:24:13.447Z,999.5
2023-05-14T15:25:33.526Z,999.5
2023-05-14T15:26:54.606Z,999.5
2023-05-14T15:28:15.691Z,999.5
2023-05-14T15:29:36.721Z,999.4
2023-05-14T15:30:57.835Z,999.4
2023-05-14T15:32:18.930Z,999.4
2023-05-14T15:33:39.960Z,999.4
2023-05-14T15:35:01.068Z,999.4
2023-05-14T15:36:22.144Z,999.4
2023-05-14T15:37:43.232Z,999.3
2023-05-14T15:39:04.309Z,999.3
2023-05-14T15:40:25.386Z,999.3
2023-05-14T15:41:46.451Z,999.3
2023-05-14T15:43:06.553Z,999.3
2023-05-14T15:44:27.630Z,999.3
2023-05-14T15:45:48.705Z,999.3
2023-05-14T15:47:09.777Z,999.2
2023-05-14T15:48:30.862Z,999.2
2023-05-14T15:49:51.900Z,999.2
2023-05-14T15:51:13.010Z,999.2
2023-05-14T15:52:34.096Z,999.2
2023-05-14T15:53:55.160Z,999.2
2023-05-14T15:55:16.257Z,999.3
2023-05-14T15:56:37.323Z,999.2
2023-05-14T15:57:58.402Z,999.2
2023-05-14T15:59:19.467Z,999.2
2023-05-14T16:00:39.566Z,999.2
2023-05-14T16:02:00.585Z,999.2
2023-05-14T16:03:21.695Z,999.2
2023-05-14T16:04:42.721Z,999.2
2023-05-14T16:06:03.797Z,999.2
2023-05-14T16:07:24.924Z,999.2
2023-05-14T16:08:45.982Z,999.2
2023-05-14T16:10:07.054Z,999.2
2023-05-14T16:11:28.132Z,999.2
2023-05-14T16:12:49.199Z,999.2
2023-05-14T16:14:10.271Z,999.2
2023-05-14T16:15:31.335Z,999.2
2023-05-14T16:16:52.354Z,999.2
2023-05-14T16:18:12.482Z,999.2
2023-05-14T16:19:33.551Z,999.2
2023-05-14T16:20:54.630Z,999.2
2023-05-14T16:22:15.647Z,999.2
2023-05-14T16:23:36.751Z,999.2
2023-05-14T16:24:57.814Z,999.2
2023-05-14T16:26:18.891Z,999.2
2023-05-14T16:27:39.912Z,999.2
2023-05-14T16:29:01.026Z,999.1
2023-05-14T16:30:22.096Z,999.1
2023-05-14T16:31:43.118Z,999.1
2023-05-14T16:33:04.228Z,999.1
2023-05-14T16:34:25.312Z,999.1
2023-05-14T16:35:45.392Z,999.1
2023-05-14T16:37:06.452Z,999.1
2023-05-14T16:38:27.522Z,999.1
2023-05-14T16:39:48.598Z,999.1
2023-05-14T16:41:09.613Z,999.1
2023-05-14T16:42:30.737Z,999.1
2023-05-14T16:43:51.794Z,999.1
2023-05-14T16:45:12.858Z,999.1
2023-05-14T16:46:33.951Z,999
2023-05-14T16:47:54.973Z,999.1
2023-05-14T16:49:16.038Z,999.1
2023-05-14T16:50:37.138Z,999
2023-05-14T16:51:58.219Z,999.1
2023-05-14T16:53:18.301Z,999.1
2023-05-14T16:54:39.320Z,999
2023-05-14T16:56:00.386Z,999
2023-05-14T16:57:21.461Z,999.1
2023-05-14T16:58:42.572Z,999
2023-05-14T17:00:03.638Z,999
2023-05-14T17:01:24.651Z,999
2023-05-14T17:02:45.771Z,999
2023-05-14T17:04:06.844Z,999
2023-05-14T17:05:27.913Z,999
2023-05-14T17:06:48.936Z,999
2023-05-14T17:08:10.001Z,999
2023-05-14T17:09:31.116Z,999
2023-05-14T17:10:51.200Z,999
2023-05-14T17:12:12.256Z,999
2023-05-14T17:13:33.324Z,999
2023-05-14T17:14:54.404Z,999
2023-05-14T17:16:15.413Z,999.1
2023-05-14T17:17:36.531Z,999
2023-05-14T17:18:57.591Z,999.1
2023-05-14T17:20:18.629Z,999.1
2023-05-14T17:21:39.732Z,999.1
2023-05-14T17:23:00.794Z,999.1
2023-05-14T17:24:21.858Z,999.1
2023-05-14T17:25:42.924Z,999.1
2023-05-14T17:27:04.000Z,999.1
2023-05-14T17:28:24.086Z,999.1
2023-05-14T17:29:45.093Z,999.2
2023-05-14T17:31:06.219Z,999.2
2023-05-14T17:32:27.274Z,999.2
2023-05-14T17:33:48.353Z,999.2
2023-05-14T17:35:09.415Z,999.3
2023-05-14T17:36:30.476Z,999.3
2023-05-14T17:37:51.557Z,999.3
2023-05-14T17:39:12.613Z,999.3
2023-05-14T17:40:33.681Z,999.3
2023-05-14T17:41:54.756Z,999.3
2023-05-14T17:43:15.815Z,999.3
2023-05-14T17:44:36.882Z,999.3
2023-05-14T17:45:56.957Z,999.3
2023-05-14T17:47:18.027Z,999.3
2023-05-14T17:48:39.106Z,999.3
2023-05-14T17:50:00.154Z,999.3
2023-05-14T17:51:21.183Z,999.3
2023-05-14T17:52:42.297Z,999.3
2023-05-14T17:54:03.368Z,999.3
2023-05-14T17:56:45.485Z,999.2
2023-05-14T17:58:06.511Z,999.2
2023-05-14T17:59:27.584Z,999.2
2023-05-14T18:00:48.700Z,999.2
2023-05-14T18:02:09.762Z,999.3
2023-05-14T18:03:29.835Z,999.3
2023-05-14T18:04:50.862Z,999.2
2023-05-14T18:06:11.971Z,999.2
2023-05-14T18:07:33.043Z,999.2
2023-05-14T18:08:54.058Z,999.2
2023-05-14T18:10:15.183Z,999.2
2023-05-14T18:11:36.250Z,999.2
2023-05-14T18:12:57.278Z,999.2
2023-05-14T18:14:18.381Z,999.2
2023-05-14T18:15:39.447Z,999.2
2023-05-14T18:17:00.473Z,999.2
2023-05-14T18:18:21.567Z,999.2
2023-05-14T18:19:42.638Z,999.2
2023-05-14T18:21:02.711Z,999.2
2023-05-14T18:22:23.741Z,999.2
2023-05-14T18:23:44.855Z,999.3
2023-05-14T18:25:05.916Z,999.3
2023-05-14T18:26:26.990Z,999.3
2023-05-14T18:27:48.054Z,999.3
2023-05-14T18:29:09.126Z,999.3
2023-05-14T18:30:30.193Z,999.3
2023-05-14T18:31:51.252Z,999.3
2023-05-14T18:33:12.315Z,999.3
2023-05-14T18:34:33.382Z,999.4
2023-05-14T18:37:15.514Z,999.4
2023-05-14T18:38:35.600Z,999.4
2023-05-14T18:39:56.664Z,999.4
2023-05-14T18:41:17.740Z,999.4
2023-05-14T18:42:38.800Z,999.4
2023-05-14T18:43:59.872Z,999.4
2023-05-14T18:45:20.933Z,999.4
2023-05-14T18:46:42.002Z,999.4
2023-05-14T18:48:03.067Z,999.4
2023-05-14T18:49:24.137Z,999.4
2023-05-14T18:50:45.211Z,999.4
2023-05-14T18:52:06.284Z,999.4
2023-05-14T18:53:27.303Z,999.4
2023-05-14T18:54:48.414Z,999.4
2023-05-14T18:56:08.485Z,999.4
2023-05-14T18:57:29.551Z,999.4
2023-05-14T18:58:50.627Z,999.3
2023-05-14T19:00:11.697Z,999.3
2023-05-14T19:01:32.745Z,999.4
2023-05-14T19:02:53.823Z,999.4
2023-05-14T19:04:14.891Z,999.4
2023-05-14T19:05:35.960Z,999.4
2023-05-14T19:06:57.010Z,999.4
2023-05-14T19:08:18.080Z,999.4
2023-05-14T19:09:39.160Z,999.4
2023-05-14T19:11:00.209Z,999.4
2023-05-14T19:12:21.288Z,999.4
2023-05-14T19:13:41.362Z,999.4
2023-05-14T19:15:02.422Z,999.4
2023-05-14T19:16:23.511Z,999.4
2023-05-14T19:17:44.561Z,999.4
2023-05-14T19:19:05.642Z,999.4
2023-05-14T19:20:26.752Z,999.4
2023-05-14T19:21:46.830Z,999.4
2023-05-14T19:23:07.894Z,999.4
2023-05-14T19:24:28.955Z,999.3
2023-05-14T19:25:50.023Z,999.3
2023-05-14T19:27:11.142Z,999.3
2023-05-14T19:28:32.257Z,999.3
2023-05-14T19:29:53.366Z,999.3
2023-05-14T19:31:14.462Z,999.3
2023-05-14T19:32:35.581Z,999.3
2023-05-14T19:33:56.693Z,999.3
2023-05-14T19:35:17.795Z,999.3
2023-05-14T19:36:38.898Z,999.3
2023-05-14T19:38:00.008Z,999.2
2023-05-14T19:39:20.145Z,999.2
2023-05-14T19:40:41.252Z,999.2
2023-05-14T19:42:02.345Z,999.2
2023-05-14T19:43:23.469Z,999.2
2023-05-14T19:44:44.580Z,999.2
2023-05-14T19:46:05.686Z,999.2
2023-05-14T19:47:26.789Z,999.2
2023-05-14T19:48:47.900Z,999.2
2023-05-14T19:50:09.000Z,999.2
2023-05-14T19:51:30.122Z,999.1
2023-05-14T19:52:51.224Z,999.1
2023-05-14T19:54:12.347Z,999.1
2023-05-14T19:55:33.450Z,999.1
2023-05-14T19:56:53.565Z,999.1
2023-05-14T19:58:14.676Z,999.1
2023-05-14T19:59:35.799Z,999.1
2023-05-14T20:00:56.913Z,999.1
2023-05-14T20:02:18.012Z,999.1
2023-05-14T20:03:39.109Z,999.1
2023-05-14T20:05:00.233Z,999.1
2023-05-14T20:06:21.336Z,999.1
2023-05-14T20:07:42.449Z,999.1
2023-05-14T20:09:03.569Z,999
2023-05-14T20:10:24.672Z,999
2023-05-14T20:11:45.780Z,999
2023-05-14T20:13:06.883Z,999
2023-05-14T20:14:27.017Z,998.9
2023-05-14T20:15:48.082Z,998.9
2023-05-14T20:17:09.228Z,998.9
2023-05-14T20:18:30.341Z,998.9
2023-05-14T20:19:51.458Z,998.9
2023-05-14T20:21:12.559Z,998.9
2023-05-14T20:22:33.669Z,998.9
2023-05-14T20:23:54.785Z,998.9
2023-05-14T20:25:15.897Z,998.9
2023-05-14T20:26:36.998Z,998.9
2023-05-14T20:27:58.121Z,998.9
2023-05-14T20:29:19.227Z,998.9
2023-05-14T20:30:40.332Z,998.9
2023-05-14T20:32:00.444Z,998.9
2023-05-14T20:33:21.559Z,998.8
2023-05-14T20:34:42.671Z,998.8
2023-05-14T20:36:03.727Z,998.8
2023-05-14T20:37:24.891Z,998.8
2023-05-14T20:38:46.000Z,998.8
2023-05-14T20:40:07.100Z,998.8
2023-05-14T20:41:28.174Z,998.8
2023-05-14T20:42:49.284Z,998.8
2023-05-14T20:44:10.388Z,998.7
2023-05-14T20:45:31.500Z,998.7
2023-05-14T20:46:52.607Z,998.7
2023-05-14T20:48:13.721Z,998.7
2023-05-14T20:49:34.966Z,998.7
2023-05-14T20:50:56.065Z,998.7
2023-05-14T20:52:17.185Z,998.7
2023-05-14T20:53:38.283Z,998.7
2023-05-14T20:54:59.394Z,998.6
2023-05-14T20:56:20.501Z,998.7
2023-05-14T20:57:41.613Z,998.7
2023-05-14T20:59:02.722Z,998.7
2023-05-14T21:00:23.845Z,998.7
2023-05-14T21:01:44.936Z,998.7
2023-05-14T21:03:06.041Z,998.7
2023-05-14T21:04:27.148Z,998.7
2023-05-14T21:05:48.272Z,998.6
2023-05-14T21:07:08.393Z,998.6
2023-05-14T21:08:29.510Z,998.6
2023-05-14T21:09:50.617Z,998.6
2023-05-14T21:11:11.717Z,998.6
2023-05-14T21:12:32.819Z,998.6
2023-05-14T21:13:53.943Z,998.6
2023-05-14T21:15:15.041Z,998.6
2023-05-14T21:16:36.146Z,998.6
2023-05-14T21:17:57.257Z,998.6
2023-05-14T21:19:18.367Z,998.6
2023-05-14T21:20:39.482Z,998.6
2023-05-14T21:22:00.602Z,998.6
2023-05-14T21:23:21.702Z,998.6
2023-05-14T21:24:41.832Z,998.6
2023-05-14T21:26:02.939Z,998.6
2023-05-14T21:27:24.041Z,998.6
2023-05-14T21:28:45.151Z,998.6
2023-05-14T21:30:06.280Z,998.6
2023-05-14T21:31:27.386Z,998.6
2023-05-14T21:32:48.474Z,998.6
2023-05-14T21:34:09.600Z,998.6
2023-05-14T21:35:30.705Z,998.6
2023-05-14T21:36:51.809Z,998.6
2023-05-14T21:38:12.930Z,998.6
2023-05-14T21:39:34.028Z,998.6
2023-05-14T21:40:55.137Z,998.6
2023-05-14T21:42:15.267Z,998.6
2023-05-14T21:43:36.379Z,998.6
2023-05-14T21:44:57.475Z,998.6
2023-05-14T21:46:18.585Z,998.6
2023-05-14T21:47:39.705Z,998.6
2023-05-14T21:49:00.811Z,998.6
2023-05-14T21:50:21.912Z,998.6
2023-05-14T21:51:43.015Z,998.6
2023-05-14T21:53:04.126Z,998.6
2023-05-14T21:54:25.236Z,998.6
2023-05-14T21:55:46.335Z,998.6
2023-05-14T21:57:07.460Z,998.6
2023-05-14T21:58:28.562Z,998.6
2023-05-14T21:59:48.679Z,998.6
2023-05-14T22:01:09.800Z,998.6
2023-05-14T22:02:30.889Z,998.6
2023-05-14T22:03:52.011Z,998.6
2023-05-14T22:05:13.125Z,998.6
2023-05-14T22:07:55.341Z,998.6
2023-05-14T22:09:16.447Z,998.6
2023-05-14T22:10:37.545Z,998.6
2023-05-14T22:11:58.660Z,998.5
2023-05-14T22:13:19.774Z,998.5
2023-05-14T22:14:40.891Z,998.5
2023-05-14T22:16:01.994Z,998.5
2023-05-14T22:17:22.129Z,998.5
2023-05-14T22:18:43.218Z,998.5
2023-05-14T22:20:04.343Z,998.5
2023-05-14T22:21:25.439Z,998.5
2023-05-14T22:22:46.554Z,998.5
2023-05-14T22:24:07.656Z,998.5
2023-05-14T22:25:28.764Z,998.5