createdAt,value
2022-09-18T00:01:33.228Z,13.15
2022-09-18T00:04:03.645Z,12.99
2022-09-18T00:06:36.408Z,13.01
2022-09-18T00:09:06.844Z,12.93
2022-09-18T00:11:38.959Z,12.88
2022-09-18T00:14:08.679Z,12.91
2022-09-18T00:16:36.434Z,13.09
2022-09-18T00:19:04.157Z,13.05
2022-09-18T00:21:32.829Z,13.01
2022-09-18T00:24:01.945Z,13.06
2022-09-18T00:26:29.287Z,13.36
2022-09-18T00:28:58.113Z,13.41
2022-09-18T00:31:32.822Z,13.85
2022-09-18T00:34:03.221Z,13.98
2022-09-18T00:36:30.737Z,13.84
2022-09-18T00:39:03.347Z,13.65
2022-09-18T00:41:35.184Z,13.61
2022-09-18T00:44:37.501Z,13.49
2022-09-18T00:47:10.513Z,13.37
2022-09-18T00:49:40.959Z,13.44
2022-09-18T00:52:09.068Z,13.62
2022-09-18T00:54:43.859Z,13.51
2022-09-18T00:57:22.638Z,13.34
2022-09-18T00:59:52.080Z,13.45
2022-09-18T01:02:19.619Z,13.48
2022-09-18T01:04:48.667Z,13.58
2022-09-18T01:08:10.859Z,13.26
2022-09-18T01:11:05.119Z,13.27
2022-09-18T01:14:15.335Z,13.22
2022-09-18T01:16:51.074Z,13.36
2022-09-18T01:19:51.350Z,13.51
2022-09-18T01:22:52.065Z,13.48
2022-09-18T01:26:25.218Z,13.54
2022-09-18T01:29:34.702Z,13.19
2022-09-18T01:32:28.179Z,13.39
2022-09-18T01:35:48.014Z,13.23
2022-09-18T01:38:25.997Z,13.03
2022-09-18T01:41:12.968Z,13.53
2022-09-18T01:43:42.541Z,13.41
2022-09-18T01:46:17.374Z,13.06
2022-09-18T01:48:52.309Z,13.37
2022-09-18T01:51:29.772Z,13.13
2022-09-18T01:54:07.278Z,13.10
2022-09-18T01:56:53.357Z,13.20
2022-09-18T01:59:31.466Z,13.53
2022-09-18T02:02:19.352Z,13.50
2022-09-18T02:04:50.184Z,13.34
2022-09-18T02:07:56.240Z,13.68
2022-09-18T02:10:26.249Z,13.68
2022-09-18T02:12:57.533Z,13.47
2022-09-18T02:15:30.472Z,13.60
2022-09-18T02:18:08.336Z,13.37
2022-09-18T02:20:41.240Z,13.32
2022-09-18T02:23:09.253Z,13.40
2022-09-18T02:25:57.816Z,13.00
2022-09-18T02:28:28.614Z,13.16
2022-09-18T02:30:56.039Z,13.18
2022-09-18T02:33:29.391Z,13.26
2022-09-18T02:36:37.872Z,13.86
2022-09-18T02:39:18.526Z,13.23
2022-09-18T02:42:17.475Z,13.09
2022-09-18T02:45:27.761Z,13.33
2022-09-18T02:48:29.884Z,13.54
2022-09-18T02:51:09.682Z,13.29
2022-09-18T02:54:30.244Z,13.18
2022-09-18T02:57:24.406Z,13.26
2022-09-18T02:59:59.581Z,13.25
2022-09-18T03:02:26.901Z,13.35
2022-09-18T03:04:54.870Z,13.44
2022-09-18T03:07:37.150Z,13.00
2022-09-18T03:10:04.997Z,12.98
2022-09-18T03:12:32.412Z,13.13
2022-09-18T03:14:59.634Z,13.09
2022-09-18T03:17:26.660Z,12.91
2022-09-18T03:19:54.214Z,13.01
2022-09-18T03:22:21.185Z,13.00
2022-09-18T03:24:49.233Z,13.20
2022-09-18T03:27:18.361Z,13.22
2022-09-18T03:29:46.221Z,13.09
2022-09-18T03:32:13.453Z,12.96
2022-09-18T03:34:46.357Z,13.14
2022-09-18T03:37:15.384Z,12.79
2022-09-18T03:39:43.284Z,12.82
2022-09-18T03:42:13.794Z,12.72
2022-09-18T03:44:41.112Z,12.87
2022-09-18T03:47:17.611Z,12.54
2022-09-18T03:49:44.834Z,12.37
2022-09-18T03:52:11.753Z,12.49
2022-09-18T03:54:46.300Z,12.31
2022-09-18T03:57:31.928Z,12.25
2022-09-18T04:00:10.613Z,12.23
2022-09-18T04:02:44.049Z,12.84
2022-09-18T04:05:29.752Z,12.96
2022-09-18T04:08:28.930Z,12.86
2022-09-18T04:11:16.449Z,12.82
2022-09-18T04:13:43.389Z,12.80
2022-09-18T04:16:13.291Z,12.71
2022-09-18T04:18:40.507Z,12.54
2022-09-18T04:21:08.964Z,12.48
2022-09-18T04:23:36.012Z,12.53
2022-09-18T04:26:09.112Z,12.69
2022-09-18T04:28:40.378Z,12.47
2022-09-18T04:31:10.578Z,12.36
2022-09-18T04:33:37.728Z,12.17
2022-09-18T04:36:07.479Z,12.52
2022-09-18T04:38:35.724Z,12.40
2022-09-18T04:41:02.626Z,12.19
2022-09-18T04:43:30.497Z,12.21
2022-09-18T04:45:59.226Z,12.04
2022-09-18T04:48:26.326Z,11.96
2022-09-18T04:50:54.405Z,12.10
2022-09-18T04:53:22.371Z,11.90
2022-09-18T04:55:49.823Z,11.91
2022-09-18T04:58:18.772Z,11.78
2022-09-18T05:00:50.669Z,12.04
2022-09-18T05:03:19.608Z,11.91
2022-09-18T05:05:50.377Z,11.98
2022-09-18T05:08:18.262Z,11.89
2022-09-18T05:10:45.396Z,11.89
2022-09-18T05:13:13.125Z,11.86
2022-09-18T05:15:49.061Z,11.98
2022-09-18T05:18:16.840Z,11.97
2022-09-18T05:20:44.813Z,11.83
2022-09-18T05:23:12.025Z,12.02
2022-09-18T05:25:39.013Z,11.84
2022-09-18T05:28:06.188Z,11.98
2022-09-18T05:30:39.948Z,12.06
2022-09-18T05:33:08.241Z,12.35
2022-09-18T05:35:39.933Z,12.26
2022-09-18T05:38:07.160Z,12.03
2022-09-18T05:40:37.401Z,11.78
2022-09-18T05:43:05.952Z,11.63
2022-09-18T05:45:34.757Z,11.57
2022-09-18T05:48:07.193Z,11.78
2022-09-18T05:50:38.269Z,11.74
2022-09-18T05:53:17.632Z,11.92
2022-09-18T05:55:50.920Z,13.99
2022-09-18T05:58:20.684Z,12.40
2022-09-18T06:00:52.428Z,12.15
2022-09-18T06:03:26.651Z,12.22
2022-09-18T06:05:55.009Z,12.06
2022-09-18T06:08:23.153Z,11.95
2022-09-18T06:10:50.520Z,12.05
2022-09-18T06:13:18.799Z,12.39
2022-09-18T06:15:52.479Z,12.26
2022-09-18T06:18:28.577Z,12.08
2022-09-18T06:20:59.601Z,12.38
2022-09-18T06:23:29.652Z,12.14
2022-09-18T06:26:07.321Z,12.70
2022-09-18T06:28:38.410Z,12.82
2022-09-18T06:31:06.362Z,12.50
2022-09-18T06:33:49.783Z,12.25
2022-09-18T06:36:17.068Z,12.85
2022-09-18T06:38:59.264Z,13.00
2022-09-18T06:41:26.766Z,12.96
2022-09-18T06:43:55.100Z,13.28
2022-09-18T06:46:31.628Z,13.71
2022-09-18T06:49:07.146Z,13.38
2022-09-18T06:51:34.199Z,13.37
2022-09-18T06:54:07.122Z,13.22
2022-09-18T06:56:34.433Z,13.22
2022-09-18T06:59:01.651Z,13.74
2022-09-18T07:01:29.421Z,13.83
2022-09-18T07:04:08.049Z,14.17
2022-09-18T07:06:45.913Z,14.27
2022-09-18T07:09:14.212Z,13.89
2022-09-18T07:11:53.503Z,13.38
2022-09-18T07:14:27.013Z,13.76
2022-09-18T07:16:58.067Z,14.42
2022-09-18T07:19:25.019Z,14.96
2022-09-18T07:21:52.937Z,14.62
2022-09-18T07:24:20.212Z,14.96
2022-09-18T07:26:47.774Z,14.69
2022-09-18T07:29:14.864Z,15.11
2022-09-18T07:31:41.810Z,14.62
2022-09-18T07:34:12.404Z,13.98
2022-09-18T07:36:39.320Z,14.78
2022-09-18T07:39:06.430Z,14.20
2022-09-18T07:41:49.757Z,14.12
2022-09-18T07:44:16.852Z,15.08
2022-09-18T07:46:43.805Z,14.21
2022-09-18T07:49:12.459Z,14.92
2022-09-18T07:51:41.568Z,15.43
2022-09-18T07:54:09.977Z,15.20
2022-09-18T07:56:50.894Z,15.22
2022-09-18T07:59:21.546Z,15.33
2022-09-18T08:01:55.962Z,15.15
2022-09-18T08:04:25.423Z,14.89
2022-09-18T08:07:04.349Z,15.38
2022-09-18T08:09:55.273Z,15.29
2022-09-18T08:12:42.462Z,15.39
2022-09-18T08:15:10.368Z,15.62
2022-09-18T08:18:01.172Z,15.76
2022-09-18T08:20:47.080Z,16.09
2022-09-18T08:23:35.619Z,15.77
2022-09-18T08:26:05.126Z,15.30
2022-09-18T08:28:32.701Z,15.18
2022-09-18T08:31:01.766Z,15.36
2022-09-18T08:33:29.020Z,15.41
2022-09-18T08:35:56.151Z,15.49
2022-09-18T08:38:37.668Z,16.13
2022-09-18T08:41:54.880Z,15.79
2022-09-18T08:44:34.957Z,16.08
2022-09-18T08:47:26.885Z,16.26
2022-09-18T08:50:26.588Z,16.13
2022-09-18T08:53:23.063Z,16.80
2022-09-18T08:56:20.992Z,16.03
2022-09-18T08:59:45.017Z,15.95
2022-09-18T09:02:48.522Z,16.16
2022-09-18T09:05:35.528Z,16.34
2022-09-18T09:08:32.328Z,15.80
2022-09-18T09:11:29.807Z,16.08
2022-09-18T09:14:45.921Z,16.37
2022-09-18T09:17:50.581Z,16.89
2022-09-18T09:20:35.132Z,16.87
2022-09-18T09:23:17.521Z,16.76
2022-09-18T09:26:16.485Z,16.91
2022-09-18T09:29:02.963Z,17.27
2022-09-18T09:31:59.082Z,16.84
2022-09-18T09:34:58.985Z,17.73
2022-09-18T09:37:48.782Z,17.27
2022-09-18T09:40:41.400Z,17.60
2022-09-18T09:43:30.988Z,17.97
2022-09-18T09:46:18.065Z,18.22
2022-09-18T09:49:05.393Z,17.80
2022-09-18T09:52:04.609Z,17.92
2022-09-18T09:54:35.404Z,18.48
2022-09-18T09:57:45.261Z,18.41
2022-09-18T10:00:18.137Z,18.49
2022-09-18T10:03:52.825Z,18.67
2022-09-18T10:07:08.107Z,18.58
2022-09-18T10:09:44.877Z,19.16
2022-09-18T10:13:04.710Z,19.46
2022-09-18T10:15:41.856Z,19.57
2022-09-18T10:18:19.388Z,19.61
2022-09-18T10:20:48.193Z,19.66
2022-09-18T10:24:00.693Z,19.42
2022-09-18T10:26:39.750Z,19.36
2022-09-18T10:29:09.499Z,19.50
2022-09-18T10:31:56.849Z,20.01
2022-09-18T10:34:40.575Z,18.83
2022-09-18T10:37:39.851Z,19.45
2022-09-18T10:40:37.190Z,19.48
2022-09-18T10:43:07.717Z,19.61
2022-09-18T10:45:41.741Z,19.86
2022-09-18T10:48:32.114Z,19.97
2022-09-18T10:51:01.640Z,19.95
2022-09-18T10:53:45.337Z,19.55
2022-09-18T10:56:21.971Z,19.36
2022-09-18T10:58:52.615Z,19.31
2022-09-18T11:01:20.786Z,19.57
2022-09-18T11:04:04.996Z,19.60
2022-09-18T11:06:37.912Z,19.83
2022-09-18T11:09:23.508Z,20.07
2022-09-18T11:11:52.115Z,20.75
2022-09-18T11:14:32.167Z,20.58
2022-09-18T11:17:05.199Z,20.46
2022-09-18T11:19:39.347Z,21.11
2022-09-18T11:22:50.632Z,21.15
2022-09-18T11:25:31.007Z,19.54
2022-09-18T11:28:30.144Z,19.71
2022-09-18T11:31:16.811Z,20.41
2022-09-18T11:33:52.133Z,20.46
2022-09-18T11:36:32.015Z,20.17
2022-09-18T11:39:55.726Z,20.39
2022-09-18T11:42:25.828Z,19.84
2022-09-18T11:44:53.654Z,19.71
2022-09-18T11:47:43.118Z,19.66
2022-09-18T11:50:29.471Z,20.03
2022-09-18T11:53:09.253Z,20.85
2022-09-18T11:55:52.699Z,19.97
2022-09-18T11:58:35.092Z,19.65
2022-09-18T12:01:33.229Z,20.30
2022-09-18T12:04:35.164Z,20.38
2022-09-18T12:07:37.938Z,20.23
2022-09-18T12:10:49.423Z,20.75
2022-09-18T12:14:01.215Z,20.20
2022-09-18T12:17:00.624Z,20.73
2022-09-18T12:19:49.872Z,20.34
2022-09-18T12:22:31.877Z,20.53
2022-09-18T12:25:00.936Z,20.33
2022-09-18T12:28:29.131Z,20.27
2022-09-18T12:31:39.796Z,20.64
2022-09-18T12:34:28.867Z,20.75
2022-09-18T12:37:40.436Z,20.32
2022-09-18T12:40:33.942Z,20.92
2022-09-18T12:43:47.368Z,20.41
2022-09-18T12:46:59.890Z,20.65
2022-09-18T12:49:54.396Z,20.46
2022-09-18T12:53:26.033Z,20.83
2022-09-18T12:56:24.125Z,20.37
2022-09-18T12:59:09.364Z,20.38
2022-09-18T13:01:45.190Z,20.16
2022-09-18T13:04:46.647Z,20.55
2022-09-18T13:07:19.069Z,20.12
2022-09-18T13:10:11.775Z,20.22
2022-09-18T13:12:53.029Z,20.53
2022-09-18T13:15:25.709Z,20.96
2022-09-18T13:18:04.228Z,20.65
2022-09-18T13:20:40.423Z,20.32
2022-09-18T13:23:17.899Z,20.57
2022-09-18T13:25:47.871Z,20.76
2022-09-18T13:28:19.671Z,20.34
2022-09-18T13:31:07.406Z,19.70
2022-09-18T13:33:34.556Z,19.69
2022-09-18T13:36:01.990Z,19.96
2022-09-18T13:38:30.085Z,19.95
2022-09-18T13:41:04.860Z,19.60
2022-09-18T13:43:39.205Z,19.85
2022-09-18T13:46:07.580Z,19.30
2022-09-18T13:48:46.448Z,19.48
2022-09-18T13:51:32.974Z,19.28
2022-09-18T13:54:23.126Z,19.10
2022-09-18T13:57:14.791Z,19.14
2022-09-18T14:00:01.878Z,19.41
2022-09-18T14:02:41.001Z,18.93
2022-09-18T14:05:34.985Z,19.73
2022-09-18T14:08:24.289Z,19.73
2022-09-18T14:11:17.771Z,18.96
2022-09-18T14:13:58.877Z,18.88
2022-09-18T14:16:33.199Z,19.01
2022-09-18T14:19:18.060Z,19.13
2022-09-18T14:21:45.248Z,19.68
2022-09-18T14:24:46.433Z,19.32
2022-09-18T14:27:57.941Z,18.96
2022-09-18T14:30:31.141Z,19.19
2022-09-18T14:33:09.174Z,19.46
2022-09-18T14:35:55.618Z,19.90
2022-09-18T14:38:28.779Z,19.75
2022-09-18T14:41:21.973Z,19.50
2022-09-18T14:43:58.821Z,19.31
2022-09-18T14:46:27.992Z,19.19
2022-09-18T14:48:55.986Z,19.13
2022-09-18T14:51:40.618Z,19.27
2022-09-18T14:54:24.754Z,19.09
2022-09-18T14:57:00.179Z,18.93
2022-09-18T14:59:29.200Z,18.74
2022-09-18T15:02:31.553Z,18.27
2022-09-18T15:05:01.855Z,18.58
2022-09-18T15:07:29.915Z,18.41
2022-09-18T15:10:01.289Z,18.58
2022-09-18T15:12:30.624Z,18.49
2022-09-18T15:14:58.993Z,18.24
2022-09-18T15:17:28.518Z,18.10
2022-09-18T15:20:02.288Z,18.69
2022-09-18T15:22:30.439Z,18.91
2022-09-18T15:25:00.978Z,19.03
2022-09-18T15:27:29.823Z,19.13
2022-09-18T15:30:06.692Z,18.93
2022-09-18T15:32:44.699Z,19.24
2022-09-18T15:35:23.300Z,18.73
2022-09-18T15:38:03.049Z,18.75
2022-09-18T15:40:38.908Z,18.88
2022-09-18T15:43:30.082Z,18.88
2022-09-18T15:46:10.660Z,18.92
2022-09-18T15:48:48.174Z,18.87
2022-09-18T15:51:24.763Z,19.00
2022-09-18T15:54:17.691Z,19.09
2022-09-18T15:56:57.777Z,18.94
2022-09-18T15:59:36.975Z,19.08
2022-09-18T16:02:22.204Z,18.72
2022-09-18T16:04:49.344Z,18.79
2022-09-18T16:07:16.163Z,18.87
2022-09-18T16:09:45.898Z,18.56
2022-09-18T16:12:31.090Z,18.55
2022-09-18T16:15:20.616Z,18.75
2022-09-18T16:18:03.962Z,18.55
2022-09-18T16:20:49.765Z,18.71
2022-09-18T16:23:51.382Z,18.37
2022-09-18T16:26:29.436Z,18.36
2022-09-18T16:29:04.015Z,18.20
2022-09-18T16:31:35.011Z,18.28
2022-09-18T16:34:03.548Z,18.30
2022-09-18T16:36:41.443Z,18.09
2022-09-18T16:39:18.062Z,18.16
2022-09-18T16:41:46.925Z,18.15
2022-09-18T16:44:15.932Z,18.12
2022-09-18T16:47:00.396Z,18.15
2022-09-18T16:49:35.650Z,17.96
2022-09-18T16:52:03.101Z,17.98
2022-09-18T16:54:30.083Z,18.12
2022-09-18T16:57:20.571Z,18.04
2022-09-18T16:59:49.628Z,17.81
2022-09-18T17:02:20.447Z,17.97
2022-09-18T17:04:48.657Z,18.07
2022-09-18T17:07:15.644Z,17.98
2022-09-18T17:09:42.781Z,17.65
2022-09-18T17:12:09.925Z,17.41
2022-09-18T17:14:36.989Z,17.24
2022-09-18T17:17:06.006Z,17.45
2022-09-18T17:19:33.104Z,17.74
2022-09-18T17:22:00.053Z,17.75
2022-09-18T17:24:28.013Z,17.73
2022-09-18T17:26:55.176Z,17.78
2022-09-18T17:29:22.253Z,17.69
2022-09-18T17:31:49.516Z,17.18
2022-09-18T17:34:16.622Z,16.72
2022-09-18T17:36:43.965Z,16.77
2022-09-18T17:39:11.957Z,17.26
2022-09-18T17:41:40.665Z,17.04
2022-09-18T17:44:07.555Z,17.29
2022-09-18T17:46:35.202Z,17.46
2022-09-18T17:49:02.258Z,17.58
2022-09-18T17:51:29.428Z,17.27
2022-09-18T17:54:03.663Z,17.60
2022-09-18T17:56:32.628Z,17.63
2022-09-18T17:59:05.542Z,17.44
2022-09-18T18:01:37.429Z,17.52
2022-09-18T18:04:05.723Z,17.33
2022-09-18T18:06:33.731Z,17.27
2022-09-18T18:09:01.076Z,17.41
2022-09-18T18:11:38.113Z,17.42
2022-09-18T18:14:06.144Z,17.36
2022-09-18T18:16:34.540Z,17.12
2022-09-18T18:19:06.291Z,17.24
2022-09-18T18:22:20.091Z,17.28
2022-09-18T18:24:49.610Z,17.25
2022-09-18T18:27:18.399Z,16.88
2022-09-18T18:29:45.459Z,16.71
2022-09-18T18:32:15.019Z,16.53
2022-09-18T18:34:42.005Z,16.43
2022-09-18T18:37:08.932Z,16.61
2022-09-18T18:39:35.899Z,16.87
2022-09-18T18:42:03.019Z,16.94
2022-09-18T18:44:29.947Z,17.16
2022-09-18T18:46:56.963Z,16.96
2022-09-18T18:49:24.124Z,17.24
2022-09-18T18:51:51.969Z,17.27
2022-09-18T18:54:22.023Z,17.15
2022-09-18T18:56:50.261Z,16.79
2022-09-18T18:59:19.685Z,17.08
2022-09-18T19:01:47.442Z,16.89
2022-09-18T19:04:18.977Z,16.64
2022-09-18T19:06:46.140Z,16.76
2022-09-18T19:09:28.491Z,16.90
2022-09-18T19:11:55.550Z,16.95
2022-09-18T19:14:31.728Z,16.91
2022-09-18T19:16:59.503Z,16.96
2022-09-18T19:19:28.393Z,16.97
2022-09-18T19:21:59.739Z,16.96
2022-09-18T19:24:28.215Z,16.96
2022-09-18T19:26:55.373Z,16.91
2022-09-18T19:29:22.547Z,16.85
2022-09-18T19:31:50.467Z,16.91
2022-09-18T19:34:21.978Z,16.94
2022-09-18T19:36:50.213Z,17.14
2022-09-18T19:39:21.192Z,16.93
2022-09-18T19:42:12.979Z,16.97
2022-09-18T19:45:01.559Z,17.13
2022-09-18T19:47:37.806Z,16.91
2022-09-18T19:50:05.973Z,16.96
2022-09-18T19:52:33.339Z,16.99
2022-09-18T19:55:00.230Z,17.08
2022-09-18T19:57:28.580Z,17.19
2022-09-18T19:59:57.169Z,17.19
2022-09-18T20:02:25.443Z,17.18
2022-09-18T20:04:52.606Z,17.10
2022-09-18T20:07:19.588Z,16.88
2022-09-18T20:09:46.534Z,16.65
2022-09-18T20:12:13.712Z,16.72
2022-09-18T20:14:40.851Z,16.68
2022-09-18T20:17:08.319Z,16.24
2022-09-18T20:19:36.016Z,16.29
2022-09-18T20:22:04.016Z,16.21
2022-09-18T20:24:31.968Z,16.00
2022-09-18T20:27:00.628Z,16.15
2022-09-18T20:29:29.113Z,15.95
2022-09-18T20:31:56.241Z,15.79
2022-09-18T20:34:24.921Z,15.98
2022-09-18T20:36:53.673Z,15.92
2022-09-18T20:39:21.666Z,15.92
2022-09-18T20:41:50.891Z,16.01
2022-09-18T20:44:18.340Z,15.85
2022-09-18T20:46:45.662Z,15.96
2022-09-18T20:49:17.308Z,16.18
2022-09-18T20:51:44.448Z,16.15
2022-09-18T20:54:14.581Z,16.11
2022-09-18T20:56:43.261Z,16.06
2022-09-18T20:59:16.742Z,16.23
2022-09-18T21:01:46.807Z,16.27
2022-09-18T21:04:17.730Z,15.90
2022-09-18T21:06:55.933Z,16.13
2022-09-18T21:09:26.466Z,15.73
2022-09-18T21:11:54.809Z,15.90
2022-09-18T21:14:24.060Z,15.67
2022-09-18T21:16:51.526Z,15.82
2022-09-18T21:19:20.066Z,16.00
2022-09-18T21:21:48.555Z,15.81
2022-09-18T21:24:16.318Z,15.95
2022-09-18T21:26:52.319Z,16.03
2022-09-18T21:29:26.578Z,15.97
2022-09-18T21:31:57.901Z,15.94
2022-09-18T21:34:30.196Z,16.03
2022-09-18T21:37:05.723Z,15.69
2022-09-18T21:39:32.840Z,15.89
2022-09-18T21:42:01.604Z,15.66
2022-09-18T21:44:31.942Z,16.08
2022-09-18T21:47:02.460Z,16.53
2022-09-18T21:49:30.184Z,16.60
2022-09-18T21:52:01.645Z,16.55
2022-09-18T21:54:29.204Z,16.45
2022-09-18T21:56:56.686Z,16.57
2022-09-18T21:59:27.200Z,16.09
2022-09-18T22:01:55.162Z,16.35
2022-09-18T22:04:32.431Z,16.63
2022-09-18T22:07:01.557Z,16.45
2022-09-18T22:09:36.521Z,16.41
2022-09-18T22:12:05.367Z,15.94
2022-09-18T22:14:34.915Z,15.84
2022-09-18T22:17:09.345Z,16.01
2022-09-18T22:19:41.144Z,16.01
2022-09-18T22:22:08.922Z,16.01
2022-09-18T22:24:36.004Z,15.96
2022-09-18T22:27:08.512Z,15.97
2022-09-18T22:29:38.543Z,16.16
2022-09-18T22:32:06.581Z,15.97
2022-09-18T22:34:34.912Z,16.23
2022-09-18T22:37:03.173Z,16.35
2022-09-18T22:39:30.792Z,16.66
2022-09-18T22:41:57.918Z,16.69
2022-09-18T22:44:25.509Z,16.60
2022-09-18T22:46:53.592Z,16.63
2022-09-18T22:49:22.731Z,16.70
2022-09-18T22:51:50.587Z,16.63
2022-09-18T22:54:23.732Z,16.72
2022-09-18T22:56:52.386Z,16.76
2022-09-18T22:59:23.033Z,16.88
2022-09-18T23:01:58.165Z,16.75
2022-09-18T23:04:29.202Z,16.76
2022-09-18T23:06:57.735Z,16.81
2022-09-18T23:09:25.988Z,16.81
2022-09-18T23:11:53.462Z,16.66
2022-09-18T23:14:28.756Z,16.78
2022-09-18T23:16:58.044Z,16.60
2022-09-18T23:19:35.150Z,16.17
2022-09-18T23:22:02.729Z,16.55
2022-09-18T23:24:31.611Z,16.72
2022-09-18T23:26:59.097Z,16.80
2022-09-18T23:29:28.360Z,16.51
2022-09-18T23:31:57.706Z,16.28
2022-09-18T23:34:31.261Z,16.64
2022-09-18T23:36:59.792Z,16.76
2022-09-18T23:39:33.528Z,16.40
2022-09-18T23:42:02.603Z,15.97
2022-09-18T23:44:31.299Z,15.64
2022-09-18T23:47:00.050Z,15.97
2022-09-18T23:49:28.744Z,15.88
2022-09-18T23:51:56.548Z,15.66
2022-09-18T23:54:27.217Z,15.80
2022-09-18T23:56:54.923Z,15.92
2022-09-18T23:59:24.434Z,15.76
