createdAt,value
2018-12-21T00:00:10.628Z,2.63
2018-12-21T00:02:40.360Z,2.55
2018-12-21T00:05:10.053Z,2.84
2018-12-21T00:07:39.940Z,2.60
2018-12-21T00:10:09.726Z,2.50
2018-12-21T00:12:39.557Z,2.55
2018-12-21T00:15:09.356Z,2.22
2018-12-21T00:17:39.062Z,1.88
2018-12-21T00:20:10.856Z,1.86
2018-12-21T00:22:40.717Z,2.00
2018-12-21T00:25:10.356Z,2.35
2018-12-21T00:27:40.153Z,2.59
2018-12-21T00:30:12.418Z,2.35
2018-12-21T00:32:47.960Z,2.61
2018-12-21T00:35:22.740Z,2.62
2018-12-21T00:37:57.610Z,2.36
2018-12-21T00:40:32.258Z,2.52
2018-12-21T00:43:08.029Z,2.70
2018-12-21T00:45:41.987Z,2.22
2018-12-21T00:48:11.912Z,2.15
2018-12-21T00:50:41.620Z,2.42
2018-12-21T00:53:12.060Z,2.61
2018-12-21T00:55:41.706Z,2.16
2018-12-21T00:58:11.347Z,1.99
2018-12-21T01:00:41.077Z,2.26
2018-12-21T01:03:10.854Z,2.58
2018-12-21T01:05:40.711Z,2.76
2018-12-21T01:08:10.889Z,2.58
2018-12-21T01:10:40.600Z,2.65
2018-12-21T01:13:11.943Z,2.32
2018-12-21T01:15:42.003Z,2.53
2018-12-21T01:18:11.826Z,2.53
2018-12-21T01:20:41.495Z,2.73
2018-12-21T01:23:11.180Z,2.78
2018-12-21T01:25:40.732Z,2.82
2018-12-21T01:28:10.462Z,2.32
2018-12-21T01:30:40.214Z,2.23
2018-12-21T01:33:10.132Z,2.08
2018-12-21T01:35:39.825Z,2.03
2018-12-21T01:38:09.627Z,2.25
2018-12-21T01:40:39.322Z,2.54
2018-12-21T01:43:09.094Z,2.66
2018-12-21T01:45:38.896Z,2.43
2018-12-21T01:48:08.594Z,2.32
2018-12-21T01:50:38.284Z,2.48
2018-12-21T01:53:07.921Z,2.63
2018-12-21T01:55:37.566Z,2.80
2018-12-21T01:58:07.299Z,2.94
2018-12-21T02:00:37.039Z,2.92
2018-12-21T02:03:06.836Z,2.70
2018-12-21T02:05:36.553Z,2.16
2018-12-21T02:08:06.301Z,2.38
2018-12-21T02:10:36.092Z,2.42
2018-12-21T02:13:05.816Z,2.68
2018-12-21T02:15:35.641Z,2.78
2018-12-21T02:18:05.325Z,2.39
2018-12-21T02:20:35.058Z,2.08
2018-12-21T02:23:04.780Z,2.07
2018-12-21T02:25:34.483Z,2.19
2018-12-21T02:28:04.215Z,1.96
2018-12-21T02:30:33.965Z,2.01
2018-12-21T02:33:03.733Z,2.12
2018-12-21T02:35:33.827Z,2.07
2018-12-21T02:38:03.394Z,2.19
2018-12-21T02:40:32.941Z,2.00
2018-12-21T02:43:02.485Z,1.82
2018-12-21T02:45:32.222Z,2.28
2018-12-21T02:48:02.011Z,2.52
2018-12-21T02:50:31.718Z,2.64
2018-12-21T02:53:01.442Z,2.79
2018-12-21T02:55:31.076Z,2.72
2018-12-21T02:58:00.816Z,2.91
2018-12-21T03:00:30.371Z,2.52
2018-12-21T03:03:00.056Z,2.72
2018-12-21T03:05:29.784Z,2.62
2018-12-21T03:07:59.511Z,2.58
2018-12-21T03:10:29.234Z,2.67
2018-12-21T03:12:58.977Z,2.62
2018-12-21T03:15:28.691Z,2.68
2018-12-21T03:17:58.398Z,2.81
2018-12-21T03:20:28.140Z,2.74
2018-12-21T03:22:57.831Z,2.45
2018-12-21T03:25:27.546Z,2.24
2018-12-21T03:27:57.273Z,2.45
2018-12-21T03:30:27.018Z,2.63
2018-12-21T03:32:56.766Z,2.71
2018-12-21T03:35:26.513Z,2.56
2018-12-21T03:37:56.420Z,2.63
2018-12-21T03:40:26.129Z,2.28
2018-12-21T03:42:55.857Z,2.24
2018-12-21T03:45:25.653Z,2.26
2018-12-21T03:47:55.318Z,2.53
2018-12-21T03:50:25.134Z,2.74
2018-12-21T03:52:54.832Z,2.55
2018-12-21T03:55:24.653Z,2.62
2018-12-21T03:57:54.336Z,2.73
2018-12-21T04:00:24.018Z,2.92
2018-12-21T04:02:53.782Z,2.52
2018-12-21T04:05:23.564Z,2.62
2018-12-21T04:07:53.282Z,2.87
2018-12-21T04:10:22.987Z,2.92
2018-12-21T04:12:52.652Z,2.92
2018-12-21T04:15:22.244Z,2.83
2018-12-21T04:17:51.966Z,2.86
2018-12-21T04:20:21.695Z,2.76
2018-12-21T04:22:51.469Z,2.94
2018-12-21T04:25:21.242Z,2.96
2018-12-21T04:27:51.019Z,2.95
2018-12-21T04:30:20.814Z,2.97
2018-12-21T04:32:50.465Z,3.13
2018-12-21T04:35:20.268Z,2.92
2018-12-21T04:37:49.973Z,3.20
2018-12-21T04:40:20.008Z,3.28
2018-12-21T04:42:49.575Z,3.10
2018-12-21T04:45:19.389Z,3.12
2018-12-21T04:47:49.175Z,2.95
2018-12-21T04:50:18.908Z,2.96
2018-12-21T04:52:48.701Z,3.28
2018-12-21T04:55:18.450Z,2.89
2018-12-21T04:57:48.200Z,2.89
2018-12-21T05:00:17.959Z,3.08
2018-12-21T05:02:47.667Z,2.86
2018-12-21T05:05:17.327Z,2.47
2018-12-21T05:07:46.967Z,2.55
2018-12-21T05:10:16.851Z,2.42
2018-12-21T05:12:46.539Z,2.63
2018-12-21T05:15:16.246Z,3.02
2018-12-21T05:17:45.954Z,3.20
2018-12-21T05:20:15.606Z,3.15
2018-12-21T05:22:52.282Z,3.25
2018-12-21T05:25:17.115Z,3.06
2018-12-21T05:27:46.901Z,2.99
2018-12-21T05:30:16.546Z,3.16
2018-12-21T05:32:47.462Z,3.05
2018-12-21T05:35:17.221Z,3.10
2018-12-21T05:37:47.149Z,2.68
2018-12-21T05:40:16.872Z,2.78
2018-12-21T05:42:47.679Z,2.96
2018-12-21T05:45:17.380Z,3.06
2018-12-21T05:47:47.125Z,2.83
2018-12-21T05:50:16.896Z,2.87
2018-12-21T05:52:46.727Z,2.92
2018-12-21T05:55:16.507Z,2.63
2018-12-21T05:57:46.260Z,2.67
2018-12-21T06:00:15.872Z,2.76
2018-12-21T06:02:45.552Z,2.99
2018-12-21T06:05:15.334Z,3.08
2018-12-21T06:07:44.903Z,3.06
2018-12-21T06:10:14.692Z,3.31
2018-12-21T06:12:44.366Z,3.06
2018-12-21T06:15:14.138Z,2.80
2018-12-21T06:17:43.909Z,3.03
2018-12-21T06:20:13.566Z,3.11
2018-12-21T06:22:43.364Z,2.81
2018-12-21T06:25:13.098Z,2.82
2018-12-21T06:27:42.920Z,3.10
2018-12-21T06:30:12.601Z,3.13
2018-12-21T06:32:42.327Z,2.82
2018-12-21T06:35:12.046Z,2.96
2018-12-21T06:37:41.863Z,3.03
2018-12-21T06:40:11.741Z,1.63
2018-12-21T06:42:41.471Z,3.38
2018-12-21T06:45:11.636Z,3.34
2018-12-21T06:47:41.287Z,3.56
2018-12-21T06:50:11.006Z,3.73
2018-12-21T06:52:40.613Z,3.62
2018-12-21T06:55:10.236Z,3.80
2018-12-21T06:57:39.964Z,3.77
2018-12-21T07:00:12.302Z,3.56
2018-12-21T07:02:42.470Z,3.67
2018-12-21T07:05:12.068Z,3.73
2018-12-21T07:07:41.699Z,3.83
2018-12-21T07:10:12.770Z,3.79
2018-12-21T07:12:43.161Z,3.46
2018-12-21T07:15:12.897Z,3.52
2018-12-21T07:17:42.682Z,3.24
2018-12-21T07:20:12.487Z,3.39
2018-12-21T07:22:42.079Z,3.27
2018-12-21T07:25:11.849Z,3.38
2018-12-21T07:27:41.638Z,3.38
2018-12-21T07:30:12.907Z,3.57
2018-12-21T07:32:43.513Z,3.60
2018-12-21T07:35:16.088Z,3.50
2018-12-21T07:37:46.072Z,3.22
2018-12-21T07:40:15.803Z,3.21
2018-12-21T07:42:46.267Z,3.23
2018-12-21T07:45:16.423Z,3.48
2018-12-21T07:47:46.226Z,3.11
2018-12-21T07:50:15.976Z,2.73
2018-12-21T07:52:46.663Z,2.85
2018-12-21T07:55:16.461Z,2.66
2018-12-21T07:57:46.191Z,3.06
2018-12-21T08:00:16.002Z,3.56
2018-12-21T08:02:45.698Z,3.46
2018-12-21T08:05:15.351Z,3.18
2018-12-21T08:07:45.035Z,3.15
2018-12-21T08:10:18.753Z,3.60
2018-12-21T08:12:48.976Z,3.38
2018-12-21T08:15:18.678Z,3.44
2018-12-21T08:17:48.295Z,3.76
2018-12-21T08:20:18.145Z,3.94
2018-12-21T08:22:47.806Z,4.11
2018-12-21T08:25:17.623Z,4.20
2018-12-21T08:27:47.366Z,4.06
2018-12-21T08:30:17.181Z,4.03
2018-12-21T08:32:46.897Z,3.71
2018-12-21T08:35:16.625Z,3.71
2018-12-21T08:37:46.420Z,3.49
2018-12-21T08:40:16.154Z,3.77
2018-12-21T08:42:45.889Z,3.60
2018-12-21T08:45:15.646Z,3.92
2018-12-21T08:47:45.540Z,3.61
2018-12-21T08:50:15.358Z,3.17
2018-12-21T08:52:45.083Z,3.57
2018-12-21T08:55:14.924Z,3.85
2018-12-21T08:57:44.512Z,3.96
2018-12-21T09:00:14.615Z,4.36
2018-12-21T09:02:44.523Z,4.04
2018-12-21T09:05:14.275Z,4.14
2018-12-21T09:07:43.948Z,4.18
2018-12-21T09:10:13.684Z,3.76
2018-12-21T09:12:43.588Z,4.13
2018-12-21T09:15:17.776Z,4.37
2018-12-21T09:17:47.502Z,4.14
2018-12-21T09:20:17.255Z,3.79
2018-12-21T09:22:48.039Z,3.86
2018-12-21T09:25:17.747Z,3.92
2018-12-21T09:27:47.326Z,4.08
2018-12-21T09:30:17.064Z,4.22
2018-12-21T09:32:46.824Z,4.49
2018-12-21T09:35:16.361Z,4.50
2018-12-21T09:37:45.924Z,4.79
2018-12-21T09:40:15.594Z,4.90
2018-12-21T09:42:45.258Z,5.07
2018-12-21T09:45:15.027Z,4.55
2018-12-21T09:47:44.796Z,4.30
2018-12-21T09:50:14.809Z,4.33
2018-12-21T09:52:44.572Z,4.35
2018-12-21T09:55:14.372Z,4.60
2018-12-21T09:57:44.088Z,3.89
2018-12-21T10:00:14.310Z,3.81
2018-12-21T10:02:44.007Z,4.07
2018-12-21T10:05:16.041Z,4.21
2018-12-21T10:07:45.946Z,4.16
2018-12-21T10:10:15.817Z,4.27
2018-12-21T10:12:45.828Z,3.63
2018-12-21T10:15:15.496Z,4.43
2018-12-21T10:17:45.118Z,4.38
2018-12-21T10:20:14.893Z,4.31
2018-12-21T10:22:44.610Z,4.25
2018-12-21T10:25:14.251Z,4.34
2018-12-21T10:27:44.039Z,4.51
2018-12-21T10:30:13.875Z,4.49
2018-12-21T10:32:43.572Z,4.91
2018-12-21T10:35:13.394Z,4.69
2018-12-21T10:37:43.187Z,5.11
2018-12-21T10:40:12.986Z,4.97
2018-12-21T10:42:42.820Z,5.00
2018-12-21T10:45:12.556Z,5.50
2018-12-21T10:47:42.288Z,5.57
2018-12-21T10:50:13.058Z,5.88
2018-12-21T10:52:43.051Z,6.17
2018-12-21T10:55:12.735Z,5.97
2018-12-21T10:57:42.462Z,5.76
2018-12-21T11:00:13.862Z,5.57
2018-12-21T11:02:44.494Z,5.74
2018-12-21T11:05:14.874Z,5.76
2018-12-21T11:07:44.880Z,5.27
2018-12-21T11:10:14.710Z,5.35
2018-12-21T11:12:45.462Z,4.99
2018-12-21T11:15:15.066Z,5.36
2018-12-21T11:17:44.762Z,4.95
2018-12-21T11:20:14.569Z,5.59
2018-12-21T11:22:44.427Z,5.61
2018-12-21T11:25:14.862Z,5.93
2018-12-21T11:27:44.614Z,5.88
2018-12-21T11:30:14.392Z,5.61
2018-12-21T11:32:44.044Z,5.54
2018-12-21T11:35:13.729Z,6.11
2018-12-21T11:37:43.468Z,6.64
2018-12-21T11:40:13.218Z,6.69
2018-12-21T11:42:42.906Z,6.84
2018-12-21T11:45:12.663Z,6.59
2018-12-21T11:47:42.484Z,6.51
2018-12-21T11:50:12.923Z,6.47
2018-12-21T11:52:42.794Z,6.69
2018-12-21T11:55:13.106Z,6.49
2018-12-21T11:57:42.722Z,7.06
2018-12-21T12:00:12.517Z,7.67
2018-12-21T12:02:42.246Z,8.03
2018-12-21T12:05:12.031Z,7.17
2018-12-21T12:07:41.741Z,7.59
2018-12-21T12:10:11.569Z,7.53
2018-12-21T12:12:41.214Z,7.34
2018-12-21T12:15:10.994Z,7.65
2018-12-21T12:17:40.706Z,7.46
2018-12-21T12:20:10.374Z,7.62
2018-12-21T12:22:40.309Z,8.01
2018-12-21T12:25:10.116Z,8.79
2018-12-21T12:27:39.759Z,8.78
2018-12-21T12:30:11.399Z,9.08
2018-12-21T12:32:41.867Z,8.55
2018-12-21T12:35:11.631Z,8.08
2018-12-21T12:37:41.358Z,8.54
2018-12-21T12:40:11.110Z,7.55
2018-12-21T12:42:40.987Z,7.61
2018-12-21T12:45:10.897Z,7.15
2018-12-21T12:47:40.660Z,6.56
2018-12-21T12:50:10.734Z,6.97
2018-12-21T12:52:40.586Z,7.13
2018-12-21T12:55:10.475Z,6.96
2018-12-21T12:57:40.600Z,5.96
2018-12-21T13:00:12.988Z,5.94
2018-12-21T13:02:42.749Z,6.17
2018-12-21T13:05:12.533Z,6.42
2018-12-21T13:12:34.084Z,5.30
2018-12-21T13:15:03.813Z,5.45
2018-12-21T13:17:33.566Z,5.38
2018-12-21T13:20:03.337Z,5.67
2018-12-21T13:22:33.050Z,5.73
2018-12-21T13:25:11.234Z,5.49
2018-12-21T13:27:34.678Z,5.44
2018-12-21T13:30:07.109Z,5.43
2018-12-21T13:32:36.816Z,5.63
2018-12-21T13:35:07.596Z,5.62
2018-12-21T13:37:37.565Z,6.23
2018-12-21T13:40:11.311Z,6.39
2018-12-21T13:42:41.134Z,6.19
2018-12-21T13:45:12.187Z,5.90
2018-12-21T13:47:41.997Z,6.06
2018-12-21T13:50:14.698Z,6.09
2018-12-21T13:52:44.469Z,5.89
2018-12-21T13:55:20.279Z,5.82
2018-12-21T13:57:46.290Z,5.48
2018-12-21T14:00:17.002Z,5.77
2018-12-21T14:02:46.692Z,5.68
2018-12-21T14:05:16.464Z,5.38
2018-12-21T14:07:46.215Z,5.41
2018-12-21T14:10:15.959Z,5.41
2018-12-21T14:12:45.797Z,5.32
2018-12-21T14:15:15.511Z,5.31
2018-12-21T14:17:45.315Z,5.38
2018-12-21T14:20:15.077Z,5.46
2018-12-21T14:22:44.799Z,5.48
2018-12-21T14:25:14.581Z,5.34
2018-12-21T14:27:44.342Z,5.21
2018-12-21T14:30:14.195Z,5.12
2018-12-21T14:32:43.994Z,5.01
2018-12-21T14:35:13.663Z,5.00
2018-12-21T14:37:43.372Z,4.62
2018-12-21T14:40:13.047Z,4.65
2018-12-21T14:42:42.882Z,4.76
2018-12-21T14:45:12.587Z,4.79
2018-12-21T14:47:42.393Z,4.77
2018-12-21T14:50:12.785Z,4.76
2018-12-21T14:52:42.523Z,4.69
2018-12-21T14:55:12.290Z,4.61
2018-12-21T14:57:42.025Z,4.49
2018-12-21T15:00:14.596Z,4.42
2018-12-21T15:02:44.763Z,4.37
2018-12-21T15:05:14.432Z,4.29
2018-12-21T15:07:44.103Z,4.38
2018-12-21T15:10:13.946Z,4.47
2018-12-21T15:12:43.675Z,4.50
2018-12-21T15:15:13.560Z,4.39
2018-12-21T15:17:43.367Z,4.21
2018-12-21T15:20:13.171Z,4.16
2018-12-21T15:22:43.030Z,4.09
2018-12-21T15:25:12.763Z,4.00
2018-12-21T15:27:42.540Z,3.94
2018-12-21T15:30:13.084Z,3.78
2018-12-21T15:32:43.055Z,3.78
2018-12-21T15:35:12.919Z,3.77
2018-12-21T15:37:42.707Z,3.73
2018-12-21T15:40:13.304Z,3.76
2018-12-21T15:42:43.132Z,3.72
2018-12-21T15:45:12.939Z,3.68
2018-12-21T15:47:42.589Z,3.68
2018-12-21T15:50:13.386Z,3.61
2018-12-21T15:52:43.781Z,3.75
2018-12-21T15:55:14.476Z,3.82
2018-12-21T15:57:44.261Z,3.82
2018-12-21T16:00:16.819Z,3.74
2018-12-21T16:02:50.033Z,3.58
2018-12-21T16:05:19.814Z,3.44
2018-12-21T16:07:51.115Z,3.32
2018-12-21T16:10:21.956Z,3.56
2018-12-21T16:12:51.905Z,3.75
2018-12-21T16:15:21.502Z,3.84
2018-12-21T16:17:51.367Z,3.89
2018-12-21T16:20:21.360Z,3.60
2018-12-21T16:22:54.882Z,3.44
2018-12-21T16:25:24.589Z,3.44
2018-12-21T16:27:54.434Z,3.57
2018-12-21T16:30:24.625Z,3.47
2018-12-21T16:32:54.435Z,3.31
2018-12-21T16:35:24.233Z,3.38
2018-12-21T16:37:54.129Z,3.31
2018-12-21T16:40:23.914Z,3.31
2018-12-21T16:42:53.854Z,3.31
2018-12-21T16:45:23.707Z,3.26
2018-12-21T16:47:53.534Z,3.20
2018-12-21T16:50:23.308Z,3.05
2018-12-21T16:52:53.066Z,3.13
2018-12-21T16:55:22.873Z,3.11
2018-12-21T16:57:52.632Z,3.08
2018-12-21T17:00:22.656Z,3.07
2018-12-21T17:02:52.445Z,3.06
2018-12-21T17:05:22.322Z,3.07
2018-12-21T17:07:52.072Z,3.05
2018-12-21T17:10:24.012Z,2.97
2018-12-21T17:12:53.719Z,2.79
2018-12-21T17:15:23.464Z,3.02
2018-12-21T17:17:53.165Z,3.04
2018-12-21T17:20:23.007Z,3.19
2018-12-21T17:22:52.597Z,3.12
2018-12-21T17:25:22.358Z,3.07
2018-12-21T17:27:51.980Z,3.04
2018-12-21T17:30:21.623Z,3.03
2018-12-21T17:32:51.214Z,3.00
2018-12-21T17:35:20.951Z,3.04
2018-12-21T17:37:50.642Z,2.98
2018-12-21T17:40:20.258Z,2.98
2018-12-21T17:42:50.831Z,2.98
2018-12-21T17:45:20.577Z,2.99
2018-12-21T17:47:50.229Z,2.98
2018-12-21T17:50:20.041Z,2.97
2018-12-21T17:52:49.871Z,2.91
2018-12-21T17:55:19.564Z,2.90
2018-12-21T17:57:49.362Z,2.88
2018-12-21T18:00:21.597Z,2.86
2018-12-21T18:02:54.153Z,2.88
2018-12-21T18:05:24.740Z,2.56
2018-12-21T18:07:55.681Z,2.59
2018-12-21T18:10:26.504Z,2.89
2018-12-21T18:12:56.224Z,3.12
2018-12-21T18:15:25.850Z,3.19
2018-12-21T18:17:55.521Z,3.33
2018-12-21T18:20:25.436Z,3.26
2018-12-21T18:22:55.345Z,3.30
2018-12-21T18:25:28.934Z,3.24
2018-12-21T18:28:10.560Z,3.20
2018-12-21T18:30:41.599Z,3.22
2018-12-21T18:33:13.452Z,3.32
2018-12-21T18:35:43.358Z,3.25
2018-12-21T18:38:16.665Z,3.30
2018-12-21T18:40:47.644Z,3.05
2018-12-21T18:43:17.348Z,3.05
2018-12-21T18:45:47.059Z,3.13
2018-12-21T18:48:16.832Z,3.12
2018-12-21T18:50:48.505Z,3.19
2018-12-21T18:53:18.252Z,3.21
2018-12-21T18:55:50.535Z,3.36
2018-12-21T18:58:20.521Z,3.39
2018-12-21T19:00:50.822Z,3.24
2018-12-21T19:03:20.916Z,3.39
2018-12-21T19:05:50.678Z,3.41
2018-12-21T19:08:20.461Z,3.24
2018-12-21T19:10:50.350Z,2.97
2018-12-21T19:13:20.151Z,2.81
2018-12-21T19:15:50.193Z,2.89
2018-12-21T19:18:20.019Z,2.80
2018-12-21T19:20:49.837Z,2.93
2018-12-21T19:23:19.502Z,2.52
2018-12-21T19:25:49.097Z,2.68
2018-12-21T19:28:18.836Z,2.92
2018-12-21T19:30:48.600Z,2.98
2018-12-21T19:33:18.350Z,2.97
2018-12-21T19:35:48.134Z,2.98
2018-12-21T19:38:17.877Z,3.11
2018-12-21T19:40:47.459Z,3.10
2018-12-21T19:43:17.229Z,3.00
2018-12-21T19:45:47.040Z,3.12
2018-12-21T19:48:16.769Z,3.15
2018-12-21T19:50:46.529Z,2.95
2018-12-21T19:53:16.259Z,3.21
2018-12-21T19:56:01.617Z,2.97
2018-12-21T19:58:31.396Z,3.03
2018-12-21T20:01:01.820Z,3.18
2018-12-21T20:03:31.960Z,2.98
2018-12-21T20:06:01.716Z,2.95
2018-12-21T20:08:31.517Z,2.66
2018-12-21T20:11:01.267Z,2.26
2018-12-21T20:13:30.972Z,2.46
2018-12-21T20:16:00.752Z,2.36
2018-12-21T20:18:30.597Z,2.64
2018-12-21T20:21:00.401Z,3.06
2018-12-21T20:23:30.208Z,2.95
2018-12-21T20:26:00.919Z,2.79
2018-12-21T20:28:30.678Z,2.79
2018-12-21T20:31:00.935Z,2.83
2018-12-21T20:33:30.653Z,2.83
2018-12-21T20:36:00.467Z,2.82
2018-12-21T20:38:30.187Z,2.98
2018-12-21T20:41:01.934Z,3.10
2018-12-21T20:43:31.718Z,3.13
2018-12-21T20:46:01.474Z,2.81
2018-12-21T20:48:31.216Z,2.87
2018-12-21T20:51:01.383Z,2.89
2018-12-21T20:53:31.034Z,3.01
2018-12-21T20:56:00.750Z,3.10
2018-12-21T20:58:37.949Z,3.07
2018-12-21T21:01:07.929Z,3.03
2018-12-21T21:03:37.973Z,3.03
2018-12-21T21:06:07.825Z,3.11
2018-12-21T21:08:37.790Z,2.63
2018-12-21T21:11:07.616Z,2.63
2018-12-21T21:13:37.458Z,2.63
2018-12-21T21:16:07.218Z,2.76
2018-12-21T21:18:36.995Z,2.60
2018-12-21T21:21:06.811Z,2.53
2018-12-21T21:23:36.467Z,2.79
2018-12-21T21:26:06.143Z,2.86
2018-12-21T21:28:35.771Z,2.72
2018-12-21T21:31:05.382Z,2.78
2018-12-21T21:33:35.093Z,2.92
2018-12-21T21:36:04.945Z,2.75
2018-12-21T21:38:34.712Z,2.91
2018-12-21T21:41:04.472Z,2.36
2018-12-21T21:43:34.134Z,2.66
2018-12-21T21:46:03.993Z,2.84
2018-12-21T21:48:33.634Z,2.78
2018-12-21T21:51:03.331Z,2.76
2018-12-21T21:53:33.069Z,2.92
2018-12-21T21:56:02.837Z,3.07
2018-12-21T21:58:32.644Z,2.94
2018-12-21T22:01:02.355Z,3.03
2018-12-21T22:03:32.073Z,3.12
2018-12-21T22:06:02.135Z,2.71
2018-12-21T22:08:31.860Z,2.68
2018-12-21T22:11:02.032Z,2.80
2018-12-21T22:13:32.052Z,2.93
2018-12-21T22:16:01.750Z,2.94
2018-12-21T22:18:31.524Z,2.95
2018-12-21T22:21:01.352Z,3.02
2018-12-21T22:23:31.070Z,3.06
2018-12-21T22:26:00.749Z,3.02
2018-12-21T22:28:30.449Z,3.00
2018-12-21T22:31:00.429Z,2.84
2018-12-21T22:33:30.210Z,2.11
2018-12-21T22:35:59.960Z,2.33
2018-12-21T22:38:29.539Z,2.51
2018-12-21T22:40:59.258Z,2.37
2018-12-21T22:43:28.927Z,2.62
2018-12-21T22:45:58.592Z,2.01
2018-12-21T22:48:28.264Z,2.24
2018-12-21T22:50:57.990Z,2.22
2018-12-21T22:53:27.640Z,2.44
2018-12-21T22:55:57.432Z,2.72
2018-12-21T22:58:27.159Z,2.86
2018-12-21T23:00:56.967Z,2.77
2018-12-21T23:03:26.687Z,2.77
2018-12-21T23:05:56.335Z,2.87
2018-12-21T23:08:26.120Z,2.69
2018-12-21T23:10:55.910Z,2.79
2018-12-21T23:13:25.735Z,2.73
2018-12-21T23:15:55.505Z,2.76
2018-12-21T23:18:25.140Z,2.60
2018-12-21T23:20:54.909Z,2.69
2018-12-21T23:23:24.652Z,2.71
2018-12-21T23:25:54.384Z,2.35
2018-12-21T23:28:24.089Z,2.19
2018-12-21T23:30:53.820Z,2.24
2018-12-21T23:33:23.545Z,2.08
2018-12-21T23:35:53.131Z,1.89
2018-12-21T23:38:22.877Z,2.08
2018-12-21T23:40:52.711Z,2.10
2018-12-21T23:43:22.463Z,1.87
2018-12-21T23:45:52.140Z,1.89
2018-12-21T23:48:21.904Z,1.58
2018-12-21T23:50:51.658Z,2.01
2018-12-21T23:53:21.517Z,2.09
2018-12-21T23:55:51.273Z,2.24
2018-12-21T23:58:21.080Z,2.23
