createdAt,value
2024-05-09T00:03:10.820Z,99.90
2024-05-09T00:07:16.610Z,99.90
2024-05-09T00:11:24.070Z,99.90
2024-05-09T00:15:28.930Z,99.90
2024-05-09T00:19:34.007Z,99.90
2024-05-09T00:23:38.867Z,99.90
2024-05-09T00:27:46.192Z,99.90
2024-05-09T00:31:51.097Z,99.90
2024-05-09T00:35:55.848Z,99.90
2024-05-09T00:40:09.584Z,99.90
2024-05-09T00:44:19.692Z,99.90
2024-05-09T00:48:24.489Z,99.90
2024-05-09T00:52:30.438Z,99.90
2024-05-09T00:56:36.918Z,99.90
2024-05-09T01:00:44.681Z,99.90
2024-05-09T01:04:49.758Z,99.90
2024-05-09T01:08:54.923Z,99.90
2024-05-09T01:13:05.035Z,99.90
2024-05-09T01:17:17.126Z,99.90
2024-05-09T01:21:22.098Z,99.90
2024-05-09T01:25:36.473Z,99.90
2024-05-09T01:29:53.445Z,99.90
2024-05-09T01:33:58.553Z,99.90
2024-05-09T01:38:03.431Z,99.90
2024-05-09T01:42:11.213Z,99.90
2024-05-09T01:46:17.093Z,99.90
2024-05-09T01:50:33.234Z,99.90
2024-05-09T01:54:42.482Z,99.90
2024-05-09T01:58:49.865Z,99.90
2024-05-09T02:02:54.952Z,99.90
2024-05-09T02:06:59.944Z,99.90
2024-05-09T02:11:04.799Z,99.90
2024-05-09T02:15:12.274Z,99.90
2024-05-09T02:19:17.245Z,99.90
2024-05-09T02:23:22.435Z,99.90
2024-05-09T02:27:27.157Z,99.90
2024-05-09T02:31:34.390Z,99.90
2024-05-09T02:35:39.066Z,99.90
2024-05-09T02:39:43.664Z,99.90
2024-05-09T02:43:48.447Z,99.90
2024-05-09T02:47:56.004Z,99.90
2024-05-09T02:52:00.891Z,99.90
2024-05-09T02:56:05.666Z,99.90
2024-05-09T03:00:18.492Z,99.90
2024-05-09T03:04:30.012Z,99.90
2024-05-09T03:08:34.831Z,99.90
2024-05-09T03:12:39.644Z,99.90
2024-05-09T03:16:44.742Z,99.90
2024-05-09T03:20:52.124Z,99.90
2024-05-09T03:24:54.332Z,99.90
2024-05-09T03:28:59.031Z,99.90
2024-05-09T03:33:01.315Z,99.90
2024-05-09T03:37:08.823Z,99.90
2024-05-09T03:41:15.185Z,99.90
2024-05-09T03:45:19.950Z,99.90
2024-05-09T03:49:25.210Z,99.90
2024-05-09T03:53:32.717Z,99.90
2024-05-09T03:57:39.167Z,99.90
2024-05-09T04:01:44.391Z,99.90
2024-05-09T04:05:49.219Z,99.90
2024-05-09T04:09:56.531Z,99.90
2024-05-09T04:14:01.139Z,99.90
2024-05-09T04:18:06.185Z,99.90
2024-05-09T04:22:11.984Z,99.90
2024-05-09T04:26:19.338Z,99.90
2024-05-09T04:30:34.324Z,99.90
2024-05-09T04:34:43.418Z,99.90
2024-05-09T04:38:48.349Z,99.90
2024-05-09T04:42:55.714Z,99.90
2024-05-09T04:47:00.661Z,99.90
2024-05-09T04:51:06.054Z,99.90
2024-05-09T04:55:11.062Z,99.90
2024-05-09T04:59:18.422Z,99.90
2024-05-09T05:03:23.277Z,99.90
2024-05-09T05:07:28.201Z,99.90
2024-05-09T05:11:32.962Z,99.90
2024-05-09T05:15:37.703Z,99.90
2024-05-09T05:19:46.347Z,99.90
2024-05-09T05:23:51.172Z,99.90
2024-05-09T05:27:55.833Z,99.90
2024-05-09T05:32:03.338Z,99.90
2024-05-09T05:36:09.280Z,99.90
2024-05-09T05:40:24.763Z,99.90
2024-05-09T05:44:33.378Z,97.40
2024-05-09T05:48:40.871Z,97.10
2024-05-09T05:52:45.799Z,96.10
2024-05-09T05:56:50.502Z,96.50
2024-05-09T06:00:56.230Z,96.80
2024-05-09T06:05:03.582Z,97.50
2024-05-09T06:09:08.275Z,98.20
2024-05-09T06:13:14.246Z,98.40
2024-05-09T06:17:19.457Z,98.70
2024-05-09T06:21:26.747Z,98.80
2024-05-09T06:25:31.523Z,99.90
2024-05-09T06:29:35.971Z,98.60
2024-05-09T06:37:48.926Z,98.80
2024-05-09T06:41:53.721Z,98.70
2024-05-09T06:45:58.357Z,98.50
2024-05-09T06:50:03.736Z,98.00
2024-05-09T06:54:12.314Z,97.60
2024-05-09T07:02:22.116Z,99.90
2024-05-09T07:06:26.813Z,96.70
2024-05-09T07:10:35.647Z,96.60
2024-05-09T07:14:41.117Z,96.70
2024-05-09T07:18:55.327Z,96.20
2024-05-09T07:23:01.041Z,94.00
2024-05-09T07:27:08.431Z,92.80
2024-05-09T07:31:13.778Z,90.20
2024-05-09T07:35:18.412Z,86.70
2024-05-09T07:39:23.442Z,81.50
2024-05-09T07:43:30.715Z,76.30
2024-05-09T07:48:57.782Z,74.60
2024-05-09T07:53:27.121Z,72.50
2024-05-09T08:01:02.719Z,71.10
2024-05-09T08:05:08.359Z,70.20
2024-05-09T08:09:16.658Z,69.50
2024-05-09T08:13:24.119Z,70.00
2024-05-09T08:17:31.453Z,67.50
2024-05-09T08:21:36.235Z,70.10
2024-05-09T08:25:43.761Z,68.00
2024-05-09T08:29:48.501Z,65.40
2024-05-09T08:33:56.681Z,61.90
2024-05-09T08:38:01.823Z,62.20
2024-05-09T08:42:08.769Z,62.00
2024-05-09T08:46:15.125Z,59.90
2024-05-09T08:50:32.287Z,60.00
2024-05-09T08:54:43.273Z,59.20
2024-05-09T09:02:54.725Z,83.10
2024-05-09T09:07:03.556Z,59.80
2024-05-09T09:11:08.884Z,56.30
2024-05-09T09:15:13.849Z,57.00
2024-05-09T09:19:18.688Z,54.40
2024-05-09T09:23:27.923Z,55.00
2024-05-09T09:27:32.666Z,54.10
2024-05-09T09:31:39.330Z,54.20
2024-05-09T09:35:44.071Z,54.10
2024-05-09T09:39:52.591Z,55.60
2024-05-09T09:43:59.669Z,55.10
2024-05-09T09:48:05.409Z,54.20
2024-05-09T09:52:11.345Z,52.70
2024-05-09T09:56:21.330Z,52.10
2024-05-09T10:00:33.038Z,52.20
2024-05-09T10:04:39.625Z,52.00
2024-05-09T10:08:42.366Z,52.20
2024-05-09T10:13:00.514Z,52.50
2024-05-09T10:17:08.733Z,51.90
2024-05-09T10:21:20.118Z,51.50
2024-05-09T10:25:25.372Z,51.30
2024-05-09T10:29:32.782Z,51.10
2024-05-09T10:33:41.662Z,51.50
2024-05-09T10:37:46.837Z,50.30
2024-05-09T10:41:52.182Z,50.10
2024-05-09T10:45:56.987Z,50.30
2024-05-09T10:50:02.101Z,49.80
2024-05-09T10:54:07.829Z,50.90
2024-05-09T10:58:19.915Z,50.80
2024-05-09T11:02:24.833Z,50.40
2024-05-09T11:06:29.781Z,50.50
2024-05-09T11:10:34.962Z,50.70
2024-05-09T11:14:39.756Z,50.30
2024-05-09T11:18:47.364Z,51.80
2024-05-09T11:22:54.992Z,51.00
2024-05-09T11:27:00.071Z,50.70
2024-05-09T11:31:10.167Z,50.40
2024-05-09T11:35:18.188Z,51.60
2024-05-09T11:39:23.018Z,50.10
2024-05-09T11:43:27.881Z,49.70
2024-05-09T11:47:33.348Z,49.10
2024-05-09T11:51:38.291Z,49.50
2024-05-09T11:55:43.316Z,47.60
2024-05-09T11:59:48.214Z,48.90
2024-05-09T12:03:54.977Z,48.80
2024-05-09T12:08:02.890Z,47.80
2024-05-09T12:12:08.379Z,48.20
2024-05-09T12:16:13.510Z,47.80
2024-05-09T12:20:28.091Z,48.70
2024-05-09T12:24:40.436Z,48.00
2024-05-09T12:28:45.775Z,48.10
2024-05-09T12:32:50.630Z,48.60
2024-05-09T12:36:55.721Z,47.40
2024-05-09T12:41:03.474Z,48.00
2024-05-09T12:45:20.978Z,47.90
2024-05-09T12:49:27.450Z,47.80
2024-05-09T12:53:32.393Z,47.90
2024-05-09T12:57:39.715Z,47.90
2024-05-09T13:01:44.362Z,48.00
2024-05-09T13:05:49.568Z,48.30
2024-05-09T13:09:54.621Z,47.90
2024-05-09T13:14:02.097Z,47.20
2024-05-09T13:18:07.801Z,47.60
2024-05-09T13:22:12.749Z,46.90
2024-05-09T13:26:17.502Z,47.00
2024-05-09T13:30:33.749Z,46.30
2024-05-09T13:34:43.582Z,47.20
2024-05-09T13:38:48.510Z,48.40
2024-05-09T13:42:53.176Z,49.00
2024-05-09T13:47:00.807Z,48.30
2024-05-09T13:51:05.631Z,48.40
2024-05-09T13:55:10.924Z,46.90
2024-05-09T13:59:15.870Z,46.10
2024-05-09T14:03:24.652Z,46.40
2024-05-09T14:07:29.368Z,52.90
2024-05-09T14:11:34.026Z,45.30
2024-05-09T14:15:38.969Z,45.10
2024-05-09T14:19:46.362Z,43.80
2024-05-09T14:23:51.081Z,43.10
2024-05-09T14:27:55.979Z,43.10
2024-05-09T14:32:00.954Z,54.10
2024-05-09T14:36:08.770Z,41.00
2024-05-09T14:40:25.968Z,41.00
2024-05-09T14:44:35.894Z,41.90
2024-05-09T14:48:41.002Z,43.00
2024-05-09T14:52:48.417Z,41.10
2024-05-09T14:56:54.819Z,41.40
2024-05-09T15:00:59.787Z,41.10
2024-05-09T15:05:06.924Z,40.90
2024-05-09T15:09:14.288Z,40.00
2024-05-09T15:13:19.037Z,40.30
2024-05-09T15:17:23.853Z,40.10
2024-05-09T15:21:28.602Z,40.80
2024-05-09T15:25:36.838Z,40.60
2024-05-09T15:29:42.220Z,40.70
2024-05-09T15:33:46.910Z,40.80
2024-05-09T15:37:51.717Z,40.00
2024-05-09T15:41:59.657Z,40.30
2024-05-09T15:46:04.767Z,40.80
2024-05-09T15:50:14.746Z,40.10
2024-05-09T15:54:25.622Z,40.00
2024-05-09T15:58:33.108Z,40.30
2024-05-09T16:02:37.848Z,40.20
2024-05-09T16:06:46.892Z,40.40
2024-05-09T16:10:51.750Z,40.90
2024-05-09T16:14:59.088Z,40.70
2024-05-09T16:19:03.776Z,40.40
2024-05-09T16:23:09.129Z,41.00
2024-05-09T16:27:14.368Z,41.30
2024-05-09T16:31:21.658Z,42.70
2024-05-09T16:35:26.272Z,42.00
2024-05-09T16:39:30.981Z,42.90
2024-05-09T16:43:35.963Z,42.10
2024-05-09T16:47:43.331Z,42.70
2024-05-09T16:51:48.105Z,43.40
2024-05-09T16:55:52.828Z,43.80
2024-05-09T16:59:57.618Z,45.00
2024-05-09T17:04:05.142Z,45.20
2024-05-09T17:08:10.836Z,45.10
2024-05-09T17:12:15.641Z,45.00
2024-05-09T17:16:20.996Z,45.50
2024-05-09T17:20:33.276Z,46.80
2024-05-09T17:24:40.802Z,46.70
2024-05-09T17:28:45.661Z,46.50
2024-05-09T17:32:50.689Z,46.80
2024-05-09T17:36:58.354Z,47.40
2024-05-09T17:41:03.400Z,49.30
2024-05-09T17:45:19.328Z,50.10
2024-05-09T17:49:24.264Z,50.80
2024-05-09T17:53:31.762Z,51.00
2024-05-09T17:57:37.327Z,51.30
2024-05-09T18:01:43.253Z,51.20
2024-05-09T18:05:50.874Z,52.00
2024-05-09T18:09:58.454Z,52.80
2024-05-09T18:14:06.088Z,53.50
2024-05-09T18:18:12.036Z,54.20
2024-05-09T18:22:17.528Z,55.00
2024-05-09T18:26:24.953Z,55.90
2024-05-09T18:30:34.775Z,56.20
2024-05-09T18:34:41.311Z,56.10
2024-05-09T18:38:46.428Z,56.40
2024-05-09T18:42:54.464Z,56.90
2024-05-09T18:47:01.948Z,56.90
2024-05-09T18:51:09.984Z,58.20
2024-05-09T18:55:16.301Z,57.80
2024-05-09T18:59:23.837Z,58.60
2024-05-09T19:03:28.751Z,58.50
2024-05-09T19:07:33.827Z,58.90
2024-05-09T19:11:40.206Z,60.10
2024-05-09T19:15:47.856Z,61.40
2024-05-09T19:19:52.776Z,62.70
2024-05-09T19:24:06.179Z,62.90
2024-05-09T19:33:23.235Z,64.10
2024-05-09T19:37:57.687Z,64.60
2024-05-09T19:42:07.338Z,63.70
2024-05-09T19:47:05.982Z,65.70
2024-05-09T19:51:30.025Z,65.60
2024-05-09T19:55:55.959Z,66.70
2024-05-09T20:00:32.440Z,67.30
2024-05-09T20:05:07.584Z,68.20
2024-05-09T20:14:14.626Z,69.00
2024-05-09T20:18:25.947Z,69.10
2024-05-09T20:22:55.088Z,69.60
2024-05-09T20:27:26.162Z,70.90
2024-05-09T20:31:40.743Z,73.30
2024-05-09T20:36:17.413Z,73.50
2024-05-09T20:40:51.202Z,74.80
2024-05-09T20:45:42.307Z,76.10
2024-05-09T20:50:44.573Z,77.90
2024-05-09T20:55:40.004Z,79.10
2024-05-09T21:00:18.853Z,81.50
2024-05-09T21:04:27.598Z,82.90
2024-05-09T21:08:32.464Z,84.70
2024-05-09T21:12:37.224Z,85.90
2024-05-09T21:16:44.802Z,86.90
2024-05-09T21:20:49.633Z,88.60
2024-05-09T21:24:54.332Z,90.00
2024-05-09T21:28:59.135Z,90.60
2024-05-09T21:33:06.838Z,91.40
2024-05-09T21:37:11.796Z,91.80
2024-05-09T21:41:16.593Z,92.30
2024-05-09T21:45:19.306Z,92.90
2024-05-09T21:49:26.649Z,93.50
2024-05-09T21:53:31.905Z,93.70
2024-05-09T21:57:37.051Z,93.40
2024-05-09T22:06:12.910Z,94.50
2024-05-09T22:10:25.658Z,94.50
2024-05-09T22:14:34.890Z,94.90
2024-05-09T22:18:37.184Z,94.70
2024-05-09T22:22:44.569Z,94.80
2024-05-09T22:26:52.114Z,95.80
2024-05-09T22:30:57.199Z,96.20
2024-05-09T22:35:02.008Z,96.60
2024-05-09T22:39:09.712Z,96.60
2024-05-09T22:43:14.658Z,96.80
2024-05-09T22:47:31.621Z,97.30
2024-05-09T22:51:38.807Z,97.50
2024-05-09T22:55:46.119Z,97.40
2024-05-09T22:59:50.873Z,97.50
2024-05-09T23:03:55.819Z,98.10
2024-05-09T23:08:00.861Z,98.40
2024-05-09T23:12:09.176Z,98.10
2024-05-09T23:16:11.609Z,98.40
2024-05-09T23:20:25.918Z,98.50
2024-05-09T23:24:35.569Z,98.90
2024-05-09T23:28:43.053Z,99.10
2024-05-09T23:32:47.761Z,98.90
2024-05-09T23:36:52.706Z,98.80
2024-05-09T23:40:57.526Z,99.10
2024-05-09T23:45:04.932Z,99.10
2024-05-09T23:49:11.309Z,99.20
2024-05-09T23:53:16.456Z,99.60
2024-05-09T23:57:21.091Z,99.90
