createdAt,value
2018-03-06T00:00:50.705Z,29.60
2018-03-06T00:03:18.488Z,30.50
2018-03-06T00:05:46.154Z,28.43
2018-03-06T00:08:13.914Z,27.73
2018-03-06T00:10:41.621Z,28.43
2018-03-06T00:13:09.501Z,24.57
2018-03-06T00:15:37.129Z,19.70
2018-03-06T00:18:04.954Z,28.63
2018-03-06T00:20:32.617Z,29.90
2018-03-06T00:23:00.241Z,28.67
2018-03-06T00:25:28.084Z,31.73
2018-03-06T00:45:11.640Z,28.90
2018-03-06T00:47:39.419Z,29.20
2018-03-06T00:50:07.088Z,25.17
2018-03-06T00:52:34.930Z,30.03
2018-03-06T01:12:20.129Z,28.20
2018-03-06T01:14:48.041Z,29.87
2018-03-06T01:17:15.822Z,31.23
2018-03-06T01:19:43.496Z,36.10
2018-03-06T01:22:11.377Z,29.40
2018-03-06T01:24:39.043Z,33.27
2018-03-06T01:27:06.716Z,31.87
2018-03-06T01:29:34.499Z,34.77
2018-03-06T01:49:19.085Z,38.63
2018-03-06T01:51:58.834Z,31.67
2018-03-06T01:54:26.617Z,35.00
2018-03-06T01:56:54.288Z,33.73
2018-03-06T02:16:38.871Z,35.00
2018-03-06T02:19:06.645Z,33.33
2018-03-06T02:21:34.381Z,35.30
2018-03-06T02:24:02.094Z,37.93
2018-03-06T02:26:29.735Z,37.10
2018-03-06T02:46:15.468Z,30.60
2018-03-06T02:48:43.128Z,30.07
2018-03-06T02:51:10.741Z,37.03
2018-03-06T02:53:38.515Z,41.90
2018-03-06T03:13:21.751Z,40.00
2018-03-06T03:15:49.354Z,35.30
2018-03-06T03:18:17.227Z,37.00
2018-03-06T03:20:44.996Z,37.83
2018-03-06T03:23:12.680Z,43.20
2018-03-06T03:42:57.652Z,37.27
2018-03-06T03:45:25.262Z,42.63
2018-03-06T03:47:52.904Z,42.77
2018-03-06T03:50:20.524Z,33.00
2018-03-06T03:52:48.143Z,39.87
2018-03-06T03:55:15.816Z,42.97
2018-03-06T04:14:59.792Z,44.60
2018-03-06T04:17:27.474Z,41.27
2018-03-06T04:19:55.081Z,41.33
2018-03-06T04:22:22.692Z,41.03
2018-03-06T04:24:50.601Z,42.30
2018-03-06T04:27:18.263Z,53.10
2018-03-06T04:29:46.055Z,43.23
2018-03-06T04:32:13.890Z,40.60
2018-03-06T04:34:41.581Z,39.27
2018-03-06T04:37:09.186Z,42.17
2018-03-06T04:39:36.960Z,53.20
2018-03-06T04:59:22.609Z,53.80
2018-03-06T05:01:50.387Z,52.50
2018-03-06T05:04:18.000Z,56.47
2018-03-06T05:06:45.686Z,61.23
2018-03-06T05:09:13.412Z,51.07
2018-03-06T05:11:41.015Z,55.43
2018-03-06T05:14:08.740Z,55.47
2018-03-06T05:16:36.371Z,51.83
2018-03-06T05:19:04.160Z,54.80
2018-03-06T05:21:32.056Z,59.23
2018-03-06T05:23:59.823Z,50.97
2018-03-06T05:26:27.710Z,53.03
2018-03-06T05:28:55.395Z,51.63
2018-03-06T05:31:23.037Z,54.33
2018-03-06T05:33:50.719Z,51.93
2018-03-06T05:36:18.513Z,74.57
2018-03-06T05:38:46.141Z,57.50
2018-03-06T05:41:13.783Z,59.17
2018-03-06T05:43:41.385Z,54.67
2018-03-06T05:46:09.109Z,51.03
2018-03-06T05:48:36.951Z,60.93
2018-03-06T05:51:04.570Z,70.97
2018-03-06T05:53:32.360Z,60.50
2018-03-06T05:56:00.073Z,75.47
2018-03-06T05:58:27.782Z,62.60
2018-03-06T06:00:55.463Z,65.17
2018-03-06T06:03:23.074Z,53.03
2018-03-06T06:05:50.828Z,56.70
2018-03-06T06:08:18.496Z,52.00
2018-03-06T06:10:46.160Z,48.50
2018-03-06T06:13:14.015Z,49.33
2018-03-06T06:15:42.538Z,55.17
2018-03-06T06:18:10.328Z,51.50
2018-03-06T06:20:37.992Z,52.67
2018-03-06T06:23:05.678Z,55.67
2018-03-06T06:25:33.343Z,44.20
2018-03-06T06:28:01.013Z,52.90
2018-03-06T06:30:28.584Z,48.57
2018-03-06T06:32:56.270Z,62.50
2018-03-06T06:35:23.956Z,69.67
2018-03-06T06:37:51.733Z,68.17
2018-03-06T06:40:19.503Z,63.87
2018-03-06T06:42:47.239Z,70.83
2018-03-06T06:45:14.850Z,64.63
2018-03-06T06:47:42.485Z,62.07
2018-03-06T06:50:10.582Z,65.00
2018-03-06T06:52:38.401Z,49.77
2018-03-06T06:55:06.039Z,52.80
2018-03-06T06:57:33.641Z,60.37
2018-03-06T07:00:01.426Z,51.80
2018-03-06T07:02:29.143Z,50.33
2018-03-06T07:04:57.791Z,49.77
2018-03-06T07:07:25.469Z,44.90
2018-03-06T07:09:53.115Z,38.80
2018-03-06T07:12:20.688Z,45.13
2018-03-06T07:14:48.415Z,51.60
2018-03-06T07:17:16.180Z,42.17
2018-03-06T07:19:43.961Z,38.30
2018-03-06T07:22:11.840Z,43.53
2018-03-06T07:24:39.460Z,38.70
2018-03-06T07:27:07.293Z,38.47
2018-03-06T07:29:35.025Z,44.20
2018-03-06T07:32:02.635Z,44.03
2018-03-06T07:34:30.827Z,45.13
2018-03-06T07:36:58.421Z,48.70
2018-03-06T07:39:26.073Z,43.53
2018-03-06T07:41:53.843Z,43.43
2018-03-06T07:44:21.549Z,43.10
2018-03-06T07:46:49.195Z,37.10
2018-03-06T07:49:16.988Z,36.40
2018-03-06T07:51:44.557Z,44.93
2018-03-06T07:54:12.133Z,37.77
2018-03-06T07:56:39.804Z,39.23
2018-03-06T07:59:07.471Z,44.43
2018-03-06T08:01:35.096Z,49.07
2018-03-06T08:04:02.822Z,39.77
2018-03-06T08:06:30.667Z,34.07
2018-03-06T08:08:58.256Z,42.43
2018-03-06T08:11:25.956Z,41.37
2018-03-06T08:13:53.536Z,45.37
2018-03-06T08:16:21.260Z,39.90
2018-03-06T08:18:49.092Z,45.53
2018-03-06T08:21:16.669Z,44.20
2018-03-06T08:23:44.326Z,39.30
2018-03-06T08:26:12.227Z,42.53
2018-03-06T08:28:39.998Z,44.13
2018-03-06T08:31:07.572Z,39.30
2018-03-06T08:33:35.241Z,34.30
2018-03-06T08:36:02.913Z,46.00
2018-03-06T08:38:30.590Z,37.07
2018-03-06T08:40:57.482Z,38.43
2018-03-06T08:43:25.093Z,38.37
2018-03-06T08:45:52.674Z,43.40
2018-03-06T08:48:20.490Z,43.30
2018-03-06T08:50:48.145Z,44.07
2018-03-06T08:53:15.818Z,46.57
2018-03-06T08:55:43.571Z,41.10
2018-03-06T08:58:11.390Z,42.50
2018-03-06T09:00:39.049Z,41.40
2018-03-06T09:03:06.686Z,40.07
2018-03-06T09:05:34.412Z,42.90
2018-03-06T09:08:02.078Z,38.63
2018-03-06T09:10:29.868Z,40.47
2018-03-06T09:12:57.484Z,36.90
2018-03-06T09:15:25.115Z,45.47
2018-03-06T09:17:52.775Z,46.33
2018-03-06T09:20:20.467Z,42.93
2018-03-06T09:22:48.131Z,39.03
2018-03-06T09:25:15.878Z,35.03
2018-03-06T09:27:43.537Z,38.50
2018-03-06T09:30:11.180Z,43.40
2018-03-06T09:32:38.760Z,39.03
2018-03-06T09:35:06.519Z,43.10
2018-03-06T09:37:34.195Z,39.30
2018-03-06T09:40:01.820Z,42.63
2018-03-06T09:42:29.542Z,40.67
2018-03-06T09:44:57.212Z,35.93
2018-03-06T09:47:24.896Z,38.13
2018-03-06T09:49:52.567Z,43.23
2018-03-06T09:52:20.214Z,40.37
2018-03-06T09:54:47.922Z,36.33
2018-03-06T09:57:15.701Z,36.43
2018-03-06T09:59:43.284Z,36.63
2018-03-06T10:02:10.929Z,36.00
2018-03-06T10:04:38.730Z,35.57
2018-03-06T10:07:06.498Z,39.07
2018-03-06T10:09:34.072Z,39.50
2018-03-06T10:12:01.815Z,43.97
2018-03-06T10:14:29.545Z,39.40
2018-03-06T10:16:57.321Z,42.40
2018-03-06T10:19:24.912Z,46.30
2018-03-06T10:21:52.573Z,52.23
2018-03-06T10:24:20.233Z,38.60
2018-03-06T10:26:47.823Z,37.93
2018-03-06T10:29:15.584Z,47.30
2018-03-06T10:31:43.164Z,45.67
2018-03-06T10:34:10.824Z,43.60
2018-03-06T10:36:38.670Z,41.27
2018-03-06T10:39:06.347Z,45.20
2018-03-06T10:41:34.066Z,50.03
2018-03-06T10:44:01.733Z,40.67
2018-03-06T10:46:29.327Z,41.60
2018-03-06T10:48:57.084Z,38.90
2018-03-06T10:51:24.747Z,41.40
2018-03-06T10:53:52.326Z,48.70
2018-03-06T10:56:20.008Z,48.00
2018-03-06T10:58:47.798Z,37.93
2018-03-06T11:04:12.014Z,42.17
2018-03-06T11:06:39.690Z,46.33
2018-03-06T11:09:07.270Z,42.70
2018-03-06T11:11:34.846Z,35.03
2018-03-06T11:14:02.523Z,47.20
2018-03-06T11:16:30.190Z,43.80
2018-03-06T11:18:57.979Z,45.40
2018-03-06T11:21:25.651Z,41.77
2018-03-06T11:23:53.322Z,43.37
2018-03-06T11:26:20.911Z,48.57
2018-03-06T11:28:48.567Z,43.53
2018-03-06T11:31:16.177Z,47.23
2018-03-06T11:33:43.824Z,42.10
2018-03-06T11:36:11.502Z,39.23
2018-03-06T11:38:39.281Z,42.57
2018-03-06T11:41:06.870Z,40.37
2018-03-06T11:43:34.487Z,44.53
2018-03-06T11:46:02.196Z,40.00
2018-03-06T11:48:29.809Z,47.13
2018-03-06T11:50:57.656Z,58.03
2018-03-06T11:53:25.436Z,38.93
2018-03-06T11:55:53.111Z,46.83
2018-03-06T11:58:20.774Z,53.90
2018-03-06T12:00:48.363Z,48.90
2018-03-06T12:03:16.120Z,45.17
2018-03-06T12:05:43.803Z,41.50
2018-03-06T12:08:11.377Z,45.13
2018-03-06T12:10:39.266Z,40.90
2018-03-06T12:13:06.845Z,46.00
2018-03-06T12:15:34.517Z,42.63
2018-03-06T12:18:02.155Z,43.93
2018-03-06T12:20:29.864Z,43.67
2018-03-06T12:22:57.444Z,50.00
2018-03-06T12:25:25.106Z,42.30
2018-03-06T12:27:52.894Z,47.60
2018-03-06T12:30:20.671Z,47.13
2018-03-06T12:32:48.451Z,38.27
2018-03-06T12:35:16.036Z,47.73
2018-03-06T12:37:43.644Z,46.93
2018-03-06T12:40:11.274Z,35.27
2018-03-06T12:42:39.048Z,44.17
2018-03-06T12:45:06.699Z,41.50
2018-03-06T12:47:34.503Z,42.33
2018-03-06T12:50:02.172Z,41.40
2018-03-06T12:52:30.059Z,39.07
2018-03-06T12:54:57.703Z,39.53
2018-03-06T12:57:25.266Z,39.70
2018-03-06T12:59:52.980Z,44.03
2018-03-06T13:02:20.606Z,38.27
2018-03-06T13:04:48.184Z,45.37
2018-03-06T13:07:16.011Z,39.73
2018-03-06T13:09:43.794Z,40.03
2018-03-06T13:12:11.549Z,39.90
2018-03-06T13:14:39.297Z,41.73
2018-03-06T13:17:06.908Z,38.60
2018-03-06T13:19:34.582Z,39.63
2018-03-06T13:22:02.381Z,39.00
2018-03-06T13:24:30.144Z,35.80
2018-03-06T13:26:57.912Z,37.93
2018-03-06T13:29:25.588Z,35.00
2018-03-06T13:31:53.264Z,36.07
2018-03-06T13:34:21.057Z,38.97
2018-03-06T13:36:48.721Z,38.37
2018-03-06T13:39:16.507Z,34.70
2018-03-06T13:41:44.232Z,42.47
2018-03-06T13:44:11.962Z,42.80
2018-03-06T13:46:39.713Z,39.90
2018-03-06T13:49:07.520Z,38.80
2018-03-06T13:51:35.188Z,39.10
2018-03-06T13:54:02.920Z,41.67
2018-03-06T13:56:30.629Z,46.03
2018-03-06T13:58:58.284Z,40.67
2018-03-06T14:01:25.995Z,37.00
2018-03-06T14:03:53.582Z,37.90
2018-03-06T14:06:21.299Z,35.83
2018-03-06T14:08:48.926Z,37.80
2018-03-06T14:11:16.585Z,35.07
2018-03-06T14:13:44.218Z,35.47
2018-03-06T14:16:11.805Z,34.23
2018-03-06T14:18:39.521Z,31.73
2018-03-06T14:21:07.288Z,36.20
2018-03-06T14:23:34.964Z,34.90
2018-03-06T14:26:02.536Z,38.17
2018-03-06T14:28:30.209Z,38.87
2018-03-06T14:30:57.795Z,37.57
2018-03-06T14:33:25.458Z,38.73
2018-03-06T14:35:53.050Z,45.33
2018-03-06T14:38:20.636Z,36.43
2018-03-06T14:40:48.500Z,40.63
2018-03-06T14:43:16.086Z,38.47
2018-03-06T14:45:43.793Z,37.30
2018-03-06T14:48:11.435Z,35.43
2018-03-06T14:50:39.152Z,36.57
2018-03-06T14:53:06.728Z,39.17
2018-03-06T14:55:34.365Z,39.60
2018-03-06T14:58:02.123Z,34.80
2018-03-06T15:00:29.792Z,41.13
2018-03-06T15:02:57.469Z,37.40
2018-03-06T15:05:25.049Z,40.23
2018-03-06T15:07:52.828Z,33.70
2018-03-06T15:10:20.472Z,41.23
2018-03-06T15:12:48.226Z,38.77
2018-03-06T15:15:15.854Z,49.70
2018-03-06T15:17:43.638Z,36.20
2018-03-06T15:20:11.226Z,43.80
2018-03-06T15:22:38.861Z,38.10
2018-03-06T15:25:06.547Z,39.00
2018-03-06T15:27:34.152Z,41.03
2018-03-06T15:30:02.569Z,46.03
2018-03-06T15:32:30.230Z,39.73
2018-03-06T15:34:57.829Z,41.30
2018-03-06T15:37:25.412Z,44.20
2018-03-06T15:39:53.046Z,37.73
2018-03-06T15:42:20.677Z,44.27
2018-03-06T15:44:48.283Z,43.47
2018-03-06T15:47:15.937Z,48.10
2018-03-06T15:49:43.724Z,44.50
2018-03-06T15:52:11.324Z,41.07
2018-03-06T15:54:38.992Z,39.30
2018-03-06T15:57:06.631Z,41.43
2018-03-06T15:59:34.422Z,37.37
2018-03-06T16:02:02.263Z,44.67
2018-03-06T16:04:29.862Z,33.07
2018-03-06T16:06:57.481Z,40.07
2018-03-06T16:09:25.137Z,39.73
2018-03-06T16:11:52.904Z,36.50
2018-03-06T16:14:20.484Z,35.37
2018-03-06T16:16:48.127Z,39.10
2018-03-06T16:19:15.850Z,38.87
2018-03-06T16:21:43.505Z,34.00
2018-03-06T16:24:11.175Z,33.23
2018-03-06T16:26:38.961Z,33.80
2018-03-06T16:29:06.624Z,36.80
2018-03-06T16:31:34.207Z,39.20
2018-03-06T16:34:01.822Z,35.30
2018-03-06T16:36:29.505Z,34.83
2018-03-06T16:38:57.124Z,38.43
2018-03-06T16:41:24.722Z,33.33
2018-03-06T16:43:52.379Z,39.60
2018-03-06T16:46:19.969Z,33.93
2018-03-06T16:48:47.574Z,39.03
2018-03-06T16:51:15.305Z,36.90
2018-03-06T16:53:43.003Z,43.60
2018-03-06T16:56:10.758Z,34.63
2018-03-06T16:58:38.536Z,37.90
2018-03-06T17:01:06.164Z,44.27
2018-03-06T17:03:33.994Z,38.17
2018-03-06T17:06:01.826Z,35.70
2018-03-06T17:08:29.544Z,41.50
2018-03-06T17:10:57.128Z,42.63
2018-03-06T17:13:24.792Z,40.43
2018-03-06T17:15:52.419Z,44.77
2018-03-06T17:18:20.047Z,51.30
2018-03-06T17:20:47.677Z,38.90
2018-03-06T17:23:15.337Z,45.63
2018-03-06T17:25:42.916Z,47.27
2018-03-06T17:28:10.570Z,48.33
2018-03-06T17:30:38.218Z,47.20
2018-03-06T17:33:05.850Z,46.77
2018-03-06T17:35:33.479Z,47.40
2018-03-06T17:38:01.161Z,44.03
2018-03-06T17:40:28.808Z,47.57
2018-03-06T17:42:56.385Z,51.60
2018-03-06T17:45:24.067Z,45.80
2018-03-06T17:47:51.723Z,48.77
2018-03-06T17:50:19.326Z,54.90
2018-03-06T17:52:47.096Z,53.30
2018-03-06T17:55:14.754Z,51.33
2018-03-06T17:57:42.344Z,55.53
2018-03-06T18:00:10.117Z,55.80
2018-03-06T18:02:37.714Z,53.27
2018-03-06T18:05:05.422Z,63.53
2018-03-06T18:07:33.144Z,50.80
2018-03-06T18:10:00.926Z,56.47
2018-03-06T18:12:28.600Z,52.33
2018-03-06T18:14:56.290Z,59.73
2018-03-06T18:17:23.953Z,60.77
2018-03-06T18:19:51.627Z,67.73
2018-03-06T18:22:19.406Z,60.10
2018-03-06T18:24:47.081Z,60.00
2018-03-06T18:27:14.744Z,59.70
2018-03-06T18:29:42.436Z,55.67
2018-03-06T18:32:10.212Z,60.60
2018-03-06T18:34:37.977Z,69.70
2018-03-06T18:37:05.646Z,62.97
2018-03-06T18:39:33.329Z,65.77
2018-03-06T18:42:01.118Z,64.63
2018-03-06T18:44:28.892Z,66.00
2018-03-06T18:46:56.509Z,59.00
2018-03-06T18:49:24.345Z,61.07
2018-03-06T18:51:51.993Z,63.60
2018-03-06T18:54:19.685Z,58.27
2018-03-06T18:56:47.583Z,61.10
2018-03-06T18:59:15.243Z,62.20
2018-03-06T19:02:14.482Z,67.60
2018-03-06T19:04:54.235Z,62.57
2018-03-06T19:07:21.962Z,72.97
2018-03-06T19:09:49.793Z,69.27
2018-03-06T19:12:17.466Z,70.17
2018-03-06T19:14:46.082Z,70.33
2018-03-06T19:17:13.947Z,67.57
2018-03-06T19:19:41.614Z,68.67
2018-03-06T19:22:09.396Z,72.70
2018-03-06T19:24:37.071Z,72.43
2018-03-06T19:27:04.740Z,75.37
2018-03-06T19:29:32.422Z,74.87
2018-03-06T19:32:00.124Z,71.30
2018-03-06T19:34:27.990Z,77.80
2018-03-06T19:36:55.617Z,68.70
2018-03-06T19:39:24.269Z,73.80
2018-03-06T19:41:52.135Z,66.90
2018-03-06T19:44:19.820Z,65.00
2018-03-06T19:46:47.591Z,63.60
2018-03-06T19:49:15.204Z,80.40
2018-03-06T19:51:42.941Z,68.10
2018-03-06T19:54:10.818Z,69.07
2018-03-06T19:56:38.487Z,71.93
2018-03-06T19:59:06.676Z,65.47
2018-03-06T20:01:34.549Z,69.13
2018-03-06T20:04:02.239Z,69.23
2018-03-06T20:06:29.910Z,65.93
2018-03-06T20:08:58.192Z,70.10
2018-03-06T20:11:25.941Z,67.27
2018-03-06T20:13:53.513Z,79.57
2018-03-06T20:16:21.331Z,65.53
2018-03-06T20:18:54.532Z,78.13
2018-03-06T20:21:22.213Z,63.50
2018-03-06T20:23:49.801Z,71.77
2018-03-06T20:26:17.564Z,80.73
2018-03-06T20:28:45.221Z,75.63
2018-03-06T20:31:18.498Z,65.87
2018-03-06T20:33:46.137Z,68.90
2018-03-06T20:36:13.721Z,69.93
2018-03-06T20:38:47.118Z,73.17
2018-03-06T20:41:14.938Z,73.47
2018-03-06T20:43:42.557Z,77.60
2018-03-06T20:46:15.971Z,72.83
2018-03-06T20:48:43.752Z,77.30
2018-03-06T20:51:11.482Z,71.00
2018-03-06T20:53:44.732Z,73.03
2018-03-06T20:56:12.367Z,71.70
2018-03-06T20:58:39.992Z,79.90
2018-03-06T21:01:07.657Z,73.07
2018-03-06T21:03:35.388Z,72.43
2018-03-06T21:06:03.051Z,82.97
2018-03-06T21:08:30.623Z,70.63
2018-03-06T21:10:58.361Z,76.63
2018-03-06T21:13:26.033Z,72.53
2018-03-06T21:15:53.771Z,83.73
2018-03-06T21:18:21.345Z,81.77
2018-03-06T21:20:49.170Z,80.40
2018-03-06T21:23:16.844Z,77.17
2018-03-06T21:25:44.617Z,72.43
2018-03-06T21:28:12.410Z,81.47
2018-03-06T21:30:40.117Z,74.20
2018-03-06T21:33:07.846Z,69.30
2018-03-06T21:35:35.574Z,76.13
2018-03-06T21:38:03.188Z,78.53
2018-03-06T21:40:30.874Z,82.03
2018-03-06T21:42:58.487Z,71.73
2018-03-06T21:45:26.082Z,76.87
2018-03-06T21:47:53.713Z,72.27
2018-03-06T21:50:21.473Z,91.83
2018-03-06T21:52:49.139Z,76.07
2018-03-06T21:55:16.826Z,75.17
2018-03-06T21:57:44.425Z,80.87
2018-03-06T22:00:12.180Z,78.37
2018-03-06T22:02:39.943Z,74.80
2018-03-06T22:05:07.634Z,74.90
2018-03-06T22:07:35.310Z,72.43
2018-03-06T22:10:02.957Z,79.63
2018-03-06T22:12:30.523Z,76.10
2018-03-06T22:14:58.228Z,73.63
2018-03-06T22:17:25.955Z,80.57
2018-03-06T22:19:53.579Z,72.90
2018-03-06T22:22:21.361Z,71.40
2018-03-06T22:24:49.122Z,71.17
2018-03-06T22:27:16.809Z,72.03
2018-03-06T22:29:44.473Z,72.53
2018-03-06T22:32:12.165Z,69.70
2018-03-06T22:34:39.822Z,65.90
2018-03-06T22:37:07.618Z,73.10
2018-03-06T22:39:35.402Z,72.93
2018-03-06T22:42:03.176Z,61.90
2018-03-06T22:44:31.462Z,61.47
2018-03-06T22:46:59.122Z,67.53
2018-03-06T22:49:26.919Z,63.70
2018-03-06T22:51:54.491Z,59.03
2018-03-06T22:54:22.165Z,67.83
2018-03-06T22:56:49.841Z,64.90
2018-03-06T22:59:17.624Z,73.33
2018-03-06T23:01:45.239Z,63.77
2018-03-06T23:04:12.854Z,71.77
2018-03-06T23:06:40.537Z,75.43
2018-03-06T23:09:08.320Z,82.43
2018-03-06T23:11:35.904Z,76.13
2018-03-06T23:14:03.589Z,75.30
2018-03-06T23:16:31.229Z,77.83
2018-03-06T23:18:58.802Z,74.13
2018-03-06T23:21:26.494Z,67.90
2018-03-06T23:23:54.065Z,74.57
2018-03-06T23:26:21.729Z,79.70
2018-03-06T23:28:49.521Z,76.93
2018-03-06T23:31:17.101Z,76.57
2018-03-06T23:33:44.770Z,72.63
2018-03-06T23:36:12.437Z,76.30
2018-03-06T23:38:40.108Z,77.63
2018-03-06T23:41:07.849Z,81.87
2018-03-06T23:43:35.678Z,78.00
2018-03-06T23:46:03.327Z,87.60
2018-03-06T23:48:31.021Z,103.77
2018-03-06T23:50:58.656Z,69.80
2018-03-06T23:53:26.262Z,73.53
2018-03-06T23:55:53.940Z,73.67
2018-03-06T23:58:21.618Z,74.97
