createdAt,value
2023-03-24T00:01:27.300Z,1.80
2023-03-24T00:03:53.843Z,1.87
2023-03-24T00:06:23.099Z,2.00
2023-03-24T00:08:49.731Z,2.10
2023-03-24T00:11:18.590Z,2.00
2023-03-24T00:13:47.052Z,1.70
2023-03-24T00:16:14.143Z,2.10
2023-03-24T00:18:41.082Z,2.00
2023-03-24T00:21:08.738Z,1.80
2023-03-24T00:23:35.305Z,1.90
2023-03-24T00:26:05.072Z,1.90
2023-03-24T00:28:33.490Z,2.00
2023-03-24T00:31:02.183Z,1.90
2023-03-24T00:33:31.769Z,1.53
2023-03-24T00:35:59.508Z,2.23
2023-03-24T00:38:26.704Z,1.80
2023-03-24T00:40:53.416Z,2.63
2023-03-24T00:43:20.279Z,2.27
2023-03-24T00:45:46.995Z,2.50
2023-03-24T00:48:18.337Z,2.00
2023-03-24T00:50:46.135Z,1.77
2023-03-24T00:53:15.708Z,2.40
2023-03-24T00:55:42.807Z,1.80
2023-03-24T00:58:09.624Z,1.63
2023-03-24T01:00:42.145Z,1.97
2023-03-24T01:03:09.689Z,1.83
2023-03-24T01:05:39.302Z,1.70
2023-03-24T01:08:07.467Z,1.73
2023-03-24T01:10:35.817Z,1.53
2023-03-24T01:13:03.078Z,1.90
2023-03-24T01:15:33.996Z,1.77
2023-03-24T01:18:02.425Z,2.23
2023-03-24T01:20:33.546Z,2.00
2023-03-24T01:23:01.008Z,2.37
2023-03-24T01:25:32.949Z,2.10
2023-03-24T01:28:03.451Z,2.10
2023-03-24T01:30:44.366Z,2.10
2023-03-24T01:33:16.466Z,1.63
2023-03-24T01:38:27.644Z,2.20
2023-03-24T01:41:04.392Z,1.27
2023-03-24T01:43:32.553Z,2.17
2023-03-24T01:46:16.146Z,1.93
2023-03-24T01:49:02.907Z,2.03
2023-03-24T01:51:38.169Z,1.77
2023-03-24T01:54:17.419Z,1.73
2023-03-24T01:56:51.556Z,2.87
2023-03-24T01:59:27.614Z,1.80
2023-03-24T02:02:16.490Z,2.20
2023-03-24T02:04:59.841Z,1.73
2023-03-24T02:07:59.346Z,1.77
2023-03-24T02:10:29.702Z,1.80
2023-03-24T02:12:56.963Z,2.30
2023-03-24T02:15:31.381Z,1.80
2023-03-24T02:18:18.644Z,1.60
2023-03-24T02:21:15.237Z,2.00
2023-03-24T02:23:47.965Z,1.80
2023-03-24T02:26:27.847Z,2.37
2023-03-24T02:29:00.931Z,1.83
2023-03-24T02:31:50.992Z,1.50
2023-03-24T02:34:18.846Z,1.50
2023-03-24T02:37:11.133Z,2.57
2023-03-24T02:39:51.966Z,1.80
2023-03-24T02:42:44.661Z,1.97
2023-03-24T02:45:17.799Z,2.33
2023-03-24T02:47:57.351Z,2.03
2023-03-24T02:50:33.120Z,1.87
2023-03-24T02:53:18.990Z,2.10
2023-03-24T02:56:15.910Z,2.13
2023-03-24T02:58:54.827Z,2.80
2023-03-24T03:01:36.523Z,2.50
2023-03-24T03:04:38.604Z,2.20
2023-03-24T03:07:19.147Z,1.87
2023-03-24T03:10:01.839Z,1.70
2023-03-24T03:12:41.369Z,2.17
2023-03-24T03:15:12.358Z,1.40
2023-03-24T03:17:45.632Z,2.00
2023-03-24T03:20:14.660Z,1.93
2023-03-24T03:23:08.478Z,1.90
2023-03-24T03:25:41.922Z,1.70
2023-03-24T03:28:10.466Z,1.90
2023-03-24T03:30:50.316Z,1.80
2023-03-24T03:33:27.076Z,1.77
2023-03-24T03:35:57.308Z,1.80
2023-03-24T03:38:31.890Z,1.77
2023-03-24T03:41:05.400Z,2.10
2023-03-24T03:43:46.562Z,1.90
2023-03-24T03:46:19.429Z,1.77
2023-03-24T03:48:47.604Z,1.60
2023-03-24T03:51:18.769Z,1.50
2023-03-24T03:53:58.296Z,2.03
2023-03-24T03:56:27.759Z,1.90
2023-03-24T03:59:28.634Z,2.07
2023-03-24T04:01:56.722Z,1.77
2023-03-24T04:04:40.168Z,2.23
2023-03-24T04:07:52.304Z,1.90
2023-03-24T04:10:40.742Z,1.73
2023-03-24T04:13:36.947Z,2.03
2023-03-24T04:16:12.941Z,1.83
2023-03-24T04:19:21.949Z,2.13
2023-03-24T04:22:10.046Z,1.73
2023-03-24T04:24:55.949Z,1.33
2023-03-24T04:27:38.430Z,1.40
2023-03-24T04:30:26.348Z,1.60
2023-03-24T04:33:28.864Z,1.83
2023-03-24T04:36:07.304Z,1.63
2023-03-24T04:38:55.146Z,1.63
2023-03-24T04:41:37.436Z,1.60
2023-03-24T04:44:27.968Z,1.60
2023-03-24T04:47:20.017Z,1.50
2023-03-24T04:50:09.952Z,1.80
2023-03-24T04:52:41.800Z,1.57
2023-03-24T04:55:37.953Z,1.50
2023-03-24T04:58:09.864Z,1.30
2023-03-24T05:00:49.459Z,1.50
2023-03-24T05:03:17.465Z,1.50
2023-03-24T05:05:48.662Z,1.73
2023-03-24T05:08:19.898Z,1.60
2023-03-24T05:10:47.721Z,1.53
2023-03-24T05:13:15.026Z,1.63
2023-03-24T05:16:02.529Z,1.53
2023-03-24T05:18:45.506Z,1.73
2023-03-24T05:21:25.667Z,1.37
2023-03-24T05:23:53.455Z,1.83
2023-03-24T05:26:20.965Z,1.60
2023-03-24T05:29:11.321Z,1.50
2023-03-24T05:31:42.818Z,1.70
2023-03-24T05:34:24.440Z,1.57
2023-03-24T05:37:20.692Z,1.70
2023-03-24T05:39:55.497Z,1.40
2023-03-24T05:42:43.622Z,1.23
2023-03-24T05:45:12.106Z,1.90
2023-03-24T05:47:42.160Z,2.23
2023-03-24T05:50:09.813Z,2.03
2023-03-24T05:52:40.371Z,1.90
2023-03-24T05:55:40.402Z,2.10
2023-03-24T05:58:25.789Z,2.20
2023-03-24T06:00:57.117Z,2.80
2023-03-24T06:03:34.708Z,2.53
2023-03-24T06:06:19.679Z,2.03
2023-03-24T06:08:46.913Z,2.40
2023-03-24T06:11:16.587Z,2.20
2023-03-24T06:13:51.444Z,2.20
2023-03-24T06:16:19.246Z,2.50
2023-03-24T06:19:03.639Z,2.67
2023-03-24T06:21:50.974Z,2.17
2023-03-24T06:24:22.603Z,2.50
2023-03-24T06:26:59.267Z,2.60
2023-03-24T06:29:27.623Z,1.93
2023-03-24T06:31:59.987Z,2.20
2023-03-24T06:34:29.684Z,2.10
2023-03-24T06:37:17.106Z,2.40
2023-03-24T06:39:46.908Z,2.27
2023-03-24T06:42:22.397Z,2.30
2023-03-24T06:44:49.545Z,1.90
2023-03-24T06:47:19.438Z,2.10
2023-03-24T06:50:07.454Z,1.87
2023-03-24T06:52:36.220Z,1.97
2023-03-24T06:55:04.541Z,1.73
2023-03-24T06:57:32.204Z,1.80
2023-03-24T07:00:34.962Z,1.13
2023-03-24T07:03:22.723Z,1.30
2023-03-24T07:06:14.301Z,1.07
2023-03-24T07:09:01.598Z,1.60
2023-03-24T07:11:31.123Z,1.20
2023-03-24T07:13:59.630Z,1.33
2023-03-24T07:16:28.107Z,1.40
2023-03-24T07:19:19.227Z,1.50
2023-03-24T07:22:08.407Z,1.60
2023-03-24T07:24:56.291Z,1.80
2023-03-24T07:30:29.963Z,1.37
2023-03-24T07:33:02.800Z,1.27
2023-03-24T07:35:31.059Z,1.37
2023-03-24T07:38:17.261Z,1.30
2023-03-24T07:40:45.748Z,1.10
2023-03-24T07:43:15.809Z,0.90
2023-03-24T07:46:03.932Z,1.00
2023-03-24T07:48:33.728Z,1.00
2023-03-24T07:51:03.452Z,1.03
2023-03-24T07:53:49.673Z,1.27
2023-03-24T07:56:33.398Z,1.20
2023-03-24T07:59:02.134Z,1.13
2023-03-24T08:01:46.670Z,1.50
2023-03-24T08:04:19.718Z,0.90
2023-03-24T08:07:02.118Z,1.27
2023-03-24T08:09:36.130Z,1.10
2023-03-24T08:12:17.375Z,1.13
2023-03-24T08:14:49.194Z,1.30
2023-03-24T08:17:15.989Z,1.10
2023-03-24T08:19:58.205Z,1.13
2023-03-24T08:22:27.217Z,1.67
2023-03-24T08:24:54.609Z,0.93
2023-03-24T08:27:25.166Z,1.20
2023-03-24T08:30:00.897Z,1.00
2023-03-24T08:32:28.814Z,1.20
2023-03-24T08:35:02.764Z,1.20
2023-03-24T08:37:34.356Z,1.10
2023-03-24T08:40:07.594Z,1.13
2023-03-24T08:42:35.114Z,1.30
2023-03-24T08:45:02.564Z,1.10
2023-03-24T08:47:30.135Z,1.20
2023-03-24T08:50:00.377Z,1.10
2023-03-24T08:52:28.144Z,1.20
2023-03-24T08:54:58.808Z,1.40
2023-03-24T08:57:27.815Z,0.93
2023-03-24T08:59:55.187Z,1.07
2023-03-24T09:02:22.911Z,1.00
2023-03-24T09:04:54.736Z,1.10
2023-03-24T09:07:25.295Z,1.10
2023-03-24T09:09:52.852Z,1.60
2023-03-24T09:12:21.215Z,1.80
2023-03-24T09:14:52.247Z,1.10
2023-03-24T09:17:19.930Z,2.60
2023-03-24T09:19:48.090Z,1.03
2023-03-24T09:22:15.507Z,1.23
2023-03-24T09:24:45.446Z,1.17
2023-03-24T09:27:15.614Z,1.23
2023-03-24T09:29:45.613Z,1.30
2023-03-24T09:32:13.389Z,1.60
2023-03-24T09:34:40.884Z,1.53
2023-03-24T09:37:08.862Z,1.50
2023-03-24T09:39:36.916Z,1.60
2023-03-24T09:42:09.186Z,1.70
2023-03-24T09:44:41.881Z,1.90
2023-03-24T09:47:20.599Z,2.10
2023-03-24T09:49:51.927Z,1.43
2023-03-24T09:52:42.116Z,1.43
2023-03-24T09:55:15.553Z,1.80
2023-03-24T09:57:47.715Z,1.77
2023-03-24T10:00:18.239Z,2.53
2023-03-24T10:02:51.056Z,2.60
2023-03-24T10:05:33.620Z,1.40
2023-03-24T10:08:07.622Z,1.40
2023-03-24T10:10:45.655Z,1.47
2023-03-24T10:13:26.193Z,2.03
2023-03-24T10:16:14.048Z,1.70
2023-03-24T10:18:48.458Z,1.37
2023-03-24T10:21:22.437Z,1.80
2023-03-24T10:24:03.190Z,1.87
2023-03-24T10:26:41.913Z,1.90
2023-03-24T10:29:21.245Z,1.83
2023-03-24T10:32:00.930Z,1.83
2023-03-24T10:34:30.681Z,1.60
2023-03-24T10:36:59.959Z,2.20
2023-03-24T10:42:07.142Z,1.87
2023-03-24T10:44:42.105Z,1.70
2023-03-24T10:47:12.941Z,2.07
2023-03-24T10:49:52.280Z,2.10
2023-03-24T10:52:24.031Z,2.23
2023-03-24T10:55:05.232Z,1.90
2023-03-24T10:57:36.870Z,1.80
2023-03-24T11:00:16.334Z,1.93
2023-03-24T11:02:55.320Z,1.93
2023-03-24T11:05:30.161Z,2.27
2023-03-24T11:08:01.122Z,2.60
2023-03-24T11:10:31.513Z,3.10
2023-03-24T11:13:05.567Z,2.57
2023-03-24T11:15:34.059Z,1.93
2023-03-24T11:18:09.804Z,2.60
2023-03-24T11:20:40.133Z,1.50
2023-03-24T11:23:20.282Z,1.93
2023-03-24T11:26:04.635Z,2.53
2023-03-24T11:28:36.377Z,2.10
2023-03-24T11:31:08.419Z,2.37
2023-03-24T11:33:42.913Z,1.90
2023-03-24T11:36:34.944Z,2.03
2023-03-24T11:39:15.989Z,1.73
2023-03-24T11:42:02.266Z,1.60
2023-03-24T11:44:42.032Z,2.20
2023-03-24T11:47:16.880Z,1.90
2023-03-24T11:49:52.156Z,1.90
2023-03-24T11:52:28.969Z,2.57
2023-03-24T11:54:56.767Z,2.03
2023-03-24T11:57:40.875Z,2.63
2023-03-24T12:00:09.742Z,2.03
2023-03-24T12:02:49.463Z,2.07
2023-03-24T12:05:32.429Z,1.80
2023-03-24T12:08:00.112Z,2.00
2023-03-24T12:10:32.395Z,2.07
2023-03-24T12:13:22.187Z,2.03
2023-03-24T12:16:03.887Z,1.90
2023-03-24T12:18:54.964Z,1.77
2023-03-24T12:21:38.127Z,2.40
2023-03-24T12:24:15.403Z,2.57
2023-03-24T12:26:48.686Z,2.00
2023-03-24T12:29:26.992Z,2.00
2023-03-24T12:32:16.734Z,1.63
2023-03-24T12:35:04.719Z,1.73
2023-03-24T12:37:54.632Z,2.00
2023-03-24T12:40:40.972Z,2.57
2023-03-24T12:43:26.696Z,1.87
2023-03-24T12:45:58.910Z,2.17
2023-03-24T12:48:33.620Z,2.00
2023-03-24T12:51:01.131Z,2.10
2023-03-24T12:53:37.742Z,1.90
2023-03-24T12:56:10.560Z,1.83
2023-03-24T12:58:52.634Z,1.87
2023-03-24T13:01:29.863Z,2.03
2023-03-24T13:04:09.602Z,1.90
2023-03-24T13:06:44.286Z,2.70
2023-03-24T13:09:14.955Z,1.63
2023-03-24T13:11:48.202Z,1.97
2023-03-24T13:14:19.731Z,2.23
2023-03-24T13:16:50.207Z,1.90
2023-03-24T13:19:20.545Z,2.77
2023-03-24T13:21:48.178Z,2.10
2023-03-24T13:24:16.020Z,2.17
2023-03-24T13:26:56.240Z,1.47
2023-03-24T13:29:29.320Z,2.00
2023-03-24T13:32:17.759Z,1.77
2023-03-24T13:34:49.490Z,1.80
2023-03-24T13:37:24.507Z,1.97
2023-03-24T13:39:55.671Z,1.40
2023-03-24T13:42:25.603Z,1.70
2023-03-24T13:44:53.035Z,2.90
2023-03-24T13:47:20.317Z,1.60
2023-03-24T13:50:01.442Z,1.57
2023-03-24T13:52:33.189Z,2.10
2023-03-24T13:55:00.873Z,2.30
2023-03-24T13:57:28.087Z,1.60
2023-03-24T14:00:12.209Z,2.10
2023-03-24T14:02:43.562Z,2.03
2023-03-24T14:05:30.638Z,2.60
2023-03-24T14:08:01.112Z,1.97
2023-03-24T14:10:36.412Z,2.43
2023-03-24T14:13:04.592Z,2.10
2023-03-24T14:15:34.281Z,2.20
2023-03-24T14:18:16.282Z,2.47
2023-03-24T14:21:04.729Z,2.17
2023-03-24T14:23:37.447Z,2.43
2023-03-24T14:26:04.682Z,2.53
2023-03-24T14:28:33.278Z,2.50
2023-03-24T14:31:00.181Z,1.57
2023-03-24T14:33:26.729Z,1.50
2023-03-24T14:35:58.169Z,1.67
2023-03-24T14:38:26.151Z,1.77
2023-03-24T14:40:56.189Z,1.63
2023-03-24T14:43:41.051Z,1.90
2023-03-24T14:46:30.863Z,1.77
2023-03-24T14:49:01.265Z,1.50
2023-03-24T14:51:46.538Z,1.80
2023-03-24T14:54:17.741Z,1.90
2023-03-24T14:56:46.962Z,1.67
2023-03-24T14:59:25.516Z,1.80
2023-03-24T15:01:58.688Z,1.93
2023-03-24T15:04:26.078Z,1.83
2023-03-24T15:06:52.449Z,1.87
2023-03-24T15:09:19.222Z,1.63
2023-03-24T15:11:47.506Z,1.30
2023-03-24T15:14:19.261Z,1.20
2023-03-24T15:16:51.195Z,1.87
2023-03-24T15:19:22.257Z,1.50
2023-03-24T15:21:49.831Z,1.77
2023-03-24T15:24:22.530Z,1.33
2023-03-24T15:26:49.479Z,1.53
2023-03-24T15:29:15.941Z,1.80
2023-03-24T15:31:42.565Z,1.93
2023-03-24T15:34:24.103Z,1.80
2023-03-24T15:37:02.065Z,1.40
2023-03-24T15:39:29.936Z,1.87
2023-03-24T15:41:56.634Z,1.50
2023-03-24T15:44:27.977Z,1.60
2023-03-24T15:46:56.122Z,1.93
2023-03-24T15:49:24.642Z,1.50
2023-03-24T15:51:55.074Z,1.40
2023-03-24T15:54:25.877Z,1.30
2023-03-24T15:56:59.467Z,1.40
2023-03-24T15:59:32.715Z,1.40
2023-03-24T16:01:59.495Z,1.50
2023-03-24T16:04:28.627Z,1.50
2023-03-24T16:06:57.550Z,1.27
2023-03-24T16:09:27.399Z,1.30
2023-03-24T16:11:54.583Z,1.10
2023-03-24T16:14:26.394Z,1.60
2023-03-24T16:16:53.979Z,1.43
2023-03-24T16:19:20.542Z,1.30
2023-03-24T16:21:46.951Z,1.37
2023-03-24T16:24:13.354Z,1.20
2023-03-24T16:26:39.762Z,1.10
2023-03-24T16:29:06.163Z,1.10
2023-03-24T16:31:34.823Z,1.20
2023-03-24T16:34:01.223Z,1.60
2023-03-24T16:36:27.985Z,1.50
2023-03-24T16:38:55.220Z,1.60
2023-03-24T16:41:22.341Z,2.10
2023-03-24T16:43:49.515Z,1.53
2023-03-24T16:46:17.197Z,1.40
2023-03-24T16:48:43.903Z,1.10
2023-03-24T16:51:12.689Z,1.70
2023-03-24T16:53:39.121Z,1.60
2023-03-24T16:56:05.933Z,1.10
2023-03-24T16:58:32.429Z,1.10
2023-03-24T17:00:58.956Z,1.20
2023-03-24T17:03:29.649Z,0.97
2023-03-24T17:05:57.392Z,1.10
2023-03-24T17:08:23.820Z,1.23
2023-03-24T17:10:51.860Z,0.80
2023-03-24T17:13:20.897Z,0.83
2023-03-24T17:15:47.787Z,0.70
2023-03-24T17:18:14.883Z,3.00
2023-03-24T17:20:41.370Z,1.00
2023-03-24T17:23:09.099Z,1.07
2023-03-24T17:25:35.480Z,0.87
2023-03-24T17:28:02.103Z,0.70
2023-03-24T17:30:29.665Z,0.90
2023-03-24T17:32:57.558Z,0.90
2023-03-24T17:35:24.485Z,0.83
2023-03-24T17:37:53.689Z,0.80
2023-03-24T17:40:20.397Z,0.80
2023-03-24T17:42:47.488Z,0.70
2023-03-24T17:45:18.076Z,0.63
2023-03-24T17:47:45.122Z,0.80
2023-03-24T17:50:12.054Z,1.00
2023-03-24T17:52:45.846Z,1.10
2023-03-24T17:55:13.044Z,1.27
2023-03-24T17:57:39.877Z,0.87
2023-03-24T18:00:08.689Z,0.83
2023-03-24T18:02:35.328Z,0.77
2023-03-24T18:05:02.105Z,0.83
2023-03-24T18:07:28.735Z,0.60
2023-03-24T18:09:55.394Z,1.03
2023-03-24T18:12:23.244Z,0.70
2023-03-24T18:14:49.746Z,0.97
2023-03-24T18:17:16.207Z,0.60
2023-03-24T18:19:42.858Z,0.70
2023-03-24T18:22:09.523Z,0.60
2023-03-24T18:24:36.127Z,0.80
2023-03-24T18:27:03.747Z,0.80
2023-03-24T18:29:30.369Z,0.90
2023-03-24T18:31:57.244Z,1.00
2023-03-24T18:34:24.159Z,1.27
2023-03-24T18:36:50.641Z,1.33
2023-03-24T18:39:17.647Z,0.80
2023-03-24T18:41:44.766Z,1.00
2023-03-24T18:44:12.575Z,1.20
2023-03-24T18:46:39.309Z,1.00
2023-03-24T18:49:07.063Z,0.80
2023-03-24T18:51:33.952Z,1.00
2023-03-24T18:54:00.855Z,1.00
2023-03-24T18:56:28.150Z,1.90
2023-03-24T18:58:54.642Z,1.00
2023-03-24T19:01:23.156Z,0.90
2023-03-24T19:03:50.492Z,1.10
2023-03-24T19:06:17.728Z,0.80
2023-03-24T19:08:51.632Z,0.80
2023-03-24T19:11:18.067Z,1.23
2023-03-24T19:13:47.433Z,1.20
2023-03-24T19:16:14.305Z,1.20
2023-03-24T19:18:40.770Z,1.00
2023-03-24T19:21:07.446Z,1.30
2023-03-24T19:23:34.220Z,1.50
2023-03-24T19:26:01.537Z,1.53
2023-03-24T19:28:29.772Z,1.10
2023-03-24T19:30:57.174Z,1.17
2023-03-24T19:33:23.882Z,1.20
2023-03-24T19:35:51.058Z,0.97
2023-03-24T19:38:18.415Z,1.43
2023-03-24T19:40:45.088Z,0.90
2023-03-24T19:43:12.060Z,0.80
2023-03-24T19:45:42.697Z,1.00
2023-03-24T19:48:09.627Z,1.30
2023-03-24T19:50:36.630Z,0.90
2023-03-24T19:53:03.179Z,1.20
2023-03-24T19:55:29.609Z,1.20
2023-03-24T19:57:56.101Z,1.10
2023-03-24T20:00:22.644Z,1.33
2023-03-24T20:02:49.252Z,1.10
2023-03-24T20:05:16.002Z,1.03
2023-03-24T20:07:42.684Z,1.03
2023-03-24T20:12:57.624Z,0.80
2023-03-24T20:15:24.567Z,0.90
2023-03-24T20:17:51.386Z,0.97
2023-03-24T20:20:18.030Z,0.80
2023-03-24T20:22:46.374Z,1.63
2023-03-24T20:25:15.137Z,1.10
2023-03-24T20:27:41.956Z,0.80
2023-03-24T20:30:08.636Z,0.80
2023-03-24T20:32:35.572Z,1.00
2023-03-24T20:35:05.211Z,1.10
2023-03-24T20:37:33.024Z,1.03
2023-03-24T20:39:59.477Z,2.97
2023-03-24T20:42:27.639Z,1.10
2023-03-24T20:44:54.824Z,1.10
2023-03-24T20:47:21.587Z,1.30
2023-03-24T20:49:48.214Z,1.50
2023-03-24T20:52:15.125Z,1.60
2023-03-24T20:54:41.933Z,1.73
2023-03-24T20:57:11.888Z,1.10
2023-03-24T20:59:39.183Z,1.20
2023-03-24T21:02:06.294Z,1.57
2023-03-24T21:04:33.371Z,1.30
2023-03-24T21:07:00.066Z,1.67
2023-03-24T21:09:26.698Z,1.77
2023-03-24T21:11:54.250Z,1.97
2023-03-24T21:14:21.343Z,1.80
2023-03-24T21:16:48.075Z,2.03
2023-03-24T21:19:15.078Z,1.80
2023-03-24T21:21:42.835Z,1.60
2023-03-24T21:24:09.308Z,2.10
2023-03-24T21:26:35.892Z,2.27
2023-03-24T21:29:02.260Z,3.83
2023-03-24T21:31:29.605Z,3.43
2023-03-24T21:33:56.803Z,1.90
2023-03-24T21:36:24.815Z,2.70
2023-03-24T21:38:52.410Z,6.33
2023-03-24T21:41:19.476Z,3.17
2023-03-24T21:43:47.405Z,3.13
2023-03-24T21:46:20.899Z,3.30
2023-03-24T21:48:51.790Z,2.20
2023-03-24T21:51:19.756Z,2.67
2023-03-24T21:53:47.551Z,2.47
2023-03-24T21:56:13.943Z,1.87
2023-03-24T21:58:40.818Z,4.20
2023-03-24T22:01:07.567Z,3.70
2023-03-24T22:03:37.277Z,3.30
2023-03-24T22:06:04.837Z,2.40
2023-03-24T22:08:31.824Z,2.17
2023-03-24T22:10:59.072Z,2.10
2023-03-24T22:13:26.364Z,1.90
2023-03-24T22:15:54.885Z,1.47
2023-03-24T22:18:22.237Z,1.97
2023-03-24T22:20:52.336Z,1.70
2023-03-24T22:23:19.825Z,1.80
2023-03-24T22:25:46.336Z,1.53
2023-03-24T22:28:13.187Z,1.87
2023-03-24T22:30:42.449Z,1.63
2023-03-24T22:33:08.906Z,1.60
2023-03-24T22:35:37.474Z,1.80
2023-03-24T22:38:03.961Z,1.77
2023-03-24T22:40:30.621Z,1.93
2023-03-24T22:42:57.044Z,1.57
2023-03-24T22:45:23.405Z,2.47
2023-03-24T22:47:50.084Z,1.33
2023-03-24T22:50:17.040Z,1.63
2023-03-24T22:52:43.405Z,2.00
2023-03-24T22:55:10.238Z,2.73
2023-03-24T22:57:36.650Z,1.50
2023-03-24T23:00:05.536Z,1.33
2023-03-24T23:02:31.985Z,1.90
2023-03-24T23:04:58.926Z,1.70
2023-03-24T23:07:28.263Z,1.43
2023-03-24T23:09:54.980Z,1.40
2023-03-24T23:12:22.274Z,1.30
2023-03-24T23:14:49.100Z,1.30
2023-03-24T23:17:15.886Z,1.10
2023-03-24T23:19:43.132Z,1.17
2023-03-24T23:22:09.776Z,1.93
2023-03-24T23:24:39.823Z,2.00
2023-03-24T23:27:06.868Z,1.40
2023-03-24T23:29:33.326Z,1.20
2023-03-24T23:31:59.714Z,1.40
2023-03-24T23:34:26.388Z,1.30
2023-03-24T23:36:52.786Z,1.13
2023-03-24T23:39:19.179Z,1.23
2023-03-24T23:41:46.408Z,1.60
2023-03-24T23:44:14.662Z,1.17
2023-03-24T23:46:41.263Z,1.30
2023-03-24T23:49:08.261Z,1.60
2023-03-24T23:51:34.714Z,2.80
2023-03-24T23:54:01.148Z,1.23
2023-03-24T23:56:30.364Z,1.40
2023-03-24T23:58:56.862Z,1.93
