createdAt,value
2018-08-03T00:02:21.599Z,84.63
2018-08-03T00:04:51.337Z,84.64
2018-08-03T00:07:21.794Z,84.83
2018-08-03T00:09:52.221Z,84.85
2018-08-03T00:12:21.949Z,84.13
2018-08-03T00:14:51.699Z,83.47
2018-08-03T00:17:21.441Z,83.55
2018-08-03T00:19:51.850Z,84.18
2018-08-03T00:22:21.870Z,84.45
2018-08-03T00:24:51.602Z,83.57
2018-08-03T00:27:21.362Z,83.63
2018-08-03T00:29:51.691Z,82.85
2018-08-03T00:32:21.468Z,82.32
2018-08-03T00:34:51.284Z,82.01
2018-08-03T00:37:21.714Z,82.09
2018-08-03T00:39:51.559Z,80.87
2018-08-03T00:42:21.327Z,81.56
2018-08-03T00:44:51.148Z,81.97
2018-08-03T00:47:20.909Z,81.91
2018-08-03T00:49:50.661Z,81.86
2018-08-03T00:52:20.139Z,82.60
2018-08-03T00:54:50.242Z,81.89
2018-08-03T00:57:20.025Z,82.43
2018-08-03T00:59:49.757Z,82.72
2018-08-03T01:02:19.502Z,82.91
2018-08-03T01:04:49.231Z,82.51
2018-08-03T01:07:18.978Z,83.28
2018-08-03T01:09:49.364Z,82.65
2018-08-03T01:12:19.130Z,83.47
2018-08-03T01:14:48.929Z,83.07
2018-08-03T01:17:18.661Z,83.05
2018-08-03T01:19:48.405Z,84.30
2018-08-03T01:22:18.135Z,84.42
2018-08-03T01:24:47.850Z,84.95
2018-08-03T01:27:17.357Z,84.37
2018-08-03T01:29:47.411Z,84.28
2018-08-03T01:32:17.767Z,84.56
2018-08-03T01:34:48.097Z,84.77
2018-08-03T01:37:18.427Z,84.86
2018-08-03T01:39:48.799Z,85.57
2018-08-03T01:42:19.102Z,85.77
2018-08-03T01:44:49.735Z,86.43
2018-08-03T01:47:19.781Z,86.07
2018-08-03T01:49:50.122Z,86.24
2018-08-03T01:52:20.431Z,86.48
2018-08-03T01:54:50.779Z,85.89
2018-08-03T01:57:21.123Z,85.79
2018-08-03T01:59:51.536Z,86.01
2018-08-03T02:02:22.189Z,86.22
2018-08-03T02:04:52.523Z,85.78
2018-08-03T02:07:22.641Z,86.06
2018-08-03T02:09:53.053Z,85.94
2018-08-03T02:12:23.194Z,85.99
2018-08-03T02:14:53.574Z,84.84
2018-08-03T02:17:23.649Z,85.00
2018-08-03T02:19:54.007Z,85.16
2018-08-03T02:22:24.359Z,86.57
2018-08-03T02:24:54.723Z,86.09
2018-08-03T02:27:24.861Z,86.12
2018-08-03T02:29:55.189Z,86.22
2018-08-03T02:32:25.563Z,86.97
2018-08-03T02:34:56.022Z,86.09
2018-08-03T02:37:26.375Z,86.96
2018-08-03T02:39:56.783Z,86.55
2018-08-03T02:42:26.518Z,86.13
2018-08-03T02:44:56.250Z,86.14
2018-08-03T02:47:25.978Z,86.54
2018-08-03T02:49:55.756Z,85.81
2018-08-03T02:52:25.551Z,86.27
2018-08-03T02:54:55.798Z,86.38
2018-08-03T02:57:25.606Z,86.29
2018-08-03T02:59:56.101Z,86.04
2018-08-03T03:02:25.894Z,86.93
2018-08-03T03:04:55.653Z,86.61
2018-08-03T03:07:25.831Z,86.95
2018-08-03T03:09:55.770Z,86.78
2018-08-03T03:12:25.521Z,86.92
2018-08-03T03:14:55.308Z,86.45
2018-08-03T03:17:25.170Z,87.03
2018-08-03T03:19:54.917Z,86.97
2018-08-03T03:22:24.474Z,87.14
2018-08-03T03:24:54.292Z,86.64
2018-08-03T03:27:24.144Z,87.23
2018-08-03T03:29:54.333Z,87.21
2018-08-03T03:32:24.149Z,86.75
2018-08-03T03:34:53.892Z,86.99
2018-08-03T03:37:23.643Z,87.39
2018-08-03T03:39:53.521Z,88.09
2018-08-03T03:42:23.263Z,87.27
2018-08-03T03:44:53.011Z,87.04
2018-08-03T03:47:22.767Z,88.00
2018-08-03T03:49:52.570Z,88.12
2018-08-03T03:52:22.589Z,88.13
2018-08-03T03:54:53.015Z,87.17
2018-08-03T03:57:22.764Z,87.38
2018-08-03T03:59:52.501Z,87.36
2018-08-03T04:02:21.975Z,87.09
2018-08-03T04:04:51.756Z,86.75
2018-08-03T04:07:21.494Z,86.08
2018-08-03T04:09:51.255Z,85.04
2018-08-03T04:12:21.015Z,85.09
2018-08-03T04:14:50.978Z,85.11
2018-08-03T04:17:20.881Z,84.75
2018-08-03T04:19:50.705Z,83.42
2018-08-03T04:22:21.059Z,83.33
2018-08-03T04:24:51.559Z,82.04
2018-08-03T04:27:21.903Z,81.57
2018-08-03T04:29:52.939Z,82.47
2018-08-03T04:32:23.270Z,80.45
2018-08-03T04:34:53.627Z,79.93
2018-08-03T04:37:23.371Z,80.42
2018-08-03T04:39:53.732Z,78.67
2018-08-03T04:42:24.311Z,78.08
2018-08-03T04:44:54.874Z,78.06
2018-08-03T04:47:25.351Z,77.69
2018-08-03T04:49:55.670Z,77.38
2018-08-03T04:52:26.085Z,76.08
2018-08-03T04:54:56.977Z,74.56
2018-08-03T04:57:27.341Z,75.22
2018-08-03T04:59:57.902Z,75.95
2018-08-03T05:02:28.261Z,75.70
2018-08-03T05:04:58.882Z,71.86
2018-08-03T05:07:29.243Z,70.12
2018-08-03T05:09:59.859Z,69.29
2018-08-03T05:12:30.239Z,67.93
2018-08-03T05:15:00.798Z,66.46
2018-08-03T05:17:31.186Z,65.55
2018-08-03T05:20:01.583Z,62.42
2018-08-03T05:22:32.063Z,57.04
2018-08-03T05:25:02.524Z,54.64
2018-08-03T05:27:33.399Z,52.32
2018-08-03T05:30:03.803Z,50.78
2018-08-03T05:32:34.170Z,48.00
2018-08-03T05:35:05.265Z,44.21
2018-08-03T05:37:35.792Z,43.51
2018-08-03T05:40:06.714Z,40.64
2018-08-03T05:42:37.326Z,40.37
2018-08-03T05:45:09.061Z,37.71
2018-08-03T05:47:39.161Z,37.95
2018-08-03T05:50:09.425Z,36.65
2018-08-03T05:52:39.813Z,36.06
2018-08-03T05:55:10.554Z,35.22
2018-08-03T05:57:40.640Z,33.49
2018-08-03T06:00:10.825Z,31.97
2018-08-03T06:02:41.326Z,30.73
2018-08-03T06:05:11.328Z,29.28
2018-08-03T06:07:41.936Z,28.71
2018-08-03T06:10:12.015Z,28.77
2018-08-03T06:12:42.090Z,28.70
2018-08-03T06:15:12.575Z,27.97
2018-08-03T06:17:42.363Z,27.86
2018-08-03T06:20:14.364Z,28.46
2018-08-03T06:22:44.470Z,29.78
2018-08-03T06:25:14.845Z,32.88
2018-08-03T06:27:44.901Z,34.54
2018-08-03T06:30:14.960Z,35.08
2018-08-03T06:32:44.995Z,36.36
2018-08-03T06:35:15.493Z,37.31
2018-08-03T06:37:45.815Z,38.68
2018-08-03T06:40:16.277Z,39.55
2018-08-03T06:42:46.363Z,41.28
2018-08-03T06:45:16.785Z,39.89
2018-08-03T06:47:47.230Z,40.41
2018-08-03T06:50:17.625Z,41.18
2018-08-03T06:52:47.980Z,40.06
2018-08-03T06:55:18.428Z,41.37
2018-08-03T06:57:48.833Z,41.26
2018-08-03T07:00:19.369Z,42.29
2018-08-03T07:02:49.537Z,40.01
2018-08-03T07:05:20.134Z,40.11
2018-08-03T07:07:50.696Z,39.72
2018-08-03T07:10:21.038Z,36.92
2018-08-03T07:12:52.025Z,34.60
2018-08-03T07:15:22.046Z,32.69
2018-08-03T07:17:52.246Z,30.18
2018-08-03T07:20:22.439Z,27.84
2018-08-03T07:22:52.629Z,27.68
2018-08-03T07:25:22.778Z,27.23
2018-08-03T07:27:52.818Z,26.61
2018-08-03T07:30:23.649Z,25.98
2018-08-03T07:32:54.709Z,27.17
2018-08-03T07:35:25.326Z,24.86
2018-08-03T07:37:55.595Z,25.30
2018-08-03T07:40:26.710Z,25.91
2018-08-03T07:42:57.053Z,24.88
2018-08-03T07:45:27.331Z,26.48
2018-08-03T07:47:57.394Z,28.83
2018-08-03T07:50:27.506Z,28.73
2018-08-03T07:52:57.602Z,32.65
2018-08-03T07:55:27.745Z,34.00
2018-08-03T07:57:57.842Z,34.99
2018-08-03T08:00:28.099Z,31.96
2018-08-03T08:02:57.904Z,30.37
2018-08-03T08:05:27.934Z,28.44
2018-08-03T08:07:58.106Z,27.61
2018-08-03T08:10:28.189Z,28.00
2018-08-03T08:12:58.214Z,26.79
2018-08-03T08:15:28.300Z,24.93
2018-08-03T08:17:58.351Z,24.10
2018-08-03T08:20:28.424Z,23.76
2018-08-03T08:22:58.521Z,22.72
2018-08-03T08:25:28.566Z,23.47
2018-08-03T08:27:58.613Z,22.62
2018-08-03T08:30:28.711Z,21.79
2018-08-03T08:32:58.834Z,21.92
2018-08-03T08:35:28.891Z,22.20
2018-08-03T08:37:59.205Z,23.66
2018-08-03T08:40:29.307Z,24.17
2018-08-03T08:42:59.746Z,26.73
2018-08-03T08:45:29.817Z,27.52
2018-08-03T08:48:00.171Z,28.23
2018-08-03T08:50:30.222Z,27.67
2018-08-03T08:53:00.526Z,26.64
2018-08-03T08:55:31.023Z,26.30
2018-08-03T08:58:01.347Z,26.58
2018-08-03T09:00:31.734Z,26.91
2018-08-03T09:03:01.767Z,27.61
2018-08-03T09:05:31.892Z,29.12
2018-08-03T09:08:01.732Z,26.43
2018-08-03T09:10:31.494Z,26.12
2018-08-03T09:13:01.801Z,26.89
2018-08-03T09:15:31.870Z,25.52
2018-08-03T09:18:02.031Z,25.22
2018-08-03T09:20:32.070Z,26.81
2018-08-03T09:23:02.508Z,27.36
2018-08-03T09:25:32.576Z,29.02
2018-08-03T09:28:02.632Z,29.83
2018-08-03T09:30:32.659Z,31.87
2018-08-03T09:33:02.705Z,33.49
2018-08-03T09:35:32.816Z,32.80
2018-08-03T09:38:02.971Z,32.27
2018-08-03T09:40:33.086Z,32.93
2018-08-03T09:43:03.239Z,33.14
2018-08-03T09:45:33.402Z,32.90
2018-08-03T09:48:03.468Z,32.61
2018-08-03T09:50:33.522Z,33.00
2018-08-03T09:53:04.180Z,34.89
2018-08-03T09:55:34.593Z,34.48
2018-08-03T09:58:04.975Z,34.91
2018-08-03T10:00:40.631Z,34.60
2018-08-03T10:40:20.957Z,34.82
2018-08-03T10:42:51.342Z,35.34
2018-08-03T10:45:21.869Z,34.21
2018-08-03T10:47:52.000Z,32.09
2018-08-03T10:50:22.426Z,31.71
2018-08-03T10:52:52.780Z,33.23
2018-08-03T10:55:23.239Z,34.44
2018-08-03T10:57:53.610Z,33.73
2018-08-03T11:00:27.889Z,33.79
2018-08-03T11:02:59.632Z,31.77
2018-08-03T11:05:30.543Z,31.96
2018-08-03T11:08:01.197Z,33.75
2018-08-03T11:10:31.710Z,32.25
2018-08-03T11:13:02.097Z,31.08
2018-08-03T11:15:32.626Z,31.50
2018-08-03T11:18:02.991Z,31.96
2018-08-03T11:20:33.394Z,35.46
2018-08-03T11:23:03.765Z,44.18
2018-08-03T11:25:34.490Z,46.06
2018-08-03T11:28:04.854Z,50.91
2018-08-03T11:30:35.264Z,53.88
2018-08-03T11:33:05.727Z,53.84
2018-08-03T11:35:36.653Z,67.37
2018-08-03T11:38:07.075Z,75.66
2018-08-03T11:40:37.513Z,79.39
2018-08-03T11:43:08.195Z,80.06
2018-08-03T11:45:38.593Z,78.15
2018-08-03T11:48:09.142Z,80.35
2018-08-03T11:50:39.549Z,78.50
2018-08-03T11:53:10.686Z,75.50
2018-08-03T11:55:41.219Z,77.63
2018-08-03T11:58:11.696Z,78.54
2018-08-03T12:00:42.143Z,80.20
2018-08-03T12:03:12.794Z,81.42
2018-08-03T12:05:43.301Z,82.53
2018-08-03T12:08:13.700Z,84.18
2018-08-03T12:10:44.118Z,82.59
2018-08-03T12:13:14.516Z,79.78
2018-08-03T12:15:44.897Z,79.00
2018-08-03T12:18:15.615Z,78.75
2018-08-03T12:20:46.962Z,71.47
2018-08-03T12:23:17.407Z,67.98
2018-08-03T12:25:47.790Z,70.75
2018-08-03T12:28:18.531Z,65.08
2018-08-03T12:30:48.922Z,64.76
2018-08-03T12:33:19.311Z,62.22
2018-08-03T12:35:50.291Z,62.43
2018-08-03T12:38:20.790Z,60.24
2018-08-03T12:40:51.239Z,58.12
2018-08-03T12:43:21.733Z,56.38
2018-08-03T12:45:52.302Z,53.02
2018-08-03T12:48:22.714Z,50.01
2018-08-03T12:50:53.085Z,49.89
2018-08-03T12:53:23.476Z,47.36
2018-08-03T12:55:53.857Z,46.60
2018-08-03T12:58:24.215Z,44.45
2018-08-03T13:00:54.564Z,43.33
2018-08-03T13:03:24.923Z,43.65
2018-08-03T13:05:55.297Z,43.83
2018-08-03T13:08:25.812Z,43.05
2018-08-03T13:10:56.262Z,45.98
2018-08-03T13:13:26.676Z,41.05
2018-08-03T13:15:57.078Z,42.84
2018-08-03T13:18:27.515Z,44.07
2018-08-03T13:20:57.864Z,40.88
2018-08-03T13:23:28.175Z,40.62
2018-08-03T13:25:58.285Z,41.91
2018-08-03T13:28:28.617Z,42.08
2018-08-03T13:30:59.180Z,42.32
2018-08-03T13:33:29.561Z,40.28
2018-08-03T13:36:00.011Z,40.96
2018-08-03T13:38:30.372Z,40.14
2018-08-03T13:41:00.895Z,37.24
2018-08-03T13:43:31.321Z,37.77
2018-08-03T13:46:01.698Z,37.32
2018-08-03T13:48:32.106Z,39.17
2018-08-03T13:51:02.686Z,37.17
2018-08-03T13:53:33.081Z,40.65
2018-08-03T13:56:03.422Z,38.93
2018-08-03T13:58:33.810Z,40.00
2018-08-03T14:01:15.453Z,39.46
2018-08-03T14:03:45.510Z,43.57
2018-08-03T14:06:15.880Z,43.80
2018-08-03T14:08:47.192Z,43.56
2018-08-03T14:11:18.900Z,42.85
2018-08-03T14:13:49.664Z,43.75
2018-08-03T14:16:20.047Z,42.94
2018-08-03T14:18:50.400Z,43.48
2018-08-03T14:21:21.150Z,43.55
2018-08-03T14:23:51.880Z,43.39
2018-08-03T14:26:22.279Z,44.87
2018-08-03T14:28:52.611Z,42.48
2018-08-03T14:31:23.330Z,41.70
2018-08-03T14:33:53.984Z,42.38
2018-08-03T14:36:24.321Z,42.64
2018-08-03T14:38:54.744Z,43.08
2018-08-03T14:41:25.123Z,42.33
2018-08-03T14:43:55.581Z,42.90
2018-08-03T14:46:25.934Z,43.13
2018-08-03T14:48:56.266Z,43.00
2018-08-03T14:51:26.612Z,41.68
2018-08-03T14:53:57.331Z,40.79
2018-08-03T14:56:27.805Z,41.66
2018-08-03T14:58:58.206Z,40.90
2018-08-03T15:01:28.566Z,41.87
2018-08-03T15:03:58.954Z,40.78
2018-08-03T15:06:29.274Z,41.36
2018-08-03T15:08:59.728Z,41.02
2018-08-03T15:11:30.681Z,41.53
2018-08-03T15:14:01.801Z,39.67
2018-08-03T15:16:33.000Z,40.82
2018-08-03T15:19:04.262Z,40.23
2018-08-03T15:21:34.654Z,39.65
2018-08-03T15:24:05.176Z,38.75
2018-08-03T15:26:35.550Z,39.07
2018-08-03T15:29:05.939Z,38.33
2018-08-03T15:31:36.370Z,38.86
2018-08-03T15:34:07.308Z,38.75
2018-08-03T15:36:37.829Z,38.34
2018-08-03T15:39:10.115Z,39.16
2018-08-03T15:41:40.922Z,39.30
2018-08-03T15:44:11.475Z,39.81
2018-08-03T15:46:41.962Z,40.42
2018-08-03T15:49:12.337Z,40.92
2018-08-03T15:51:42.777Z,40.99
2018-08-03T15:54:13.192Z,40.89
2018-08-03T15:56:43.583Z,43.83
2018-08-03T15:59:13.980Z,44.71
2018-08-03T16:01:44.378Z,44.64
2018-08-03T16:04:14.709Z,45.31
2018-08-03T16:06:45.172Z,44.62
2018-08-03T16:09:15.696Z,45.77
2018-08-03T16:11:46.069Z,45.70
2018-08-03T16:14:16.396Z,47.32
2018-08-03T16:16:46.757Z,46.45
2018-08-03T16:19:17.084Z,46.03
2018-08-03T16:21:47.786Z,47.22
2018-08-03T16:24:18.188Z,46.76
2018-08-03T16:26:48.571Z,47.00
2018-08-03T16:29:18.914Z,46.34
2018-08-03T16:31:49.224Z,46.35
2018-08-03T16:34:19.583Z,47.71
2018-08-03T16:36:50.022Z,46.86
2018-08-03T16:39:20.384Z,47.36
2018-08-03T16:41:51.051Z,48.31
2018-08-03T16:44:21.480Z,48.53
2018-08-03T16:46:51.915Z,48.55
2018-08-03T16:49:22.273Z,48.33
2018-08-03T16:51:52.942Z,48.04
2018-08-03T16:54:23.296Z,47.35
2018-08-03T16:56:53.703Z,46.70
2018-08-03T16:59:24.079Z,47.86
2018-08-03T17:01:54.621Z,47.28
2018-08-03T17:04:25.167Z,47.73
2018-08-03T17:06:55.700Z,47.60
2018-08-03T17:09:26.666Z,48.27
2018-08-03T17:11:57.858Z,48.48
2018-08-03T17:14:28.322Z,49.28
2018-08-03T17:16:58.973Z,49.74
2018-08-03T17:19:29.283Z,49.23
2018-08-03T17:21:59.948Z,49.81
2018-08-03T17:24:30.657Z,49.16
2018-08-03T17:27:01.222Z,49.41
2018-08-03T17:29:32.234Z,50.70
2018-08-03T17:32:03.651Z,50.75
2018-08-03T17:34:34.626Z,50.11
2018-08-03T17:37:05.046Z,51.51
2018-08-03T17:39:35.914Z,51.60
2018-08-03T17:42:06.263Z,52.36
2018-08-03T17:44:36.704Z,52.49
2018-08-03T17:47:07.191Z,52.66
2018-08-03T17:49:38.410Z,53.98
2018-08-03T17:52:08.838Z,54.24
2018-08-03T17:54:39.202Z,53.91
2018-08-03T17:57:09.562Z,54.22
2018-08-03T17:59:39.878Z,55.18
2018-08-03T18:02:11.192Z,55.92
2018-08-03T18:04:42.872Z,55.74
2018-08-03T18:07:13.332Z,56.40
2018-08-03T18:09:44.053Z,56.22
2018-08-03T18:12:14.436Z,55.58
2018-08-03T18:14:44.741Z,56.03
2018-08-03T18:17:16.261Z,56.21
2018-08-03T18:19:47.166Z,57.81
2018-08-03T18:22:19.124Z,57.72
2018-08-03T18:24:49.589Z,56.88
2018-08-03T18:27:20.326Z,56.43
2018-08-03T18:29:51.456Z,57.51
2018-08-03T18:32:23.510Z,58.69
2018-08-03T18:34:54.570Z,59.25
2018-08-03T18:37:25.108Z,59.58
2018-08-03T18:39:56.533Z,61.26
2018-08-03T18:42:27.513Z,61.63
2018-08-03T18:44:58.345Z,62.13
2018-08-03T18:47:29.591Z,61.77
2018-08-03T18:50:00.240Z,61.28
2018-08-03T18:52:30.616Z,62.45
2018-08-03T18:55:01.549Z,62.03
2018-08-03T18:57:32.008Z,63.32
2018-08-03T19:00:03.096Z,63.52
2018-08-03T19:02:33.468Z,63.33
2018-08-03T19:05:03.910Z,63.90
2018-08-03T19:07:34.426Z,63.43
2018-08-03T19:10:04.520Z,64.21
2018-08-03T19:12:34.882Z,63.52
2018-08-03T19:15:05.587Z,64.03
2018-08-03T19:17:35.953Z,64.71
2018-08-03T19:20:07.062Z,64.61
2018-08-03T19:22:37.691Z,66.65
2018-08-03T19:25:08.373Z,66.65
2018-08-03T19:27:38.894Z,67.36
2018-08-03T19:30:09.350Z,66.50
2018-08-03T19:32:39.698Z,68.45
2018-08-03T19:35:10.201Z,68.60
2018-08-03T19:37:40.669Z,69.13
2018-08-03T19:40:11.258Z,68.62
2018-08-03T19:42:41.628Z,69.33
2018-08-03T19:45:12.108Z,68.50
2018-08-03T19:47:43.579Z,68.28
2018-08-03T19:50:14.005Z,68.29
2018-08-03T19:52:44.353Z,68.62
2018-08-03T19:55:14.752Z,68.71
2018-08-03T19:57:45.108Z,68.62
2018-08-03T20:00:15.524Z,67.87
2018-08-03T20:02:45.913Z,69.73
2018-08-03T20:05:16.384Z,69.99
2018-08-03T20:07:46.740Z,70.69
2018-08-03T20:10:17.160Z,70.90
2018-08-03T20:12:47.533Z,71.02
2018-08-03T20:15:18.379Z,71.38
2018-08-03T20:17:48.753Z,71.30
2018-08-03T20:20:19.130Z,70.00
2018-08-03T20:22:49.482Z,69.85
2018-08-03T20:25:20.038Z,69.85
2018-08-03T20:27:50.509Z,69.41
2018-08-03T20:30:20.976Z,69.40
2018-08-03T20:32:51.638Z,69.96
2018-08-03T20:35:22.175Z,71.03
2018-08-03T20:37:52.706Z,71.12
2018-08-03T20:40:23.075Z,71.29
2018-08-03T20:42:53.490Z,70.83
2018-08-03T20:45:23.918Z,71.32
2018-08-03T20:47:54.350Z,71.03
2018-08-03T20:50:24.712Z,71.58
2018-08-03T20:52:55.243Z,71.26
2018-08-03T20:55:25.782Z,71.00
2018-08-03T20:57:56.331Z,71.96
2018-08-03T21:00:26.786Z,72.49
2018-08-03T21:02:57.423Z,72.12
2018-08-03T21:05:27.876Z,72.04
2018-08-03T21:07:58.248Z,71.80
2018-08-03T21:10:28.679Z,72.72
2018-08-03T21:12:59.306Z,72.47
2018-08-03T21:15:29.805Z,71.60
2018-08-03T21:18:00.405Z,72.60
2018-08-03T21:20:30.770Z,72.96
2018-08-03T21:23:01.730Z,72.76
2018-08-03T21:25:32.558Z,72.33
2018-08-03T21:28:02.986Z,73.16
2018-08-03T21:30:33.392Z,73.54
2018-08-03T21:33:04.051Z,73.81
2018-08-03T21:35:34.451Z,73.52
2018-08-03T21:38:04.832Z,73.72
2018-08-03T21:40:35.209Z,74.14
2018-08-03T21:43:05.623Z,74.84
2018-08-03T21:45:35.898Z,75.22
2018-08-03T21:48:06.410Z,76.19
2018-08-03T21:50:36.843Z,75.73
2018-08-03T21:53:07.291Z,76.12
2018-08-03T21:55:38.054Z,76.25
2018-08-03T21:58:08.457Z,76.39
2018-08-03T22:00:38.985Z,77.19
2018-08-03T22:03:09.081Z,77.64
2018-08-03T22:05:39.218Z,78.16
2018-08-03T22:08:09.378Z,78.52
2018-08-03T22:10:39.739Z,79.76
2018-08-03T22:13:09.807Z,79.62
2018-08-03T22:15:39.886Z,80.00
2018-08-03T22:18:10.227Z,80.20
2018-08-03T22:20:40.601Z,79.95
2018-08-03T22:23:11.075Z,80.92
2018-08-03T22:25:47.933Z,80.45
2018-08-03T22:28:18.258Z,80.75
2018-08-03T22:30:48.739Z,80.94
2018-08-03T22:33:19.460Z,81.22
2018-08-03T22:35:50.029Z,82.06
2018-08-03T22:38:20.510Z,80.76
2018-08-03T22:40:51.269Z,80.79
2018-08-03T22:43:21.655Z,81.71
2018-08-03T22:45:52.172Z,80.56
2018-08-03T22:48:22.599Z,80.76
2018-08-03T22:50:53.066Z,80.86
2018-08-03T22:53:23.492Z,81.21
2018-08-03T22:55:54.782Z,81.84
2018-08-03T22:58:25.205Z,81.60
2018-08-03T23:00:55.640Z,82.18
2018-08-03T23:03:26.275Z,81.34
2018-08-03T23:05:56.731Z,81.58
2018-08-03T23:08:27.572Z,82.16
2018-08-03T23:10:58.739Z,82.48
2018-08-03T23:13:29.463Z,82.38
2018-08-03T23:16:00.041Z,82.75
2018-08-03T23:18:30.378Z,82.77
2018-08-03T23:21:00.861Z,81.07
2018-08-03T23:23:31.229Z,80.41
2018-08-03T23:26:01.908Z,80.57
2018-08-03T23:28:32.277Z,80.89
2018-08-03T23:31:02.852Z,81.30
2018-08-03T23:33:33.202Z,81.02
2018-08-03T23:36:04.069Z,81.21
2018-08-03T23:38:34.424Z,81.75
2018-08-03T23:41:04.795Z,81.95
2018-08-03T23:43:35.124Z,81.05
2018-08-03T23:46:05.628Z,81.56
2018-08-03T23:48:36.179Z,81.39
2018-08-03T23:51:06.744Z,82.47
2018-08-03T23:53:37.169Z,83.11
2018-08-03T23:56:07.572Z,83.19
2018-08-03T23:58:37.968Z,83.38
