createdAt,value
2017-10-23T00:00:45.992Z,101132.37
2017-10-23T00:03:18.108Z,101127.94
2017-10-23T00:05:50.225Z,101130.27
2017-10-23T00:08:21.670Z,101131.75
2017-10-23T00:16:31.880Z,101128.66
2017-10-23T00:19:04.854Z,101133.65
2017-10-23T00:24:34.747Z,101139.91
2017-10-23T00:29:43.349Z,101142.88
2017-10-23T00:32:20.836Z,101146.36
2017-10-23T00:34:54.344Z,101148.28
2017-10-23T00:37:25.359Z,101152.91
2017-10-23T00:42:54.269Z,101152.84
2017-10-23T00:45:44.601Z,101150.33
2017-10-23T00:48:15.673Z,101153.27
2017-10-23T00:50:46.683Z,101159.94
2017-10-23T00:53:18.692Z,101159.39
2017-10-23T00:55:49.983Z,101159.10
2017-10-23T00:58:27.503Z,101155.39
2017-10-23T01:03:37.887Z,101151.44
2017-10-23T01:06:10.680Z,101157.83
2017-10-23T01:08:43.425Z,101160.93
2017-10-23T01:11:14.589Z,101164.58
2017-10-23T01:13:45.587Z,101160.86
2017-10-23T01:16:18.390Z,101161.77
2017-10-23T01:18:51.668Z,101166.14
2017-10-23T01:21:24.986Z,101161.52
2017-10-23T01:23:56.553Z,101161.22
2017-10-23T01:26:27.643Z,101155.52
2017-10-23T01:28:59.037Z,101151.23
2017-10-23T01:31:30.879Z,101152.57
2017-10-23T01:34:02.676Z,101154.45
2017-10-23T01:36:36.054Z,101159.23
2017-10-23T01:39:08.638Z,101166.56
2017-10-23T01:41:40.930Z,101162.82
2017-10-23T01:44:12.059Z,101168.03
2017-10-23T01:46:43.857Z,101169.86
2017-10-23T01:49:15.872Z,101164.38
2017-10-23T01:51:52.470Z,101167.83
2017-10-23T01:54:31.476Z,101167.97
2017-10-23T01:57:05.564Z,101166.63
2017-10-23T01:59:40.930Z,101164.38
2017-10-23T02:02:13.398Z,101157.47
2017-10-23T02:04:45.095Z,101168.87
2017-10-23T02:07:16.492Z,101164.28
2017-10-23T02:09:48.284Z,101169.63
2017-10-23T02:12:20.489Z,101169.78
2017-10-23T02:15:27.989Z,101166.94
2017-10-23T02:18:02.987Z,101167.66
2017-10-23T02:20:39.894Z,101165.62
2017-10-23T02:23:15.996Z,101164.93
2017-10-23T02:25:51.617Z,101182.17
2017-10-23T02:28:27.293Z,101172.23
2017-10-23T02:31:03.980Z,101171.61
2017-10-23T02:33:48.022Z,101171.11
2017-10-23T02:39:09.646Z,101185.16
2017-10-23T02:41:45.063Z,101173.91
2017-10-23T02:44:21.251Z,101179.32
2017-10-23T02:46:56.968Z,101173.36
2017-10-23T02:49:30.947Z,101176.10
2017-10-23T02:52:06.596Z,101177.15
2017-10-23T02:54:49.106Z,101180.24
2017-10-23T02:57:24.978Z,101186.13
2017-10-23T03:00:01.109Z,101178.42
2017-10-23T03:02:48.889Z,101193.30
2017-10-23T03:05:24.387Z,101195.84
2017-10-23T03:08:00.907Z,101198.34
2017-10-23T03:10:37.609Z,101200.66
2017-10-23T03:13:14.126Z,101203.98
2017-10-23T03:15:50.105Z,101204.89
2017-10-23T03:18:24.106Z,101208.41
2017-10-23T03:21:05.135Z,101207.77
2017-10-23T03:23:46.313Z,101210.53
2017-10-23T03:26:27.796Z,101214.55
2017-10-23T03:29:21.363Z,101215.59
2017-10-23T03:32:07.300Z,101220.28
2017-10-23T03:35:00.614Z,101225.01
2017-10-23T03:37:37.705Z,101230.97
2017-10-23T03:40:14.468Z,101227.55
2017-10-23T03:42:49.670Z,101224.45
2017-10-23T03:45:25.566Z,101230.00
2017-10-23T03:48:02.470Z,101228.11
2017-10-23T03:50:38.155Z,101236.98
2017-10-23T03:53:18.750Z,101226.15
2017-10-23T03:55:54.357Z,101234.80
2017-10-23T03:58:30.370Z,101234.17
2017-10-23T04:01:06.456Z,101244.25
2017-10-23T04:03:49.064Z,101245.42
2017-10-23T04:06:24.176Z,101246.76
2017-10-23T04:08:59.823Z,101247.05
2017-10-23T04:11:34.294Z,101245.23
2017-10-23T04:14:11.569Z,101246.07
2017-10-23T04:16:47.799Z,101252.65
2017-10-23T04:19:22.784Z,101246.75
2017-10-23T04:22:11.281Z,101252.95
2017-10-23T04:24:48.204Z,101258.48
2017-10-23T04:27:23.608Z,101248.65
2017-10-23T04:29:58.951Z,101257.45
2017-10-23T04:32:34.504Z,101254.22
2017-10-23T04:35:29.689Z,101248.94
2017-10-23T04:38:05.801Z,101247.80
2017-10-23T04:40:48.085Z,101249.17
2017-10-23T04:43:24.388Z,101253.86
2017-10-23T04:46:01.178Z,101253.38
2017-10-23T04:48:37.795Z,101262.84
2017-10-23T04:51:14.163Z,101263.89
2017-10-23T04:54:04.459Z,101256.77
2017-10-23T04:57:01.387Z,101257.94
2017-10-23T04:59:55.705Z,101262.38
2017-10-23T05:02:40.275Z,101250.83
2017-10-23T05:05:15.768Z,101256.05
2017-10-23T05:07:52.249Z,101265.41
2017-10-23T05:10:27.572Z,101256.54
2017-10-23T05:13:02.679Z,101264.73
2017-10-23T05:15:39.463Z,101263.36
2017-10-23T05:18:15.080Z,101261.95
2017-10-23T05:20:51.339Z,101261.20
2017-10-23T05:23:28.087Z,101261.27
2017-10-23T05:26:11.296Z,101259.02
2017-10-23T05:28:48.060Z,101257.97
2017-10-23T05:32:06.320Z,101260.84
2017-10-23T05:34:44.294Z,101254.71
2017-10-23T05:37:20.317Z,101260.72
2017-10-23T05:40:13.997Z,101258.11
2017-10-23T05:42:55.898Z,101256.41
2017-10-23T05:45:34.781Z,101262.53
2017-10-23T05:48:18.644Z,101271.23
2017-10-23T05:50:54.777Z,101274.76
2017-10-23T05:53:30.575Z,101279.69
2017-10-23T05:59:19.683Z,101289.70
2017-10-23T06:01:56.042Z,101285.59
2017-10-23T06:04:31.630Z,101300.59
2017-10-23T06:07:12.903Z,101305.64
2017-10-23T06:09:58.121Z,101306.91
2017-10-23T06:12:43.321Z,101311.35
2017-10-23T06:15:24.084Z,101311.91
2017-10-23T06:17:59.868Z,101307.69
2017-10-23T06:20:35.883Z,101300.03
2017-10-23T06:23:12.692Z,101316.09
2017-10-23T06:25:48.106Z,101311.58
2017-10-23T06:28:24.567Z,101313.84
2017-10-23T06:31:00.502Z,101318.70
2017-10-23T06:33:48.505Z,101316.52
2017-10-23T06:36:35.723Z,101318.33
2017-10-23T06:39:43.908Z,101322.70
2017-10-23T06:42:18.728Z,101319.61
2017-10-23T06:44:52.316Z,101322.16
2017-10-23T06:47:28.604Z,101319.00
2017-10-23T06:50:19.151Z,101314.95
2017-10-23T06:53:02.353Z,101320.89
2017-10-23T06:56:11.566Z,101311.66
2017-10-23T06:59:30.311Z,101319.55
2017-10-23T07:02:08.319Z,101328.26
2017-10-23T07:04:51.328Z,101320.16
2017-10-23T07:07:28.797Z,101307.84
2017-10-23T07:10:09.194Z,101331.58
2017-10-23T07:12:46.305Z,101333.84
2017-10-23T07:15:21.989Z,101331.59
2017-10-23T07:17:57.538Z,101332.43
2017-10-23T07:20:35.885Z,101340.33
2017-10-23T07:26:12.608Z,101340.04
2017-10-23T07:28:53.532Z,101348.13
2017-10-23T07:31:32.087Z,101340.53
2017-10-23T07:34:52.785Z,101344.91
2017-10-23T07:37:29.395Z,101341.31
2017-10-23T07:40:05.958Z,101345.02
2017-10-23T07:42:41.456Z,101348.36
2017-10-23T07:45:20.645Z,101344.15
2017-10-23T07:47:56.964Z,101342.38
2017-10-23T07:50:44.503Z,101342.96
2017-10-23T07:53:20.333Z,101350.12
2017-10-23T07:55:56.647Z,101344.23
2017-10-23T07:58:37.263Z,101346.23
2017-10-23T08:01:15.357Z,101345.26
2017-10-23T08:03:52.303Z,101353.66
2017-10-23T08:06:32.775Z,101352.44
2017-10-23T08:09:17.004Z,101357.46
2017-10-23T08:11:59.118Z,101363.16
2017-10-23T08:15:16.191Z,101359.92
2017-10-23T08:17:51.985Z,101362.02
2017-10-23T08:20:44.769Z,101366.53
2017-10-23T08:23:24.661Z,101368.39
2017-10-23T08:26:03.296Z,101371.48
2017-10-23T08:28:42.480Z,101371.83
2017-10-23T08:31:19.092Z,101370.00
2017-10-23T08:33:55.506Z,101365.15
2017-10-23T08:36:59.633Z,101369.25
2017-10-23T08:39:37.614Z,101376.06
2017-10-23T08:42:19.470Z,101370.02
2017-10-23T08:44:56.882Z,101384.64
2017-10-23T08:47:34.049Z,101383.05
2017-10-23T08:50:17.461Z,101383.79
2017-10-23T08:52:53.514Z,101386.90
2017-10-23T08:55:29.020Z,101385.20
2017-10-23T08:58:06.524Z,101378.97
2017-10-23T09:00:44.379Z,101383.75
2017-10-23T09:03:25.025Z,101388.91
2017-10-23T09:06:01.729Z,101398.34
2017-10-23T09:08:43.473Z,101395.58
2017-10-23T09:11:19.777Z,101398.19
2017-10-23T09:14:05.480Z,101400.17
2017-10-23T09:16:42.527Z,101384.45
2017-10-23T09:19:23.737Z,101393.65
2017-10-23T09:21:58.057Z,101395.62
2017-10-23T09:24:34.855Z,101392.79
2017-10-23T09:27:14.173Z,101394.56
2017-10-23T09:29:48.240Z,101395.33
2017-10-23T09:32:27.268Z,101389.16
2017-10-23T09:38:33.464Z,101386.94
2017-10-23T09:41:27.996Z,101369.98
2017-10-23T09:44:26.070Z,101390.10
2017-10-23T09:52:41.721Z,101385.02
2017-10-23T09:58:34.126Z,101389.80
2017-10-23T10:01:16.491Z,101397.59
2017-10-23T10:03:51.236Z,101405.61
2017-10-23T10:06:26.384Z,101399.55
2017-10-23T10:09:01.756Z,101413.95
2017-10-23T10:11:42.466Z,101413.39
2017-10-23T10:14:31.111Z,101418.38
2017-10-23T10:17:10.289Z,101419.05
2017-10-23T10:22:17.497Z,101423.07
2017-10-23T10:24:51.293Z,101420.72
2017-10-23T10:27:25.108Z,101426.30
2017-10-23T10:30:00.072Z,101418.88
2017-10-23T10:32:48.638Z,101422.03
2017-10-23T10:35:30.170Z,101419.38
2017-10-23T10:38:11.622Z,101428.92
2017-10-23T10:40:44.665Z,101421.85
2017-10-23T10:43:17.383Z,101424.60
2017-10-23T10:45:50.199Z,101432.27
2017-10-23T10:48:27.443Z,101442.61
2017-10-23T10:51:04.087Z,101445.33
2017-10-23T10:53:37.967Z,101445.77
2017-10-23T10:56:12.486Z,101449.22
2017-10-23T10:58:56.461Z,101444.38
2017-10-23T11:01:29.509Z,101440.25
2017-10-23T11:04:33.352Z,101442.16
2017-10-23T11:07:26.987Z,101442.98
2017-10-23T11:10:19.717Z,101449.97
2017-10-23T11:12:54.108Z,101447.56
2017-10-23T11:15:39.159Z,101447.41
2017-10-23T11:18:18.172Z,101444.85
2017-10-23T11:23:55.119Z,101435.14
2017-10-23T11:26:30.821Z,101441.66
2017-10-23T11:29:05.909Z,101437.23
2017-10-23T11:31:42.232Z,101429.64
2017-10-23T11:34:18.516Z,101434.20
2017-10-23T11:36:51.088Z,101433.52
2017-10-23T11:39:46.282Z,101432.90
2017-10-23T11:42:22.200Z,101432.86
2017-10-23T11:44:59.865Z,101436.53
2017-10-23T11:50:28.217Z,101440.69
2017-10-23T11:53:09.787Z,101434.23
2017-10-23T11:55:43.592Z,101440.28
2017-10-23T12:01:39.434Z,101439.52
2017-10-23T12:05:24.440Z,101430.86
2017-10-23T12:08:01.811Z,101436.13
2017-10-23T12:11:05.697Z,101435.29
2017-10-23T12:13:55.666Z,101425.73
2017-10-23T12:16:29.838Z,101412.49
2017-10-23T12:19:06.473Z,101428.67
2017-10-23T12:21:57.962Z,101426.14
2017-10-23T12:24:33.981Z,101427.27
2017-10-23T12:27:10.030Z,101421.19
2017-10-23T12:29:44.561Z,101425.81
2017-10-23T12:32:25.020Z,101427.38
2017-10-23T12:35:04.150Z,101423.99
2017-10-23T12:37:43.585Z,101426.88
2017-10-23T12:40:17.567Z,101432.55
2017-10-23T12:42:57.095Z,101430.55
2017-10-23T12:45:33.378Z,101432.75
2017-10-23T12:48:10.357Z,101435.66
2017-10-23T12:50:50.131Z,101430.75
2017-10-23T12:53:28.480Z,101436.82
2017-10-23T12:56:26.814Z,101419.94
2017-10-23T12:59:14.276Z,101440.27
2017-10-23T13:01:49.830Z,101438.56
2017-10-23T13:04:29.486Z,101445.53
2017-10-23T13:09:59.697Z,101441.30
2017-10-23T13:12:41.801Z,101441.74
2017-10-23T13:15:22.637Z,101445.08
2017-10-23T13:18:00.941Z,101447.23
2017-10-23T13:20:34.971Z,101448.13
2017-10-23T13:23:14.407Z,101453.86
2017-10-23T13:25:50.055Z,101455.05
2017-10-23T13:28:26.784Z,101456.80
2017-10-23T13:33:51.835Z,101452.94
2017-10-23T13:36:43.393Z,101453.02
2017-10-23T13:39:19.110Z,101435.27
2017-10-23T13:41:56.633Z,101453.97
2017-10-23T13:44:30.859Z,101445.70
2017-10-23T13:47:03.245Z,101453.72
2017-10-23T13:52:40.721Z,101451.85
2017-10-23T13:55:21.258Z,101454.81
2017-10-23T14:01:13.482Z,101468.42
2017-10-23T14:03:49.453Z,101461.61
2017-10-23T14:06:28.458Z,101460.06
2017-10-23T14:09:02.882Z,101456.95
2017-10-23T14:11:34.967Z,101415.11
2017-10-23T14:14:10.725Z,101471.69
2017-10-23T14:16:52.751Z,101467.66
2017-10-23T14:19:29.886Z,101473.45
2017-10-23T14:22:13.815Z,101469.05
2017-10-23T14:24:48.437Z,101472.54
2017-10-23T14:27:28.014Z,101478.16
2017-10-23T14:30:01.146Z,101478.73
2017-10-23T14:33:27.215Z,101481.21
2017-10-23T14:36:01.561Z,101484.77
2017-10-23T14:41:13.649Z,101486.37
2017-10-23T14:43:47.233Z,101492.94
2017-10-23T14:46:21.496Z,101489.55
2017-10-23T14:48:54.310Z,101499.16
2017-10-23T14:51:26.407Z,101500.51
2017-10-23T14:53:59.602Z,101496.38
2017-10-23T14:56:32.695Z,101498.24
2017-10-23T14:59:04.588Z,101500.66
2017-10-23T15:01:36.688Z,101503.49
2017-10-23T15:04:22.350Z,101503.94
2017-10-23T15:06:55.604Z,101498.98
2017-10-23T15:09:30.589Z,101505.23
2017-10-23T15:12:03.085Z,101506.08
2017-10-23T15:14:47.966Z,101500.29
2017-10-23T15:17:38.918Z,101507.22
2017-10-23T15:20:13.261Z,101509.23
2017-10-23T15:22:48.490Z,101514.79
2017-10-23T15:25:24.093Z,101521.91
2017-10-23T15:27:57.402Z,101518.52
2017-10-23T15:33:28.218Z,101516.88
2017-10-23T15:36:00.625Z,101519.82
2017-10-23T15:38:33.828Z,101519.07
2017-10-23T15:41:17.321Z,101521.23
2017-10-23T15:44:16.937Z,101526.44
2017-10-23T15:46:52.929Z,101528.82
2017-10-23T15:49:25.146Z,101533.73
2017-10-23T15:52:25.920Z,101525.52
2017-10-23T15:55:00.736Z,101525.89
2017-10-23T15:57:32.844Z,101535.58
2017-10-23T16:00:45.630Z,101531.38
2017-10-23T16:04:29.114Z,101536.05
2017-10-23T16:07:02.539Z,101544.50
2017-10-23T16:09:36.151Z,101540.75
2017-10-23T16:12:09.298Z,101541.36
2017-10-23T16:15:06.588Z,101543.36
2017-10-23T16:17:58.998Z,101544.17
2017-10-23T16:20:32.501Z,101540.91
2017-10-23T16:23:06.407Z,101543.10
2017-10-23T16:29:00.005Z,101556.65
2017-10-23T16:31:36.827Z,101557.92
2017-10-23T16:34:10.446Z,101567.83
2017-10-23T16:36:43.671Z,101570.20
2017-10-23T16:39:35.519Z,101574.17
2017-10-23T16:42:10.013Z,101581.86
2017-10-23T16:44:52.819Z,101585.45
2017-10-23T16:47:48.304Z,101588.70
2017-10-23T16:55:26.324Z,101586.13
2017-10-23T16:58:05.238Z,101583.37
2017-10-23T17:03:41.145Z,101599.73
2017-10-23T17:06:30.125Z,101600.02
2017-10-23T17:09:21.497Z,101605.15
2017-10-23T17:12:11.723Z,101610.70
2017-10-23T17:14:47.525Z,101603.48
2017-10-23T17:17:25.251Z,101610.70
2017-10-23T17:20:01.429Z,101610.88
2017-10-23T17:22:39.289Z,101615.56
2017-10-23T17:25:16.675Z,101626.98
2017-10-23T17:27:53.645Z,101621.34
2017-10-23T17:30:36.144Z,101629.27
2017-10-23T17:33:16.955Z,101619.79
2017-10-23T17:35:51.500Z,101633.23
2017-10-23T17:38:35.380Z,101635.78
2017-10-23T17:41:32.332Z,101641.62
2017-10-23T17:44:32.878Z,101642.95
2017-10-23T17:47:10.595Z,101641.62
2017-10-23T17:49:46.467Z,101643.13
2017-10-23T17:52:24.170Z,101634.06
2017-10-23T17:54:57.750Z,101648.48
2017-10-23T17:57:32.736Z,101649.00
2017-10-23T18:00:19.098Z,101647.33
2017-10-23T18:02:59.475Z,101649.55
2017-10-23T18:05:53.920Z,101652.07
2017-10-23T18:08:28.085Z,101655.50
2017-10-23T18:11:01.955Z,101645.09
2017-10-23T18:13:36.584Z,101657.11
2017-10-23T18:16:16.759Z,101652.55
2017-10-23T18:18:58.097Z,101660.27
2017-10-23T18:21:37.033Z,101659.20
2017-10-23T18:24:12.621Z,101653.78
2017-10-23T18:26:46.987Z,101654.32
2017-10-23T18:29:26.975Z,101630.78
2017-10-23T18:32:12.264Z,101659.85
2017-10-23T18:37:22.561Z,101659.56
2017-10-23T18:39:56.935Z,101663.64
2017-10-23T18:45:30.317Z,101668.22
2017-10-23T18:48:41.989Z,101673.39
2017-10-23T18:52:58.740Z,101671.13
2017-10-23T18:58:44.395Z,101680.42
2017-10-23T19:01:23.468Z,101677.78
2017-10-23T19:03:57.976Z,101680.26
2017-10-23T19:14:52.137Z,101679.84
2017-10-23T19:17:27.567Z,101675.92
2017-10-23T19:20:02.940Z,101661.77
2017-10-23T19:22:37.292Z,101683.25
2017-10-23T19:28:25.768Z,101676.91
2017-10-23T19:31:03.595Z,101684.66
2017-10-23T19:33:38.336Z,101683.02
2017-10-23T19:39:35.452Z,101688.45
2017-10-23T19:42:09.414Z,101682.94
2017-10-23T19:44:50.563Z,101691.73
2017-10-23T19:47:28.196Z,101689.27
2017-10-23T19:53:01.535Z,101690.01
2017-10-23T19:55:48.272Z,101684.20
2017-10-23T19:58:36.303Z,101688.28
2017-10-23T20:07:21.567Z,101703.16
2017-10-23T20:09:57.671Z,101702.89
2017-10-23T20:12:34.794Z,101701.77
2017-10-23T20:15:17.394Z,101700.79
2017-10-23T20:17:56.546Z,101711.17
2017-10-23T20:23:26.765Z,101715.13
2017-10-23T20:26:07.578Z,101715.42
2017-10-23T20:28:48.041Z,101719.89
2017-10-23T20:31:22.120Z,101720.56
2017-10-23T20:33:55.645Z,101713.62
2017-10-23T20:36:34.482Z,101714.22
2017-10-23T20:39:17.117Z,101716.66
2017-10-23T20:41:49.286Z,101719.25
2017-10-23T20:44:28.153Z,101717.12
2017-10-23T20:47:00.575Z,101717.54
2017-10-23T20:49:36.976Z,101721.21
2017-10-23T20:52:12.791Z,101717.83
2017-10-23T20:54:47.693Z,101716.16
2017-10-23T20:57:19.144Z,101725.31
2017-10-23T20:59:53.382Z,101736.05
2017-10-23T21:02:26.309Z,101734.67
2017-10-23T21:04:58.393Z,101726.43
2017-10-23T21:07:30.598Z,101726.29
2017-10-23T21:10:04.382Z,101725.74
2017-10-23T21:12:37.058Z,101718.24
2017-10-23T21:16:48.349Z,101719.35
2017-10-23T21:19:24.148Z,101721.66
2017-10-23T21:21:56.243Z,101716.55
2017-10-23T21:24:29.341Z,101718.69
2017-10-23T21:27:03.771Z,101725.70
2017-10-23T21:29:36.393Z,101730.94
2017-10-23T21:38:01.031Z,101728.92
2017-10-23T21:40:34.430Z,101726.52
2017-10-23T21:43:13.941Z,101733.41
2017-10-23T21:46:03.157Z,101723.98
2017-10-23T21:48:35.167Z,101722.81
2017-10-23T21:51:08.313Z,101718.55
2017-10-23T21:53:51.570Z,101721.09
2017-10-23T21:56:26.300Z,101728.48
2017-10-23T21:58:58.972Z,101729.34
2017-10-23T22:01:35.125Z,101729.78
2017-10-23T22:04:31.041Z,101731.23
2017-10-23T22:07:08.717Z,101734.03
2017-10-23T22:12:34.775Z,101739.13
2017-10-23T22:15:13.507Z,101738.14
2017-10-23T22:17:46.478Z,101736.80
2017-10-23T22:20:19.753Z,101739.27
2017-10-23T22:22:56.051Z,101744.14
2017-10-23T22:25:29.494Z,101739.06
2017-10-23T22:28:16.649Z,101748.52
2017-10-23T22:30:49.556Z,101748.46
2017-10-23T22:33:22.447Z,101754.60
2017-10-23T22:35:56.202Z,101743.94
2017-10-23T22:38:28.235Z,101735.29
2017-10-23T22:41:04.517Z,101741.51
2017-10-23T22:43:37.722Z,101742.17
2017-10-23T22:46:11.935Z,101734.34
2017-10-23T22:48:46.076Z,101741.05
2017-10-23T22:51:18.530Z,101738.36
2017-10-23T22:53:52.147Z,101739.55
2017-10-23T22:56:26.273Z,101745.36
2017-10-23T23:03:04.267Z,101739.67
2017-10-23T23:05:46.909Z,101738.58
2017-10-23T23:08:27.753Z,101746.19
2017-10-23T23:11:01.234Z,101748.81
2017-10-23T23:13:34.410Z,101748.97
2017-10-23T23:16:11.522Z,101744.29
2017-10-23T23:18:48.315Z,101742.68
2017-10-23T23:21:27.128Z,101749.64
2017-10-23T23:24:07.565Z,101756.42
2017-10-23T23:26:46.817Z,101751.20
2017-10-23T23:32:24.404Z,101739.70
2017-10-23T23:34:57.743Z,101734.13
2017-10-23T23:37:31.530Z,101730.23
2017-10-23T23:40:07.521Z,101728.13
2017-10-23T23:42:42.348Z,101734.67
2017-10-23T23:45:23.022Z,101730.75
2017-10-23T23:47:57.384Z,101728.39
2017-10-23T23:50:31.012Z,101730.88
2017-10-23T23:53:05.872Z,101722.33
2017-10-23T23:56:00.023Z,101714.65
2017-10-23T23:58:36.658Z,101724.11
