createdAt,value
2023-03-21T00:00:02.134Z,88.33
2023-03-21T00:15:39.903Z,88.46
2023-03-21T00:30:45.676Z,89.10
2023-03-21T00:45:49.723Z,90.25
2023-03-21T01:00:53.350Z,89.64
2023-03-21T01:15:57.726Z,90.75
2023-03-21T01:31:03.098Z,90.80
2023-03-21T01:46:06.809Z,91.03
2023-03-21T02:01:28.777Z,92.07
2023-03-21T02:16:55.559Z,92.43
2023-03-21T02:32:17.854Z,92.90
2023-03-21T02:47:36.379Z,92.36
2023-03-21T03:02:41.770Z,93.02
2023-03-21T03:18:00.690Z,92.10
2023-03-21T03:33:09.488Z,93.06
2023-03-21T03:48:17.616Z,92.88
2023-03-21T04:03:22.424Z,92.89
2023-03-21T04:18:26.947Z,93.58
2023-03-21T04:33:30.854Z,93.93
2023-03-21T04:48:34.038Z,94.58
2023-03-21T05:03:40.443Z,93.38
2023-03-21T05:18:43.721Z,94.33
2023-03-21T05:33:51.545Z,94.87
2023-03-21T05:48:55.645Z,94.98
2023-03-21T06:04:00.058Z,95.53
2023-03-21T06:19:05.516Z,95.26
2023-03-21T06:34:18.419Z,95.30
2023-03-21T06:49:21.616Z,95.65
2023-03-21T07:04:25.159Z,94.79
2023-03-21T07:19:28.973Z,94.48
2023-03-21T07:34:33.913Z,94.03
2023-03-21T07:49:39.498Z,92.46
2023-03-21T08:04:44.210Z,90.38
2023-03-21T08:19:47.372Z,87.13
2023-03-21T08:34:50.677Z,85.57
2023-03-21T08:49:54.107Z,81.33
2023-03-21T09:04:59.263Z,78.07
2023-03-21T09:20:11.388Z,75.95
2023-03-21T09:35:17.274Z,73.10
2023-03-21T09:50:38.903Z,69.72
2023-03-21T10:05:45.968Z,67.96
2023-03-21T10:20:51.390Z,64.63
2023-03-21T10:36:02.616Z,63.76
2023-03-21T10:51:08.489Z,60.85
2023-03-21T11:06:26.588Z,60.25
2023-03-21T11:21:36.575Z,58.32
2023-03-21T11:36:39.913Z,56.44
2023-03-21T11:52:04.375Z,57.08
2023-03-21T12:07:07.421Z,54.97
2023-03-21T12:22:30.377Z,53.78
2023-03-21T12:37:33.737Z,53.25
2023-03-21T12:52:41.798Z,53.73
2023-03-21T13:08:00.390Z,52.49
2023-03-21T13:23:09.311Z,52.56
2023-03-21T13:38:25.473Z,51.84
2023-03-21T13:53:40.530Z,50.12
2023-03-21T14:08:49.185Z,46.81
2023-03-21T14:23:58.141Z,42.97
2023-03-21T14:39:04.048Z,43.67
2023-03-21T14:54:07.291Z,45.32
2023-03-21T15:09:16.703Z,47.39
2023-03-21T15:24:31.782Z,47.56
2023-03-21T15:39:36.603Z,48.17
2023-03-21T15:54:56.066Z,47.89
2023-03-21T16:10:05.007Z,47.53
2023-03-21T16:25:09.263Z,48.63
2023-03-21T16:40:19.121Z,48.61
2023-03-21T16:55:23.400Z,50.25
2023-03-21T17:10:29.490Z,52.16
2023-03-21T17:25:32.786Z,53.54
2023-03-21T17:40:36.955Z,54.61
2023-03-21T17:55:41.227Z,56.18
2023-03-21T18:10:54.238Z,57.65
2023-03-21T18:25:58.067Z,58.40
2023-03-21T18:41:01.913Z,59.43
2023-03-21T18:56:10.191Z,60.24
2023-03-21T19:11:14.165Z,61.61
2023-03-21T19:26:17.479Z,61.85
2023-03-21T19:41:21.955Z,62.58
2023-03-21T19:56:27.307Z,63.16
2023-03-21T20:11:31.830Z,63.48
2023-03-21T20:26:37.577Z,64.03
2023-03-21T20:41:41.295Z,64.67
2023-03-21T20:56:44.866Z,64.53
2023-03-21T21:12:06.308Z,64.82
2023-03-21T21:27:09.967Z,64.95
2023-03-21T21:42:13.134Z,65.12
2023-03-21T21:57:19.491Z,65.62
2023-03-21T22:12:23.151Z,66.12
2023-03-21T22:27:26.528Z,65.95
2023-03-21T22:42:29.763Z,66.18
2023-03-21T22:57:32.990Z,66.48
2023-03-21T23:12:37.697Z,66.64
2023-03-21T23:27:40.963Z,66.76
2023-03-21T23:42:44.427Z,67.13
2023-03-21T23:57:48.306Z,67.93
