createdAt,value
2022-10-08T00:01:57.784Z,1.27
2022-10-08T00:05:01.274Z,1.17
2022-10-08T00:08:05.801Z,1.60
2022-10-08T00:11:13.303Z,1.20
2022-10-08T00:14:16.529Z,1.40
2022-10-08T00:17:19.822Z,1.90
2022-10-08T00:20:23.710Z,1.37
2022-10-08T00:23:28.159Z,1.90
2022-10-08T00:26:34.230Z,1.45
2022-10-08T00:29:37.628Z,1.48
2022-10-08T00:32:41.039Z,1.70
2022-10-08T00:35:44.258Z,1.50
2022-10-08T00:38:49.347Z,1.40
2022-10-08T00:41:55.142Z,0.95
2022-10-08T00:45:01.339Z,1.60
2022-10-08T00:48:05.938Z,1.58
2022-10-08T00:51:09.492Z,1.50
2022-10-08T00:54:15.155Z,1.55
2022-10-08T00:57:19.509Z,1.50
2022-10-08T01:00:25.857Z,1.63
2022-10-08T01:03:29.357Z,2.05
2022-10-08T01:06:49.721Z,1.17
2022-10-08T01:10:02.428Z,1.48
2022-10-08T01:13:20.847Z,1.83
2022-10-08T01:16:34.550Z,1.50
2022-10-08T01:20:14.002Z,1.50
2022-10-08T01:23:52.071Z,1.35
2022-10-08T01:27:05.998Z,1.83
2022-10-08T01:30:16.117Z,1.60
2022-10-08T01:33:30.388Z,1.20
2022-10-08T01:36:42.282Z,1.45
2022-10-08T01:39:50.405Z,1.70
2022-10-08T01:42:57.126Z,1.45
2022-10-08T01:46:11.312Z,1.58
2022-10-08T01:49:23.087Z,1.70
2022-10-08T01:52:31.506Z,1.70
2022-10-08T01:55:40.534Z,1.80
2022-10-08T01:58:53.014Z,1.83
2022-10-08T02:02:07.116Z,1.77
2022-10-08T02:05:12.421Z,1.60
2022-10-08T02:08:15.859Z,1.75
2022-10-08T02:11:18.892Z,1.50
2022-10-08T02:14:25.915Z,1.25
2022-10-08T02:17:43.646Z,1.27
2022-10-08T02:20:56.478Z,2.05
2022-10-08T02:24:13.325Z,1.33
2022-10-08T02:27:21.518Z,1.15
2022-10-08T02:30:25.791Z,1.90
2022-10-08T02:33:38.761Z,2.35
2022-10-08T02:36:46.524Z,1.70
2022-10-08T02:39:59.376Z,2.22
2022-10-08T02:43:10.027Z,1.63
2022-10-08T02:46:18.181Z,1.80
2022-10-08T02:49:30.032Z,1.45
2022-10-08T02:52:38.838Z,2.00
2022-10-08T02:55:54.870Z,1.60
2022-10-08T02:58:58.521Z,1.60
2022-10-08T03:02:04.795Z,2.17
2022-10-08T03:05:18.369Z,1.67
2022-10-08T03:08:22.981Z,2.20
2022-10-08T03:11:26.771Z,1.80
2022-10-08T03:14:34.871Z,1.98
2022-10-08T03:17:43.990Z,1.65
2022-10-08T03:20:53.816Z,2.10
2022-10-08T03:23:57.012Z,2.28
2022-10-08T03:27:00.130Z,1.73
2022-10-08T03:30:04.708Z,1.70
2022-10-08T03:33:07.863Z,2.47
2022-10-08T03:36:12.813Z,2.07
2022-10-08T03:39:16.110Z,2.72
2022-10-08T03:42:19.274Z,1.90
2022-10-08T03:45:22.343Z,2.50
2022-10-08T03:48:25.568Z,2.28
2022-10-08T03:51:30.093Z,2.05
2022-10-08T03:54:35.835Z,1.98
2022-10-08T03:57:39.009Z,2.05
2022-10-08T04:00:42.613Z,2.10
2022-10-08T04:03:46.299Z,1.90
2022-10-08T04:06:50.908Z,1.45
2022-10-08T04:09:54.111Z,1.50
2022-10-08T04:12:57.309Z,2.15
2022-10-08T04:16:05.705Z,1.13
2022-10-08T04:19:08.865Z,1.58
2022-10-08T04:22:13.295Z,1.38
2022-10-08T04:25:17.150Z,1.60
2022-10-08T04:28:21.165Z,1.60
2022-10-08T04:34:28.997Z,1.20
2022-10-08T04:37:33.490Z,1.58
2022-10-08T04:40:36.805Z,1.13
2022-10-08T04:43:41.646Z,1.47
2022-10-08T04:46:44.809Z,1.27
2022-10-08T04:49:48.201Z,1.77
2022-10-08T04:52:52.653Z,0.95
2022-10-08T04:55:57.701Z,1.50
2022-10-08T04:59:01.361Z,0.90
2022-10-08T05:02:04.792Z,1.60
2022-10-08T05:05:09.224Z,1.58
2022-10-08T05:08:14.315Z,1.10
2022-10-08T05:11:19.271Z,1.10
2022-10-08T05:14:22.557Z,0.98
2022-10-08T05:17:25.989Z,1.13
2022-10-08T05:20:29.236Z,1.10
2022-10-08T05:23:34.514Z,1.38
2022-10-08T05:30:03.498Z,1.35
2022-10-08T05:33:06.782Z,1.33
2022-10-08T05:36:17.624Z,1.20
2022-10-08T05:39:22.327Z,1.00
2022-10-08T05:42:25.456Z,1.48
2022-10-08T05:45:28.587Z,1.77
2022-10-08T05:48:31.731Z,1.05
2022-10-08T05:51:36.272Z,1.17
2022-10-08T05:54:41.414Z,1.10
2022-10-08T05:57:44.711Z,0.90
2022-10-08T06:00:58.824Z,0.82
2022-10-08T06:04:08.847Z,1.20
2022-10-08T06:07:12.377Z,0.80
2022-10-08T06:10:16.942Z,1.23
2022-10-08T06:13:20.275Z,1.08
2022-10-08T06:16:24.947Z,1.03
2022-10-08T06:19:28.170Z,1.20
2022-10-08T06:22:31.236Z,1.00
2022-10-08T06:25:38.793Z,1.00
2022-10-08T06:28:42.751Z,1.00
2022-10-08T06:31:47.477Z,1.20
2022-10-08T06:34:50.554Z,0.95
2022-10-08T06:37:53.692Z,0.68
2022-10-08T06:40:59.803Z,0.98
2022-10-08T06:44:03.225Z,0.80
2022-10-08T06:47:06.553Z,1.00
2022-10-08T06:50:10.414Z,0.77
2022-10-08T06:53:13.661Z,1.08
2022-10-08T06:56:18.959Z,0.90
2022-10-08T06:59:22.090Z,0.88
2022-10-08T07:02:25.867Z,1.00
2022-10-08T07:05:29.073Z,0.90
2022-10-08T07:08:32.338Z,0.93
2022-10-08T07:11:36.918Z,1.00
2022-10-08T07:14:40.943Z,1.05
2022-10-08T07:17:44.400Z,1.05
2022-10-08T07:20:56.706Z,1.00
2022-10-08T07:24:01.838Z,1.13
2022-10-08T07:27:06.269Z,0.90
2022-10-08T07:30:11.105Z,0.82
2022-10-08T07:33:14.350Z,0.95
2022-10-08T07:36:19.942Z,0.93
2022-10-08T07:39:23.423Z,0.77
2022-10-08T07:42:28.140Z,1.50
2022-10-08T07:45:32.433Z,0.85
2022-10-08T07:48:37.147Z,1.08
2022-10-08T07:51:41.650Z,1.20
2022-10-08T07:54:47.691Z,0.80
2022-10-08T07:57:53.399Z,1.08
2022-10-08T08:01:00.269Z,0.90
2022-10-08T08:04:06.551Z,0.98
2022-10-08T08:07:11.678Z,1.48
2022-10-08T08:10:15.902Z,0.93
2022-10-08T08:16:29.141Z,0.95
2022-10-08T08:19:37.162Z,1.30
2022-10-08T08:22:40.862Z,1.30
2022-10-08T08:25:45.024Z,1.08
2022-10-08T08:31:57.258Z,0.90
2022-10-08T08:35:00.542Z,1.15
2022-10-08T08:38:04.350Z,1.03
2022-10-08T08:41:29.631Z,0.70
2022-10-08T08:44:39.557Z,0.98
2022-10-08T08:47:50.201Z,1.38
2022-10-08T08:50:58.632Z,1.27
2022-10-08T08:54:01.811Z,0.95
2022-10-08T08:57:32.034Z,0.70
2022-10-08T09:00:43.010Z,0.98
2022-10-08T09:03:52.770Z,1.00
2022-10-08T09:07:01.947Z,0.90
2022-10-08T09:10:09.511Z,1.10
2022-10-08T09:13:20.501Z,1.13
2022-10-08T09:16:28.162Z,1.05
2022-10-08T09:19:32.414Z,1.35
2022-10-08T09:22:40.415Z,1.30
2022-10-08T09:25:48.390Z,0.90
2022-10-08T09:28:54.058Z,1.23
2022-10-08T09:31:58.687Z,0.88
2022-10-08T09:35:10.428Z,1.02
2022-10-08T09:38:24.010Z,1.13
2022-10-08T09:41:30.410Z,1.40
2022-10-08T09:44:42.788Z,0.60
2022-10-08T09:48:07.889Z,1.40
2022-10-08T09:51:17.343Z,1.20
2022-10-08T09:54:27.099Z,0.88
2022-10-08T09:57:33.803Z,1.23
2022-10-08T10:00:39.942Z,1.25
2022-10-08T10:03:51.424Z,1.10
2022-10-08T10:06:56.126Z,1.02
2022-10-08T10:10:03.190Z,0.88
2022-10-08T10:13:18.855Z,1.00
2022-10-08T10:16:28.842Z,1.10
2022-10-08T10:19:43.929Z,0.60
2022-10-08T10:22:57.727Z,1.30
2022-10-08T10:26:09.941Z,0.75
2022-10-08T10:29:20.599Z,0.50
2022-10-08T10:32:32.159Z,1.00
2022-10-08T10:35:47.415Z,1.02
2022-10-08T10:39:03.342Z,1.30
2022-10-08T10:42:16.630Z,0.90
2022-10-08T10:45:25.653Z,0.88
2022-10-08T10:48:30.341Z,0.65
2022-10-08T10:52:05.093Z,0.85
2022-10-08T10:55:23.399Z,0.82
2022-10-08T10:58:42.718Z,0.43
2022-10-08T11:01:59.790Z,0.40
2022-10-08T11:05:17.451Z,0.55
2022-10-08T11:08:43.523Z,0.30
2022-10-08T11:11:55.429Z,0.70
2022-10-08T11:15:13.857Z,0.50
2022-10-08T11:18:30.798Z,0.68
2022-10-08T11:21:51.833Z,0.70
2022-10-08T11:25:16.021Z,0.50
2022-10-08T11:28:32.449Z,0.60
2022-10-08T11:31:43.835Z,0.40
2022-10-08T11:34:57.395Z,0.43
2022-10-08T11:38:09.642Z,0.50
2022-10-08T11:41:25.603Z,0.50
2022-10-08T11:44:30.294Z,0.65
2022-10-08T11:47:49.511Z,0.40
2022-10-08T11:50:52.811Z,0.52
2022-10-08T11:54:24.482Z,0.30
2022-10-08T11:57:55.836Z,0.38
2022-10-08T12:01:06.341Z,0.38
2022-10-08T12:04:21.298Z,0.57
2022-10-08T12:07:35.397Z,0.60
2022-10-08T12:10:40.388Z,0.30
2022-10-08T12:13:44.888Z,0.60
2022-10-08T12:17:15.915Z,0.40
2022-10-08T12:20:23.595Z,0.20
2022-10-08T12:23:40.233Z,0.60
2022-10-08T12:27:41.932Z,0.30
2022-10-08T12:30:51.920Z,0.47
2022-10-08T12:34:17.762Z,0.45
2022-10-08T12:37:57.972Z,0.50
2022-10-08T12:41:18.850Z,0.30
2022-10-08T12:44:50.343Z,0.63
2022-10-08T12:48:04.714Z,0.32
2022-10-08T12:51:24.387Z,0.45
2022-10-08T12:54:30.757Z,0.20
2022-10-08T12:57:39.301Z,0.38
2022-10-08T13:00:46.459Z,0.38
2022-10-08T13:04:10.595Z,0.30
2022-10-08T13:07:26.811Z,0.40
2022-10-08T13:10:31.054Z,0.50
2022-10-08T13:13:45.614Z,0.45
2022-10-08T13:16:49.224Z,0.30
2022-10-08T13:20:07.985Z,0.90
2022-10-08T13:23:26.973Z,0.40
2022-10-08T13:26:44.758Z,0.60
2022-10-08T13:29:48.603Z,0.35
2022-10-08T13:33:03.026Z,0.55
2022-10-08T13:36:07.812Z,0.60
2022-10-08T13:39:22.349Z,0.40
2022-10-08T13:42:29.724Z,0.75
2022-10-08T13:45:38.902Z,0.28
2022-10-08T13:48:46.942Z,0.30
2022-10-08T13:51:53.402Z,0.60
2022-10-08T13:55:03.427Z,0.55
2022-10-08T13:58:08.555Z,0.70
2022-10-08T14:01:11.865Z,0.40
2022-10-08T14:04:17.617Z,0.50
2022-10-08T14:07:28.856Z,0.65
2022-10-08T14:10:32.607Z,0.80
2022-10-08T14:13:36.083Z,0.40
2022-10-08T14:16:39.291Z,0.30
2022-10-08T14:19:42.509Z,0.70
2022-10-08T14:22:47.090Z,0.77
2022-10-08T14:25:50.341Z,0.52
2022-10-08T14:28:53.707Z,0.57
2022-10-08T14:31:56.752Z,0.60
2022-10-08T14:35:00.355Z,0.60
2022-10-08T14:38:05.152Z,0.38
2022-10-08T14:41:09.056Z,0.45
2022-10-08T14:44:13.438Z,0.52
2022-10-08T14:47:16.977Z,0.43
2022-10-08T14:50:20.226Z,0.43
2022-10-08T14:53:25.093Z,0.57
2022-10-08T14:56:28.910Z,0.50
2022-10-08T14:59:34.267Z,0.63
2022-10-08T15:02:41.768Z,0.50
2022-10-08T15:08:49.121Z,0.40
2022-10-08T15:11:52.406Z,0.60
2022-10-08T15:14:55.529Z,0.70
2022-10-08T15:17:58.789Z,0.50
2022-10-08T15:21:02.356Z,0.63
2022-10-08T15:24:07.565Z,0.30
2022-10-08T15:27:10.760Z,0.50
2022-10-08T15:30:14.995Z,0.30
2022-10-08T15:33:18.109Z,0.60
2022-10-08T15:36:24.554Z,0.80
2022-10-08T15:39:35.465Z,1.00
2022-10-08T15:42:39.226Z,0.50
2022-10-08T15:45:44.721Z,0.40
2022-10-08T15:48:56.998Z,0.55
2022-10-08T15:52:01.539Z,0.60
2022-10-08T15:55:07.926Z,0.50
2022-10-08T15:58:16.305Z,0.47
2022-10-08T16:01:31.605Z,0.50
2022-10-08T16:04:36.042Z,0.73
2022-10-08T16:07:39.411Z,0.70
2022-10-08T16:10:43.950Z,0.37
2022-10-08T16:13:50.058Z,0.60
2022-10-08T16:16:54.653Z,0.35
2022-10-08T16:19:57.913Z,0.25
2022-10-08T16:23:01.149Z,0.70
2022-10-08T16:26:09.225Z,0.50
2022-10-08T16:29:15.163Z,0.52
2022-10-08T16:32:18.494Z,0.50
2022-10-08T16:35:21.643Z,0.40
2022-10-08T16:38:24.670Z,0.73
2022-10-08T16:41:31.542Z,0.52
2022-10-08T16:44:34.649Z,0.70
2022-10-08T16:47:37.754Z,0.55
2022-10-08T16:50:42.902Z,0.88
2022-10-08T16:53:49.586Z,0.50
2022-10-08T16:56:54.407Z,0.50
2022-10-08T17:00:00.002Z,0.63
2022-10-08T17:03:05.602Z,0.43
2022-10-08T17:06:11.991Z,1.00
2022-10-08T17:09:15.731Z,1.30
2022-10-08T17:12:21.934Z,1.15
2022-10-08T17:15:25.320Z,0.63
2022-10-08T17:18:29.551Z,0.63
2022-10-08T17:24:42.231Z,0.70
2022-10-08T17:27:46.965Z,0.50
2022-10-08T17:30:50.132Z,1.40
2022-10-08T17:33:54.113Z,0.80
2022-10-08T17:36:57.186Z,1.08
2022-10-08T17:40:00.410Z,1.20
2022-10-08T17:43:04.846Z,1.10
2022-10-08T17:46:10.280Z,0.85
2022-10-08T17:49:14.080Z,0.90
2022-10-08T17:52:17.141Z,0.60
2022-10-08T17:55:20.224Z,1.10
2022-10-08T17:58:24.675Z,0.93
2022-10-08T18:01:31.293Z,0.77
2022-10-08T18:04:34.536Z,0.68
2022-10-08T18:07:37.842Z,0.85
2022-10-08T18:10:40.885Z,0.80
2022-10-08T18:13:45.595Z,1.02
2022-10-08T18:16:49.317Z,0.77
2022-10-08T18:19:53.276Z,1.15
2022-10-08T18:22:56.616Z,1.00
2022-10-08T18:26:11.794Z,1.10
2022-10-08T18:29:17.464Z,0.85
2022-10-08T18:32:23.080Z,1.20
2022-10-08T18:35:27.003Z,1.17
2022-10-08T18:38:30.268Z,0.95
2022-10-08T18:41:38.099Z,0.70
2022-10-08T18:44:42.673Z,0.90
2022-10-08T18:47:45.957Z,0.70
2022-10-08T18:50:49.170Z,0.75
2022-10-08T18:53:53.918Z,1.10
2022-10-08T18:57:00.104Z,0.98
2022-10-08T19:00:05.892Z,1.25
2022-10-08T19:03:09.207Z,0.50
2022-10-08T19:06:12.539Z,0.70
2022-10-08T19:09:17.571Z,0.70
2022-10-08T19:12:20.559Z,1.10
2022-10-08T19:15:26.635Z,0.80
2022-10-08T19:18:30.798Z,0.68
2022-10-08T19:24:42.519Z,0.70
2022-10-08T19:27:45.845Z,0.73
2022-10-08T19:30:50.552Z,0.77
2022-10-08T19:33:56.396Z,0.80
2022-10-08T19:36:59.837Z,0.93
2022-10-08T19:40:04.814Z,0.40
2022-10-08T19:43:08.378Z,0.77
2022-10-08T19:46:13.040Z,1.00
2022-10-08T19:49:17.357Z,1.02
2022-10-08T19:52:21.961Z,0.70
2022-10-08T19:55:25.625Z,0.60
2022-10-08T19:58:28.772Z,0.65
2022-10-08T20:01:36.936Z,1.17
2022-10-08T20:04:43.408Z,0.85
2022-10-08T20:07:46.997Z,0.77
2022-10-08T20:10:50.271Z,0.85
2022-10-08T20:13:55.094Z,1.00
2022-10-08T20:16:59.878Z,0.82
2022-10-08T20:20:20.962Z,0.68
2022-10-08T20:23:26.389Z,0.90
2022-10-08T20:26:32.110Z,0.63
2022-10-08T20:29:35.211Z,0.98
2022-10-08T20:32:39.720Z,1.48
2022-10-08T20:35:42.806Z,1.40
2022-10-08T20:38:46.125Z,1.73
2022-10-08T20:41:51.836Z,1.63
2022-10-08T20:44:55.058Z,1.20
2022-10-08T20:47:59.517Z,1.00
2022-10-08T20:51:04.544Z,1.30
2022-10-08T20:54:10.948Z,1.20
2022-10-08T20:57:14.420Z,1.05
2022-10-08T21:00:18.010Z,0.90
2022-10-08T21:03:22.544Z,0.82
2022-10-08T21:06:29.672Z,0.93
2022-10-08T21:09:33.166Z,0.80
2022-10-08T21:12:36.394Z,1.80
2022-10-08T21:15:39.558Z,1.10
2022-10-08T21:18:44.831Z,0.82
2022-10-08T21:21:47.949Z,0.95
2022-10-08T21:24:51.166Z,1.05
2022-10-08T21:27:54.464Z,0.98
2022-10-08T21:31:04.119Z,0.80
2022-10-08T21:34:09.558Z,0.95
2022-10-08T21:37:13.918Z,0.77
2022-10-08T21:40:17.352Z,1.40
2022-10-08T21:43:20.393Z,0.77
2022-10-08T21:46:26.378Z,1.13
2022-10-08T21:49:31.714Z,1.17
2022-10-08T21:52:35.002Z,0.98
2022-10-08T21:55:38.138Z,1.27
2022-10-08T21:58:44.841Z,0.80
2022-10-08T22:01:50.245Z,0.90
2022-10-08T22:04:54.767Z,0.88
2022-10-08T22:07:57.949Z,0.98
2022-10-08T22:11:01.838Z,1.20
2022-10-08T22:17:08.198Z,0.82
2022-10-08T22:20:12.809Z,0.98
2022-10-08T22:23:16.723Z,0.90
2022-10-08T22:26:22.794Z,1.00
2022-10-08T22:29:25.976Z,1.08
2022-10-08T22:32:29.021Z,0.70
2022-10-08T22:35:34.898Z,1.00
2022-10-08T22:38:41.542Z,0.90
2022-10-08T22:41:44.791Z,0.95
2022-10-08T22:44:48.138Z,0.70
2022-10-08T22:47:51.843Z,0.70
2022-10-08T22:50:56.200Z,1.10
2022-10-08T22:54:00.093Z,0.95
2022-10-08T22:57:03.301Z,1.08
2022-10-08T23:00:08.270Z,1.08
2022-10-08T23:03:11.408Z,1.50
2022-10-08T23:06:20.556Z,0.90
2022-10-08T23:09:23.718Z,1.02
2022-10-08T23:12:26.814Z,0.80
2022-10-08T23:15:29.819Z,0.60
2022-10-08T23:18:34.805Z,0.80
2022-10-08T23:21:43.480Z,0.93
2022-10-08T23:24:47.607Z,0.70
2022-10-08T23:27:50.800Z,1.10
2022-10-08T23:30:54.589Z,0.75
2022-10-08T23:33:59.429Z,1.10
2022-10-08T23:37:04.303Z,0.88
2022-10-08T23:40:08.883Z,1.15
2022-10-08T23:43:12.145Z,0.75
2022-10-08T23:46:21.321Z,0.70
2022-10-08T23:49:24.674Z,1.00
2022-10-08T23:52:29.260Z,0.70
2022-10-08T23:55:32.475Z,0.77
2022-10-08T23:58:36.261Z,0.68
