createdAt,value
2023-01-17T00:00:32.643Z,94716.16
2023-01-17T00:05:52.674Z,94715.53
2023-01-17T00:10:53.871Z,94717.19
2023-01-17T00:15:55.180Z,94713.09
2023-01-17T00:21:15.366Z,94727.97
2023-01-17T00:26:16.801Z,94743.69
2023-01-17T00:31:18.104Z,94744.16
2023-01-17T00:36:19.348Z,94753.06
2023-01-17T00:41:20.527Z,94767.97
2023-01-17T00:46:40.617Z,94775.16
2023-01-17T00:52:00.541Z,94779.28
2023-01-17T00:57:20.583Z,94787.47
2023-01-17T01:02:40.329Z,94791.66
2023-01-17T01:08:00.347Z,94800.25
2023-01-17T01:13:20.341Z,94810.03
2023-01-17T01:18:40.391Z,94825.66
2023-01-17T01:24:00.127Z,94834.41
2023-01-17T01:29:19.937Z,94835.28
2023-01-17T01:34:21.207Z,94849.84
2023-01-17T01:39:22.434Z,94847.28
2023-01-17T01:44:23.693Z,94841.16
2023-01-17T01:49:25.097Z,94849.41
2023-01-17T01:54:26.363Z,94846.03
2023-01-17T01:59:27.671Z,94849.59
2023-01-17T02:04:28.872Z,94851.53
2023-01-17T02:09:30.138Z,94839.53
2023-01-17T02:14:31.452Z,94850.63
2023-01-17T02:19:32.698Z,94842.91
2023-01-17T02:24:33.969Z,94857.19
2023-01-17T02:29:35.231Z,94855.59
2023-01-17T02:34:36.508Z,94848.63
2023-01-17T02:39:37.800Z,94852.00
2023-01-17T02:44:39.111Z,94851.03
2023-01-17T02:49:40.364Z,94861.28
2023-01-17T02:54:41.608Z,94859.34
2023-01-17T02:59:42.842Z,94870.25
2023-01-17T03:04:44.106Z,94875.38
2023-01-17T03:09:45.919Z,94868.69
2023-01-17T03:14:47.162Z,94877.31
2023-01-17T03:19:48.395Z,94881.88
2023-01-17T03:24:49.665Z,94884.44
2023-01-17T03:29:50.923Z,94881.03
2023-01-17T03:34:52.146Z,94895.06
2023-01-17T03:39:53.357Z,94899.44
2023-01-17T03:44:54.542Z,94911.63
2023-01-17T03:49:55.753Z,94924.06
2023-01-17T03:54:57.005Z,94916.66
2023-01-17T03:59:58.338Z,94925.91
2023-01-17T04:04:59.717Z,94928.66
2023-01-17T04:10:01.001Z,94928.69
2023-01-17T04:15:02.226Z,94932.63
2023-01-17T04:20:03.656Z,94937.06
2023-01-17T04:25:05.110Z,94927.94
2023-01-17T04:30:06.350Z,94936.81
2023-01-17T04:35:09.413Z,94943.00
2023-01-17T04:40:10.696Z,94933.84
2023-01-17T04:45:11.971Z,94928.41
2023-01-17T04:50:13.224Z,94933.50
2023-01-17T04:55:15.521Z,94933.03
2023-01-17T05:00:16.810Z,94919.13
2023-01-17T05:05:18.063Z,94917.84
2023-01-17T05:10:19.322Z,94912.63
2023-01-17T05:15:20.648Z,94913.72
2023-01-17T05:20:21.863Z,94920.88
2023-01-17T05:25:23.251Z,94919.75
2023-01-17T05:30:24.542Z,94918.03
2023-01-17T05:35:25.809Z,94925.50
2023-01-17T05:40:27.055Z,94929.19
2023-01-17T05:45:28.362Z,94931.22
2023-01-17T05:50:30.062Z,94933.22
2023-01-17T05:55:31.367Z,94940.38
2023-01-17T06:00:32.586Z,94939.72
2023-01-17T06:05:34.096Z,94944.22
2023-01-17T06:10:35.395Z,94942.59
2023-01-17T06:15:36.725Z,94958.50
2023-01-17T06:20:37.976Z,94963.91
2023-01-17T06:25:39.311Z,94959.50
2023-01-17T06:30:40.661Z,94965.94
2023-01-17T06:35:44.205Z,94977.28
2023-01-17T06:40:45.465Z,94979.84
2023-01-17T06:45:46.669Z,94981.31
2023-01-17T06:50:49.849Z,94981.00
2023-01-17T06:55:52.553Z,94985.56
2023-01-17T07:00:53.890Z,94991.38
2023-01-17T07:05:55.224Z,94994.78
2023-01-17T07:10:56.555Z,94988.75
2023-01-17T07:15:57.870Z,94995.22
2023-01-17T07:20:59.131Z,95007.94
2023-01-17T07:26:00.514Z,95005.81
2023-01-17T07:31:01.821Z,95012.53
2023-01-17T07:36:03.306Z,95015.00
2023-01-17T07:41:04.648Z,95020.19
2023-01-17T07:46:05.947Z,95030.53
2023-01-17T07:51:07.259Z,95036.50
2023-01-17T07:56:08.692Z,95035.91
2023-01-17T08:01:10.063Z,95028.94
2023-01-17T08:06:11.424Z,95012.63
2023-01-17T08:11:12.783Z,95010.50
2023-01-17T08:16:14.187Z,95013.13
2023-01-17T08:21:17.072Z,95018.06
2023-01-17T08:26:22.298Z,95026.19
2023-01-17T08:31:23.876Z,95029.75
2023-01-17T08:36:28.835Z,95017.59
2023-01-17T08:41:32.151Z,95020.88
2023-01-17T08:46:33.449Z,95024.72
2023-01-17T08:51:35.367Z,95027.59
2023-01-17T08:56:36.663Z,95030.66
2023-01-17T09:01:41.860Z,95031.41
2023-01-17T09:06:44.013Z,95035.84
2023-01-17T09:11:45.339Z,95033.94
2023-01-17T09:16:46.872Z,95034.38
2023-01-17T09:21:48.803Z,95023.72
2023-01-17T09:26:50.117Z,95012.31
2023-01-17T09:31:51.368Z,95014.38
2023-01-17T09:36:52.578Z,95011.97
2023-01-17T09:41:53.973Z,95018.66
2023-01-17T09:46:55.411Z,95011.38
2023-01-17T09:51:56.711Z,95021.94
2023-01-17T09:56:57.986Z,95032.47
2023-01-17T10:01:59.519Z,95014.50
2023-01-17T10:07:00.896Z,95006.47
2023-01-17T10:12:02.151Z,94993.69
2023-01-17T10:17:03.373Z,94989.91
2023-01-17T10:22:04.639Z,94975.63
2023-01-17T10:27:05.858Z,94952.72
2023-01-17T10:32:07.375Z,94928.31
2023-01-17T10:37:08.655Z,94911.34
2023-01-17T10:42:09.920Z,94885.91
2023-01-17T10:47:11.394Z,94871.81
2023-01-17T10:52:12.667Z,94853.16
2023-01-17T10:57:13.964Z,94848.34
2023-01-17T11:02:15.480Z,94847.34
2023-01-17T11:07:17.386Z,94851.16
2023-01-17T11:12:18.736Z,94836.66
2023-01-17T11:17:20.192Z,94832.19
2023-01-17T11:22:21.494Z,94816.75
2023-01-17T11:27:22.804Z,94802.88
2023-01-17T11:32:24.471Z,94786.69
2023-01-17T11:37:28.255Z,94780.34
2023-01-17T11:42:29.654Z,94774.97
2023-01-17T11:47:30.866Z,94752.31
2023-01-17T11:52:32.137Z,94734.31
2023-01-17T11:57:34.098Z,94723.75
2023-01-17T12:02:35.709Z,94713.66
2023-01-17T12:07:36.972Z,94705.22
2023-01-17T12:12:56.874Z,94706.97
2023-01-17T12:17:58.159Z,94688.00
2023-01-17T12:22:59.807Z,94684.81
2023-01-17T12:28:01.116Z,94686.69
2023-01-17T12:33:02.429Z,94679.66
2023-01-17T12:38:05.650Z,94672.09
2023-01-17T12:43:06.938Z,94677.38
2023-01-17T12:48:08.202Z,94677.16
2023-01-17T12:53:09.453Z,94656.16
2023-01-17T12:58:10.773Z,94646.88
2023-01-17T13:03:12.049Z,94646.19
2023-01-17T13:08:13.378Z,94638.94
2023-01-17T13:13:15.258Z,94631.44
2023-01-17T13:18:17.329Z,94627.13
2023-01-17T13:23:18.699Z,94615.69
2023-01-17T13:28:19.961Z,94614.63
2023-01-17T13:33:21.181Z,94610.34
2023-01-17T13:38:22.438Z,94604.97
2023-01-17T13:43:23.882Z,94606.97
2023-01-17T13:48:28.188Z,94598.31
2023-01-17T13:53:31.447Z,94596.34
2023-01-17T13:58:32.756Z,94583.72
2023-01-17T14:03:34.007Z,94585.88
2023-01-17T14:08:38.774Z,94584.97
2023-01-17T14:13:40.028Z,94588.22
2023-01-17T14:18:41.296Z,94586.00
2023-01-17T14:23:42.582Z,94587.06
2023-01-17T14:28:43.862Z,94584.16
2023-01-17T14:33:45.208Z,94588.34
2023-01-17T14:38:46.656Z,94592.13
2023-01-17T14:43:48.844Z,94594.28
2023-01-17T14:48:50.133Z,94600.41
2023-01-17T14:53:51.460Z,94587.03
2023-01-17T14:58:52.775Z,94577.88
2023-01-17T15:03:54.026Z,94556.69
2023-01-17T15:08:55.559Z,94542.72
2023-01-17T15:13:57.484Z,94536.66
2023-01-17T15:18:59.667Z,94539.00
2023-01-17T15:24:01.436Z,94553.34
2023-01-17T15:29:02.707Z,94556.78
2023-01-17T15:34:03.918Z,94553.56
2023-01-17T15:39:05.205Z,94551.31
2023-01-17T15:44:06.509Z,94550.34
2023-01-17T15:49:08.229Z,94539.75
2023-01-17T15:54:09.454Z,94541.66
2023-01-17T15:59:10.752Z,94544.81
2023-01-17T16:04:11.987Z,94532.03
2023-01-17T16:09:13.250Z,94533.25
2023-01-17T16:14:14.486Z,94533.72
2023-01-17T16:19:15.751Z,94536.34
2023-01-17T16:24:17.015Z,94529.78
2023-01-17T16:29:18.245Z,94522.22
2023-01-17T16:34:19.572Z,94526.41
2023-01-17T16:39:20.834Z,94518.63
2023-01-17T16:44:22.143Z,94507.53
2023-01-17T16:49:23.656Z,94498.75
2023-01-17T16:54:25.125Z,94487.41
2023-01-17T16:59:34.567Z,94484.41
2023-01-17T17:04:43.741Z,94481.56
2023-01-17T17:09:45.053Z,94492.84
2023-01-17T17:14:46.312Z,94499.44
2023-01-17T17:19:47.589Z,94499.34
2023-01-17T17:24:48.868Z,94486.06
2023-01-17T17:29:50.198Z,94491.13
2023-01-17T17:34:51.442Z,94509.19
2023-01-17T17:39:52.735Z,94504.22
2023-01-17T17:44:54.163Z,94514.06
2023-01-17T17:49:55.435Z,94516.75
2023-01-17T17:54:56.681Z,94521.03
2023-01-17T17:59:59.726Z,94524.66
2023-01-17T18:05:02.307Z,94533.97
2023-01-17T18:10:03.823Z,94540.13
2023-01-17T18:15:05.112Z,94555.81
2023-01-17T18:20:07.749Z,94558.47
2023-01-17T18:25:09.344Z,94561.97
2023-01-17T18:30:12.435Z,94558.81
2023-01-17T18:35:13.684Z,94574.28
2023-01-17T18:40:15.120Z,94578.34
2023-01-17T18:45:16.384Z,94570.69
2023-01-17T18:50:17.655Z,94556.81
2023-01-17T18:55:18.959Z,94565.63
2023-01-17T19:00:20.200Z,94580.91
2023-01-17T19:05:21.623Z,94584.13
2023-01-17T19:10:22.870Z,94592.13
2023-01-17T19:15:24.121Z,94602.25
2023-01-17T19:20:25.348Z,94601.28
2023-01-17T19:25:26.607Z,94609.50
2023-01-17T19:30:27.948Z,94612.44
2023-01-17T19:35:29.222Z,94623.75
2023-01-17T19:40:30.769Z,94639.13
2023-01-17T19:45:32.260Z,94628.69
2023-01-17T19:50:33.517Z,94632.25
2023-01-17T19:55:34.814Z,94640.75
2023-01-17T20:00:45.953Z,94652.19
2023-01-17T20:05:47.835Z,94653.75
2023-01-17T20:10:49.261Z,94659.28
2023-01-17T20:15:50.636Z,94662.06
2023-01-17T20:20:57.476Z,94659.16
2023-01-17T20:25:58.974Z,94654.22
2023-01-17T20:31:00.221Z,94666.09
2023-01-17T20:36:10.077Z,94673.41
2023-01-17T20:41:12.236Z,94679.03
2023-01-17T20:46:14.521Z,94676.34
2023-01-17T20:51:15.902Z,94670.66
2023-01-17T20:56:18.075Z,94672.00
2023-01-17T21:01:19.976Z,94664.41
2023-01-17T21:06:21.599Z,94666.44
2023-01-17T21:11:23.060Z,94666.22
2023-01-17T21:16:24.644Z,94662.75
2023-01-17T21:21:27.802Z,94660.00
2023-01-17T21:26:29.132Z,94661.22
2023-01-17T21:31:30.550Z,94676.53
2023-01-17T21:36:32.717Z,94686.47
2023-01-17T21:41:34.121Z,94705.44
2023-01-17T21:46:35.406Z,94718.03
2023-01-17T21:52:03.123Z,94723.13
2023-01-17T21:57:22.932Z,94741.13
2023-01-17T22:02:24.331Z,94741.41
2023-01-17T22:07:27.227Z,94740.94
2023-01-17T22:12:28.531Z,94739.50
2023-01-17T22:17:30.523Z,94740.94
2023-01-17T22:22:31.901Z,94745.28
2023-01-17T22:27:33.393Z,94743.78
2023-01-17T22:32:34.926Z,94739.41
2023-01-17T22:37:36.297Z,94733.97
2023-01-17T22:42:37.571Z,94740.88
2023-01-17T22:47:38.869Z,94734.56
2023-01-17T22:52:40.425Z,94737.31
2023-01-17T22:57:41.697Z,94759.81
2023-01-17T23:02:43.070Z,94758.63
2023-01-17T23:07:44.498Z,94758.69
2023-01-17T23:12:45.788Z,94756.97
2023-01-17T23:18:06.008Z,94760.41
2023-01-17T23:23:08.595Z,94758.25
2023-01-17T23:28:14.441Z,94765.66
2023-01-17T23:33:15.898Z,94757.13
2023-01-17T23:38:26.661Z,94745.28
2023-01-17T23:43:28.329Z,94739.00
2023-01-17T23:48:29.749Z,94743.84
2023-01-17T23:53:31.102Z,94738.09
2023-01-17T23:58:32.418Z,94743.06
