createdAt,value
2022-08-01T00:02:24.966Z,19.00
2022-08-01T00:06:27.109Z,19.00
2022-08-01T00:10:29.046Z,19.00
2022-08-01T00:14:32.531Z,19.00
2022-08-01T00:18:36.714Z,19.00
2022-08-01T00:22:39.096Z,19.00
2022-08-01T00:26:41.299Z,19.00
2022-08-01T00:30:46.186Z,19.00
2022-08-01T00:34:48.181Z,19.00
2022-08-01T00:38:51.752Z,19.00
2022-08-01T00:42:55.136Z,19.00
2022-08-01T00:46:57.512Z,19.00
2022-08-01T00:50:59.535Z,19.00
2022-08-01T00:55:02.034Z,19.00
2022-08-01T00:59:04.919Z,19.00
2022-08-01T01:03:07.267Z,18.90
2022-08-01T01:07:22.554Z,18.90
2022-08-01T01:11:45.663Z,18.80
2022-08-01T01:15:54.108Z,18.90
2022-08-01T01:20:00.985Z,18.90
2022-08-01T01:24:27.189Z,18.80
2022-08-01T01:29:01.938Z,18.80
2022-08-01T01:33:06.956Z,18.80
2022-08-01T01:37:13.791Z,18.80
2022-08-01T01:41:19.566Z,18.80
2022-08-01T01:45:48.362Z,18.80
2022-08-01T01:49:53.986Z,18.80
2022-08-01T01:53:57.032Z,18.80
2022-08-01T01:58:00.499Z,18.80
2022-08-01T02:02:06.739Z,18.80
2022-08-01T02:06:09.988Z,18.80
2022-08-01T02:10:37.326Z,18.80
2022-08-01T02:14:43.188Z,18.80
2022-08-01T02:18:45.844Z,18.80
2022-08-01T02:22:54.973Z,18.80
2022-08-01T02:27:01.692Z,18.80
2022-08-01T02:31:13.836Z,18.70
2022-08-01T02:36:32.203Z,18.70
2022-08-01T02:40:08.285Z,18.70
2022-08-01T02:44:28.076Z,18.70
2022-08-01T02:48:32.622Z,18.60
2022-08-01T02:52:38.166Z,18.60
2022-08-01T02:56:41.986Z,18.60
2022-08-01T03:00:46.754Z,18.60
2022-08-01T03:04:56.877Z,18.50
2022-08-01T03:09:02.554Z,18.50
2022-08-01T03:13:07.200Z,18.50
2022-08-01T03:17:10.560Z,18.50
2022-08-01T03:21:14.795Z,18.50
2022-08-01T03:25:42.833Z,18.40
2022-08-01T03:29:48.409Z,18.40
2022-08-01T03:33:50.638Z,18.50
2022-08-01T03:38:15.478Z,18.50
2022-08-01T03:42:24.247Z,18.50
2022-08-01T03:46:53.162Z,18.50
2022-08-01T03:50:56.276Z,18.50
2022-08-01T03:55:02.810Z,18.50
2022-08-01T03:59:06.364Z,18.50
2022-08-01T04:03:09.939Z,18.50
2022-08-01T04:07:30.800Z,18.50
2022-08-01T04:11:34.165Z,18.50
2022-08-01T04:15:37.180Z,18.60
2022-08-01T04:19:39.244Z,18.50
2022-08-01T04:23:44.699Z,18.60
2022-08-01T04:27:52.413Z,18.60
2022-08-01T04:31:58.233Z,18.60
2022-08-01T04:36:04.782Z,18.70
2022-08-01T04:40:33.620Z,18.70
2022-08-01T04:44:36.505Z,18.80
2022-08-01T04:48:41.038Z,18.90
2022-08-01T04:52:43.255Z,19.00
2022-08-01T04:56:45.386Z,19.20
2022-08-01T05:00:53.359Z,19.50
2022-08-01T05:04:56.375Z,19.90
2022-08-01T05:08:59.571Z,20.10
2022-08-01T05:13:03.464Z,20.20
2022-08-01T05:17:08.135Z,20.20
2022-08-01T05:21:11.620Z,20.50
2022-08-01T05:25:19.247Z,20.50
2022-08-01T05:29:23.688Z,20.40
2022-08-01T05:33:25.623Z,20.30
2022-08-01T05:37:27.760Z,20.20
2022-08-01T05:41:29.956Z,20.30
2022-08-01T05:45:32.278Z,20.60
2022-08-01T05:49:34.658Z,20.80
2022-08-01T05:53:36.708Z,21.20
2022-08-01T05:57:42.766Z,21.40
2022-08-01T06:01:45.202Z,21.30
2022-08-01T06:05:47.639Z,21.20
2022-08-01T06:09:49.639Z,21.00
2022-08-01T06:13:51.911Z,21.00
2022-08-01T06:17:54.164Z,21.10
2022-08-01T06:21:56.410Z,21.10
2022-08-01T06:25:59.561Z,21.20
2022-08-01T06:30:02.250Z,21.30
2022-08-01T06:34:04.252Z,21.50
2022-08-01T06:38:08.337Z,21.70
2022-08-01T06:42:11.134Z,21.60
2022-08-01T06:46:13.045Z,21.70
2022-08-01T06:50:15.819Z,21.70
2022-08-01T06:54:18.248Z,21.80
2022-08-01T06:58:20.383Z,21.90
2022-08-01T07:02:37.564Z,22.00
2022-08-01T07:06:39.633Z,22.00
2022-08-01T07:10:41.772Z,22.20
2022-08-01T07:14:44.242Z,22.50
2022-08-01T07:18:46.379Z,22.70
2022-08-01T07:22:48.472Z,22.90
2022-08-01T07:26:54.553Z,23.20
2022-08-01T07:30:56.853Z,23.50
2022-08-01T07:34:58.807Z,23.80
2022-08-01T07:39:02.759Z,24.00
2022-08-01T07:43:04.847Z,24.10
2022-08-01T07:47:07.711Z,24.00
2022-08-01T07:51:11.329Z,24.00
2022-08-01T07:55:16.620Z,24.00
2022-08-01T07:59:26.064Z,23.90
2022-08-01T08:03:28.758Z,24.00
2022-08-01T08:07:30.903Z,24.20
2022-08-01T08:11:35.139Z,24.50
2022-08-01T08:15:37.280Z,24.60
2022-08-01T08:19:40.917Z,24.70
2022-08-01T08:24:02.107Z,24.80
2022-08-01T08:28:04.542Z,24.80
2022-08-01T08:32:07.261Z,25.00
2022-08-01T08:36:09.812Z,25.10
2022-08-01T08:40:24.728Z,25.20
2022-08-01T08:44:56.305Z,25.30
2022-08-01T08:49:02.702Z,25.40
2022-08-01T08:53:12.961Z,25.40
2022-08-01T08:57:20.427Z,25.20
2022-08-01T09:01:23.091Z,25.20
2022-08-01T09:05:39.287Z,25.40
2022-08-01T09:09:44.208Z,25.40
2022-08-01T09:14:28.250Z,25.40
2022-08-01T09:18:41.650Z,25.30
2022-08-01T09:22:47.621Z,25.30
2022-08-01T09:26:51.371Z,25.40
2022-08-01T09:30:53.685Z,25.50
2022-08-01T09:34:59.279Z,25.60
2022-08-01T09:39:14.300Z,25.70
2022-08-01T09:43:16.922Z,26.00
2022-08-01T09:47:25.556Z,26.30
2022-08-01T09:51:59.083Z,26.30
2022-08-01T09:56:11.965Z,26.20
2022-08-01T10:00:43.770Z,26.30
2022-08-01T10:04:50.896Z,26.30
2022-08-01T10:08:53.147Z,26.20
2022-08-01T10:12:58.940Z,26.30
2022-08-01T10:17:05.547Z,26.50
2022-08-01T10:21:10.816Z,26.60
2022-08-01T10:25:17.501Z,26.70
2022-08-01T10:30:06.049Z,26.60
2022-08-01T10:34:12.604Z,26.60
2022-08-01T10:38:16.127Z,26.50
2022-08-01T10:42:19.846Z,26.50
2022-08-01T10:46:22.392Z,26.30
2022-08-01T10:50:33.604Z,26.10
2022-08-01T10:54:52.821Z,26.20
2022-08-01T10:59:11.502Z,26.20
2022-08-01T11:03:14.322Z,26.20
2022-08-01T11:07:25.983Z,26.20
2022-08-01T11:12:06.062Z,26.30
2022-08-01T11:16:35.296Z,26.40
2022-08-01T11:20:42.010Z,26.20
2022-08-01T11:24:52.231Z,25.70
2022-08-01T11:29:23.208Z,25.10
2022-08-01T11:33:45.579Z,24.20
2022-08-01T11:37:49.102Z,23.70
2022-08-01T11:41:51.394Z,23.60
2022-08-01T11:45:59.155Z,23.70
2022-08-01T11:50:02.530Z,23.90
2022-08-01T11:54:35.138Z,24.00
2022-08-01T11:58:37.954Z,24.20
2022-08-01T12:02:40.725Z,24.40
2022-08-01T12:06:43.414Z,24.50
2022-08-01T12:10:51.010Z,24.60
2022-08-01T12:15:37.122Z,24.70
2022-08-01T12:19:40.697Z,24.80
2022-08-01T12:23:42.601Z,24.90
2022-08-01T12:27:47.094Z,25.00
2022-08-01T12:31:49.312Z,24.90
2022-08-01T12:35:51.495Z,25.00
2022-08-01T12:39:54.409Z,25.00
2022-08-01T12:43:56.498Z,25.20
2022-08-01T12:48:00.691Z,25.20
2022-08-01T12:52:03.886Z,25.20
2022-08-01T12:56:06.078Z,25.40
2022-08-01T13:00:14.786Z,25.60
2022-08-01T13:04:17.021Z,25.70
2022-08-01T13:08:21.396Z,25.70
2022-08-01T13:12:23.741Z,25.70
2022-08-01T13:16:43.275Z,25.70
2022-08-01T13:20:52.907Z,25.90
2022-08-01T13:25:14.976Z,26.10
2022-08-01T13:29:24.217Z,26.40
2022-08-01T13:33:29.314Z,26.70
2022-08-01T13:37:32.482Z,27.00
2022-08-01T13:41:37.533Z,27.30
2022-08-01T13:45:39.955Z,27.50
2022-08-01T13:49:41.978Z,27.40
2022-08-01T13:53:44.741Z,27.20
2022-08-01T13:57:46.802Z,27.00
2022-08-01T14:01:48.821Z,26.70
2022-08-01T14:05:58.702Z,26.90
2022-08-01T14:10:18.003Z,27.00
2022-08-01T14:14:22.530Z,27.20
2022-08-01T14:18:25.144Z,27.60
2022-08-01T14:22:28.343Z,27.80
2022-08-01T14:26:30.522Z,27.70
2022-08-01T14:30:34.681Z,27.70
2022-08-01T14:34:36.745Z,27.80
2022-08-01T14:38:39.529Z,28.10
2022-08-01T14:42:41.754Z,28.20
2022-08-01T14:46:57.790Z,28.00
2022-08-01T14:51:04.052Z,27.70
2022-08-01T14:55:09.043Z,27.30
2022-08-01T14:59:21.629Z,27.00
2022-08-01T15:03:24.212Z,26.80
2022-08-01T15:07:26.150Z,27.00
2022-08-01T15:11:34.272Z,27.20
2022-08-01T15:15:38.219Z,27.40
2022-08-01T15:19:42.363Z,27.40
2022-08-01T15:23:44.717Z,27.30
2022-08-01T15:27:47.904Z,27.30
2022-08-01T15:31:50.549Z,27.20
2022-08-01T15:35:53.076Z,27.20
2022-08-01T15:40:20.621Z,27.10
2022-08-01T15:44:23.147Z,26.90
2022-08-01T15:48:25.749Z,26.50
2022-08-01T15:52:31.492Z,26.20
2022-08-01T15:56:36.531Z,26.10
2022-08-01T16:00:41.810Z,25.90
2022-08-01T16:04:44.206Z,25.90
2022-08-01T16:08:46.651Z,25.90
2022-08-01T16:12:48.950Z,26.10
2022-08-01T16:16:51.306Z,26.20
2022-08-01T16:20:53.858Z,26.30
2022-08-01T16:25:00.758Z,26.20
2022-08-01T16:29:03.837Z,26.10
2022-08-01T16:33:08.075Z,26.10
2022-08-01T16:37:28.016Z,26.10
2022-08-01T16:41:37.575Z,26.00
2022-08-01T16:45:42.625Z,26.00
2022-08-01T16:49:45.080Z,25.90
2022-08-01T16:53:47.400Z,25.80
2022-08-01T16:57:49.890Z,25.70
2022-08-01T17:02:03.427Z,25.60
2022-08-01T17:06:06.911Z,25.60
2022-08-01T17:14:21.545Z,25.40
2022-08-01T17:18:23.615Z,25.20
2022-08-01T17:22:25.833Z,25.10
2022-08-01T17:26:28.154Z,24.90
2022-08-01T17:30:30.646Z,24.80
2022-08-01T17:34:34.515Z,24.60
2022-08-01T17:38:36.918Z,24.50
2022-08-01T17:42:40.380Z,24.30
2022-08-01T17:46:42.718Z,24.20
2022-08-01T17:50:46.703Z,24.10
2022-08-01T17:54:48.993Z,24.00
2022-08-01T17:58:52.379Z,23.90
2022-08-01T18:02:55.207Z,23.70
2022-08-01T18:06:58.669Z,23.60
2022-08-01T18:11:01.497Z,23.50
2022-08-01T18:15:06.193Z,23.40
2022-08-01T18:19:09.257Z,23.30
2022-08-01T18:23:11.673Z,23.20
2022-08-01T18:27:13.938Z,23.10
2022-08-01T18:31:20.414Z,23.00
2022-08-01T18:35:50.816Z,22.90
2022-08-01T18:39:51.396Z,22.80
2022-08-01T18:44:05.352Z,22.80
2022-08-01T18:48:11.696Z,22.60
2022-08-01T18:52:14.016Z,22.40
2022-08-01T18:56:16.191Z,22.20
2022-08-01T19:00:18.808Z,22.20
2022-08-01T19:04:20.864Z,22.20
2022-08-01T19:08:22.864Z,22.10
2022-08-01T19:12:25.099Z,22.10
2022-08-01T19:16:27.922Z,22.10
2022-08-01T19:20:42.721Z,22.10
2022-08-01T19:24:44.770Z,22.00
2022-08-01T19:28:50.970Z,21.90
2022-08-01T19:32:56.274Z,21.70
2022-08-01T19:36:58.946Z,21.70
2022-08-01T19:41:01.422Z,21.60
2022-08-01T19:45:28.463Z,21.50
2022-08-01T19:49:30.850Z,21.30
2022-08-01T19:53:37.901Z,21.30
2022-08-01T19:57:45.628Z,21.20
2022-08-01T20:01:51.846Z,21.10
2022-08-01T20:05:55.248Z,21.00
2022-08-01T20:09:58.858Z,21.00
2022-08-01T20:14:03.252Z,20.80
2022-08-01T20:18:08.949Z,20.50
2022-08-01T20:22:14.575Z,20.40
2022-08-01T20:26:21.438Z,20.30
2022-08-01T20:30:27.082Z,20.10
2022-08-01T20:34:35.357Z,20.10
2022-08-01T20:38:41.345Z,20.00
2022-08-01T20:42:44.626Z,19.80
2022-08-01T20:46:49.600Z,19.50
2022-08-01T20:51:10.105Z,19.00
2022-08-01T20:55:12.111Z,18.80
2022-08-01T20:59:56.190Z,18.10
2022-08-01T21:04:09.038Z,17.30
2022-08-01T21:08:22.718Z,16.90
2022-08-01T21:12:43.930Z,16.90
2022-08-01T21:16:55.064Z,16.80
2022-08-01T21:21:02.804Z,16.50
2022-08-01T21:25:36.453Z,16.60
2022-08-01T21:29:39.221Z,16.90
2022-08-01T21:34:02.030Z,17.20
2022-08-01T21:38:05.799Z,17.40
2022-08-01T21:42:09.497Z,17.50
2022-08-01T21:46:12.661Z,17.60
2022-08-01T21:50:55.191Z,17.70
2022-08-01T21:55:05.291Z,17.80
2022-08-01T21:59:25.587Z,17.90
2022-08-01T22:03:39.319Z,17.90
2022-08-01T22:07:50.122Z,17.90
2022-08-01T22:12:01.098Z,17.90
2022-08-01T22:16:06.087Z,17.80
2022-08-01T22:20:09.354Z,17.80
2022-08-01T22:24:12.193Z,17.70
2022-08-01T22:28:18.296Z,17.70
2022-08-01T22:32:21.350Z,17.70
2022-08-01T22:36:23.646Z,17.60
2022-08-01T22:40:58.890Z,17.50
2022-08-01T22:45:08.094Z,17.40
2022-08-01T22:49:13.306Z,17.30
2022-08-01T22:53:25.941Z,17.30
2022-08-01T22:57:33.205Z,17.30
2022-08-01T23:01:37.107Z,17.30
2022-08-01T23:05:52.402Z,17.20
2022-08-01T23:09:57.397Z,17.20
2022-08-01T23:14:01.617Z,17.20
2022-08-01T23:18:05.126Z,17.20
2022-08-01T23:22:07.716Z,17.20
2022-08-01T23:26:11.232Z,17.20
2022-08-01T23:31:02.892Z,17.20
2022-08-01T23:35:05.839Z,17.20
2022-08-01T23:39:07.990Z,17.10
2022-08-01T23:43:16.848Z,17.10
2022-08-01T23:47:20.033Z,17.10
2022-08-01T23:51:24.912Z,17.10
2022-08-01T23:55:37.961Z,17.00
2022-08-01T23:59:52.877Z,17.10
