createdAt,value
2017-03-16T00:00:16.289Z,0
2017-03-16T00:00:56.940Z,0
2017-03-16T00:01:37.520Z,0
2017-03-16T00:02:18.144Z,0
2017-03-16T00:02:58.722Z,0
2017-03-16T00:03:39.285Z,0
2017-03-16T00:04:19.923Z,0
2017-03-16T00:05:00.516Z,0
2017-03-16T00:05:41.200Z,0
2017-03-16T00:06:21.765Z,0
2017-03-16T00:07:02.355Z,0
2017-03-16T00:07:42.953Z,0
2017-03-16T00:08:23.609Z,0
2017-03-16T00:09:04.260Z,0
2017-03-16T00:09:44.910Z,0
2017-03-16T00:10:25.566Z,0
2017-03-16T00:11:06.224Z,0
2017-03-16T00:11:46.898Z,0
2017-03-16T00:12:27.527Z,0
2017-03-16T00:13:08.173Z,0
2017-03-16T00:13:48.752Z,0
2017-03-16T00:14:29.384Z,0
2017-03-16T00:15:10.038Z,0
2017-03-16T00:15:50.623Z,0
2017-03-16T00:16:31.291Z,0
2017-03-16T00:17:11.916Z,0
2017-03-16T00:17:52.640Z,0
2017-03-16T00:18:33.216Z,0
2017-03-16T00:19:13.865Z,0
2017-03-16T00:19:54.516Z,0
2017-03-16T00:20:35.064Z,0
2017-03-16T00:21:15.706Z,0
2017-03-16T00:21:56.361Z,0
2017-03-16T00:22:36.917Z,0
2017-03-16T00:23:17.569Z,0
2017-03-16T00:23:58.210Z,0
2017-03-16T00:24:38.770Z,0
2017-03-16T00:25:19.357Z,0
2017-03-16T00:25:59.966Z,0
2017-03-16T00:26:40.657Z,0
2017-03-16T00:27:21.211Z,0
2017-03-16T00:28:01.898Z,0
2017-03-16T00:28:42.467Z,0
2017-03-16T00:29:23.127Z,0
2017-03-16T00:30:03.770Z,0
2017-03-16T00:30:44.424Z,0
2017-03-16T00:31:25.093Z,0
2017-03-16T00:32:05.741Z,0
2017-03-16T00:32:46.389Z,0
2017-03-16T00:33:27.038Z,0
2017-03-16T00:34:07.692Z,0
2017-03-16T00:34:48.346Z,0
2017-03-16T00:35:28.996Z,0
2017-03-16T00:36:09.645Z,0
2017-03-16T00:36:50.317Z,0
2017-03-16T00:37:30.957Z,0
2017-03-16T00:38:11.608Z,0
2017-03-16T00:38:52.276Z,0
2017-03-16T00:39:32.916Z,0
2017-03-16T00:40:13.569Z,0
2017-03-16T00:40:54.225Z,0
2017-03-16T00:41:34.877Z,0
2017-03-16T00:42:15.535Z,0
2017-03-16T00:42:56.191Z,0
2017-03-16T00:43:36.837Z,0
2017-03-16T00:44:17.490Z,0
2017-03-16T00:44:58.054Z,0
2017-03-16T00:45:38.683Z,0
2017-03-16T00:46:19.365Z,0
2017-03-16T00:47:00.002Z,0
2017-03-16T00:47:40.642Z,0
2017-03-16T00:48:21.298Z,0
2017-03-16T00:49:01.962Z,0
2017-03-16T00:49:42.612Z,0
2017-03-16T00:50:23.252Z,0
2017-03-16T00:51:03.920Z,0
2017-03-16T00:51:44.560Z,0
2017-03-16T00:52:31.769Z,0
2017-03-16T00:53:13.504Z,0
2017-03-16T00:53:54.060Z,0
2017-03-16T00:54:34.715Z,0
2017-03-16T00:55:15.301Z,0
2017-03-16T00:55:55.977Z,0
2017-03-16T00:56:36.529Z,0
2017-03-16T00:57:17.114Z,0
2017-03-16T00:57:57.713Z,0
2017-03-16T00:58:38.362Z,0
2017-03-16T00:59:19.032Z,0
2017-03-16T00:59:59.697Z,0
2017-03-16T01:02:13.133Z,0
2017-03-16T01:02:53.784Z,0
2017-03-16T01:03:34.474Z,0
2017-03-16T01:04:15.184Z,0
2017-03-16T01:04:55.854Z,0
2017-03-16T01:05:36.504Z,0
2017-03-16T01:06:17.135Z,0
2017-03-16T01:06:57.789Z,0
2017-03-16T01:07:38.450Z,0
2017-03-16T01:08:19.199Z,0
2017-03-16T01:08:59.759Z,0
2017-03-16T01:09:40.379Z,0
2017-03-16T01:10:21.034Z,0
2017-03-16T01:11:01.614Z,0
2017-03-16T01:11:42.241Z,0
2017-03-16T01:12:22.914Z,0
2017-03-16T01:13:03.462Z,0
2017-03-16T01:13:44.089Z,0
2017-03-16T01:14:24.743Z,0
2017-03-16T01:15:05.389Z,0
2017-03-16T01:15:46.053Z,0
2017-03-16T01:16:26.732Z,0
2017-03-16T01:17:07.358Z,0
2017-03-16T01:17:48.007Z,0
2017-03-16T01:18:28.667Z,0
2017-03-16T01:19:09.419Z,0
2017-03-16T01:19:49.996Z,0
2017-03-16T01:20:30.635Z,0
2017-03-16T01:21:11.271Z,0
2017-03-16T01:21:51.929Z,0
2017-03-16T01:22:32.500Z,0
2017-03-16T01:23:13.078Z,0
2017-03-16T01:23:53.691Z,0
2017-03-16T01:24:34.335Z,0
2017-03-16T01:26:47.643Z,0
2017-03-16T01:27:28.381Z,0
2017-03-16T01:28:09.007Z,0
2017-03-16T01:28:49.655Z,0
2017-03-16T01:29:30.307Z,0
2017-03-16T01:30:10.948Z,0
2017-03-16T01:30:51.617Z,0
2017-03-16T01:31:32.349Z,0
2017-03-16T01:32:13.030Z,0
2017-03-16T01:32:53.748Z,0
2017-03-16T01:33:34.397Z,0
2017-03-16T01:34:15.047Z,0
2017-03-16T01:34:55.759Z,0
2017-03-16T01:35:36.459Z,0
2017-03-16T01:36:17.107Z,0
2017-03-16T01:36:57.808Z,0
2017-03-16T01:37:38.467Z,0
2017-03-16T01:38:19.163Z,0
2017-03-16T01:38:59.735Z,0
2017-03-16T01:39:40.366Z,0
2017-03-16T01:40:21.017Z,0
2017-03-16T01:41:01.667Z,0
2017-03-16T01:41:42.326Z,0
2017-03-16T01:42:22.985Z,0
2017-03-16T01:43:03.639Z,0
2017-03-16T01:43:45.068Z,0
2017-03-16T01:44:25.765Z,0
2017-03-16T01:45:06.505Z,0
2017-03-16T01:45:47.173Z,0
2017-03-16T01:46:27.814Z,0
2017-03-16T01:47:08.477Z,0
2017-03-16T01:47:49.223Z,0
2017-03-16T01:48:29.795Z,0
2017-03-16T01:49:10.396Z,0
2017-03-16T01:49:50.982Z,0
2017-03-16T01:50:31.637Z,0
2017-03-16T01:51:12.229Z,0
2017-03-16T01:51:52.908Z,0
2017-03-16T01:52:33.510Z,0
2017-03-16T01:53:14.148Z,0
2017-03-16T01:53:54.714Z,0
2017-03-16T01:54:35.357Z,0
2017-03-16T01:55:15.995Z,0
2017-03-16T01:55:56.581Z,0
2017-03-16T01:56:37.199Z,0
2017-03-16T01:57:17.859Z,0
2017-03-16T01:57:58.433Z,0
2017-03-16T01:58:39.052Z,0
2017-03-16T01:59:19.714Z,0
2017-03-16T02:00:00.364Z,0
2017-03-16T02:00:41.035Z,0
2017-03-16T02:01:21.666Z,0
2017-03-16T02:02:02.325Z,0
2017-03-16T02:02:42.974Z,0
2017-03-16T02:03:23.626Z,0
2017-03-16T02:04:04.203Z,0
2017-03-16T02:04:44.777Z,0
2017-03-16T02:05:25.379Z,0
2017-03-16T02:06:06.037Z,0
2017-03-16T02:06:46.628Z,0
2017-03-16T02:07:27.278Z,0
2017-03-16T02:08:07.860Z,0
2017-03-16T02:08:48.455Z,0
2017-03-16T02:09:29.094Z,0
2017-03-16T02:10:09.746Z,0
2017-03-16T02:10:50.400Z,0
2017-03-16T02:11:31.063Z,0
2017-03-16T02:12:11.703Z,0
2017-03-16T02:12:52.356Z,0
2017-03-16T02:13:32.924Z,0
2017-03-16T02:14:13.513Z,0
2017-03-16T02:14:54.138Z,0
2017-03-16T02:15:34.763Z,0
2017-03-16T02:16:15.336Z,0
2017-03-16T02:16:55.901Z,0
2017-03-16T02:17:37.553Z,0
2017-03-16T02:18:18.197Z,0
2017-03-16T02:18:58.765Z,0
2017-03-16T02:19:39.355Z,0
2017-03-16T02:20:20.012Z,0
2017-03-16T02:21:00.675Z,0
2017-03-16T02:21:41.328Z,0
2017-03-16T02:22:21.962Z,0
2017-03-16T02:23:02.631Z,0
2017-03-16T02:23:43.291Z,0
2017-03-16T02:24:23.968Z,0
2017-03-16T02:25:04.621Z,0
2017-03-16T02:25:45.277Z,0
2017-03-16T02:26:25.929Z,0
2017-03-16T02:27:06.578Z,0
2017-03-16T02:27:47.153Z,0
2017-03-16T02:28:27.780Z,0
2017-03-16T02:29:08.436Z,0
2017-03-16T02:29:49.108Z,0
2017-03-16T02:30:39.082Z,0
2017-03-16T02:31:19.918Z,0
2017-03-16T02:32:00.571Z,0
2017-03-16T02:32:41.213Z,0
2017-03-16T02:33:21.793Z,0
2017-03-16T02:34:02.426Z,0
2017-03-16T02:34:43.118Z,0
2017-03-16T02:35:23.818Z,0
2017-03-16T02:36:04.484Z,0
2017-03-16T02:36:45.130Z,0
2017-03-16T02:37:25.783Z,0
2017-03-16T02:38:06.442Z,0
2017-03-16T02:38:47.100Z,0
2017-03-16T02:39:27.754Z,0
2017-03-16T02:40:08.402Z,0
2017-03-16T02:40:48.971Z,0
2017-03-16T02:41:29.579Z,0
2017-03-16T02:42:10.162Z,0
2017-03-16T02:42:50.804Z,0
2017-03-16T02:43:31.380Z,0
2017-03-16T02:44:11.974Z,0
2017-03-16T02:44:52.556Z,0
2017-03-16T02:45:33.223Z,0
2017-03-16T02:46:13.778Z,0
2017-03-16T02:46:54.389Z,0
2017-03-16T02:47:34.970Z,0
2017-03-16T02:48:15.617Z,0
2017-03-16T02:48:56.172Z,0
2017-03-16T02:49:36.795Z,0
2017-03-16T02:50:17.448Z,0
2017-03-16T02:50:58.104Z,0
2017-03-16T02:51:38.725Z,0
2017-03-16T02:52:19.386Z,0
2017-03-16T02:53:00.042Z,0
2017-03-16T02:53:40.691Z,0
2017-03-16T02:54:21.394Z,0
2017-03-16T02:55:02.047Z,0
2017-03-16T02:55:42.699Z,0
2017-03-16T02:56:23.353Z,0
2017-03-16T02:57:04.006Z,0
2017-03-16T02:57:44.662Z,0
2017-03-16T02:58:25.321Z,0
2017-03-16T02:59:05.962Z,0
2017-03-16T02:59:46.619Z,0
2017-03-16T03:00:27.274Z,0
2017-03-16T03:01:07.998Z,0
2017-03-16T03:01:48.587Z,0
2017-03-16T03:02:29.241Z,0
2017-03-16T03:03:09.887Z,0
2017-03-16T03:03:50.473Z,0
2017-03-16T03:04:31.140Z,0
2017-03-16T03:05:11.750Z,0
2017-03-16T03:05:52.401Z,0
2017-03-16T03:06:32.978Z,0
2017-03-16T03:07:13.643Z,0
2017-03-16T03:07:54.260Z,0
2017-03-16T03:08:34.911Z,0
2017-03-16T03:09:15.468Z,0
2017-03-16T03:09:56.050Z,0
2017-03-16T03:10:36.678Z,0
2017-03-16T03:11:17.308Z,0
2017-03-16T03:11:57.876Z,0
2017-03-16T03:12:38.484Z,0
2017-03-16T03:13:19.177Z,0
2017-03-16T03:13:59.810Z,0
2017-03-16T03:14:40.398Z,0
2017-03-16T03:15:21.026Z,0
2017-03-16T03:16:01.599Z,0
2017-03-16T03:16:42.164Z,0
2017-03-16T03:17:22.792Z,0
2017-03-16T03:18:03.442Z,0
2017-03-16T03:18:44.584Z,0
2017-03-16T03:19:25.264Z,0
2017-03-16T03:20:05.898Z,0
2017-03-16T03:20:46.557Z,0
2017-03-16T03:21:27.221Z,0
2017-03-16T03:22:07.864Z,0
2017-03-16T03:22:48.512Z,0
2017-03-16T03:23:29.154Z,0
2017-03-16T03:24:09.826Z,0
2017-03-16T03:24:50.387Z,0
2017-03-16T03:25:30.965Z,0
2017-03-16T03:26:11.582Z,0
2017-03-16T03:26:52.213Z,0
2017-03-16T03:27:32.793Z,0
2017-03-16T03:28:13.376Z,0
2017-03-16T03:28:53.963Z,0
2017-03-16T03:29:34.523Z,0
2017-03-16T03:30:15.092Z,0
2017-03-16T03:30:55.693Z,0
2017-03-16T03:31:37.312Z,0
2017-03-16T03:32:17.951Z,0
2017-03-16T03:32:58.525Z,0
2017-03-16T03:33:39.078Z,0
2017-03-16T03:34:19.704Z,0
2017-03-16T03:35:00.378Z,0
2017-03-16T03:35:41.007Z,0
2017-03-16T03:36:21.664Z,0
2017-03-16T03:37:02.316Z,0
2017-03-16T03:37:42.997Z,0
2017-03-16T03:38:23.657Z,0
2017-03-16T03:39:04.278Z,0
2017-03-16T03:39:44.935Z,0
2017-03-16T03:40:25.617Z,0
2017-03-16T03:41:06.256Z,0
2017-03-16T03:41:46.901Z,0
2017-03-16T03:42:27.546Z,0
2017-03-16T03:43:08.189Z,0
2017-03-16T03:43:48.867Z,0
2017-03-16T03:44:29.505Z,0
2017-03-16T03:45:10.154Z,0
2017-03-16T03:45:50.801Z,0
2017-03-16T03:46:31.462Z,0
2017-03-16T03:47:12.109Z,0
2017-03-16T03:47:52.761Z,0
2017-03-16T03:48:33.418Z,0
2017-03-16T03:49:14.087Z,0
2017-03-16T03:49:54.735Z,0
2017-03-16T03:50:35.382Z,0
2017-03-16T03:51:17.053Z,0
2017-03-16T03:51:57.706Z,0
2017-03-16T03:52:38.360Z,0
2017-03-16T03:53:19.007Z,0
2017-03-16T03:53:59.591Z,0
2017-03-16T03:54:40.162Z,0
2017-03-16T03:55:20.780Z,0
2017-03-16T03:56:01.429Z,0
2017-03-16T03:56:41.991Z,0
2017-03-16T03:57:22.615Z,0
2017-03-16T03:58:03.285Z,0
2017-03-16T03:58:43.934Z,0
2017-03-16T03:59:24.524Z,0
2017-03-16T04:00:05.206Z,0
2017-03-16T04:00:45.778Z,0
2017-03-16T04:01:26.432Z,0
2017-03-16T04:02:07.009Z,0
2017-03-16T04:02:47.581Z,0
2017-03-16T04:03:28.182Z,0
2017-03-16T04:04:08.838Z,0
2017-03-16T04:04:49.416Z,0
2017-03-16T04:05:30.670Z,0
2017-03-16T04:06:11.309Z,0
2017-03-16T04:06:51.889Z,0
2017-03-16T04:07:32.525Z,0
2017-03-16T04:08:13.166Z,0
2017-03-16T04:08:53.736Z,0
2017-03-16T04:09:34.434Z,0
2017-03-16T04:10:15.023Z,0
2017-03-16T04:10:55.677Z,0
2017-03-16T04:11:36.328Z,0
2017-03-16T04:12:16.989Z,0
2017-03-16T04:12:57.634Z,0
2017-03-16T04:13:38.285Z,0
2017-03-16T04:14:18.857Z,0
2017-03-16T04:14:59.434Z,0
2017-03-16T04:15:41.062Z,0
2017-03-16T04:16:21.718Z,0
2017-03-16T04:17:02.313Z,0
2017-03-16T04:17:42.967Z,0
2017-03-16T04:18:23.597Z,0
2017-03-16T04:19:04.230Z,0
2017-03-16T04:19:44.877Z,0
2017-03-16T04:20:25.532Z,0
2017-03-16T04:21:06.182Z,0
2017-03-16T04:21:46.846Z,0
2017-03-16T04:22:27.412Z,0
2017-03-16T04:23:08.049Z,0
2017-03-16T04:23:48.690Z,0
2017-03-16T04:24:30.380Z,0
2017-03-16T04:25:12.057Z,0
2017-03-16T04:25:52.619Z,0
2017-03-16T04:26:33.249Z,0
2017-03-16T04:27:13.903Z,0
2017-03-16T04:27:54.561Z,0
2017-03-16T04:28:41.763Z,0
2017-03-16T04:29:22.330Z,0
2017-03-16T04:30:02.984Z,0
2017-03-16T04:30:48.249Z,0
2017-03-16T04:31:28.822Z,0
2017-03-16T04:32:10.457Z,0
2017-03-16T04:32:53.056Z,0
2017-03-16T04:33:33.635Z,0
2017-03-16T04:34:15.296Z,0
2017-03-16T04:34:56.976Z,0
2017-03-16T04:35:37.616Z,0
2017-03-16T04:36:18.268Z,0
2017-03-16T04:36:58.928Z,0
2017-03-16T04:37:39.590Z,0
2017-03-16T04:38:20.236Z,0
2017-03-16T04:39:01.606Z,0
2017-03-16T04:39:42.241Z,0
2017-03-16T04:40:22.815Z,0
2017-03-16T04:41:05.452Z,0
2017-03-16T04:41:47.092Z,0
2017-03-16T04:42:28.745Z,0
2017-03-16T04:43:09.321Z,0
2017-03-16T04:43:54.632Z,0
2017-03-16T04:44:37.268Z,0
2017-03-16T04:45:17.918Z,0
2017-03-16T04:45:58.564Z,0
2017-03-16T04:46:50.791Z,0
2017-03-16T04:47:33.394Z,0
2017-03-16T04:48:24.791Z,0
2017-03-16T04:49:05.365Z,0
2017-03-16T04:49:45.996Z,0
2017-03-16T04:50:31.263Z,0
2017-03-16T04:51:11.820Z,0
2017-03-16T04:51:59.023Z,0
2017-03-16T04:52:46.216Z,0
2017-03-16T04:53:26.766Z,76
2017-03-16T04:54:24.004Z,0
2017-03-16T04:55:04.664Z,0
2017-03-16T04:55:45.240Z,0
2017-03-16T04:56:26.836Z,0
2017-03-16T04:57:08.492Z,0
2017-03-16T04:57:51.173Z,0
2017-03-16T04:58:31.742Z,0
2017-03-16T04:59:14.362Z,0
2017-03-16T04:59:54.981Z,0
2017-03-16T05:00:40.227Z,0
2017-03-16T05:01:20.820Z,0
2017-03-16T05:02:02.488Z,0
2017-03-16T05:02:43.081Z,0
2017-03-16T05:03:29.659Z,0
2017-03-16T05:04:10.248Z,0
2017-03-16T05:04:50.902Z,0
2017-03-16T05:05:31.488Z,0
2017-03-16T05:06:13.133Z,0
2017-03-16T05:06:54.807Z,0
2017-03-16T05:07:35.456Z,0
2017-03-16T05:08:27.088Z,0
2017-03-16T05:16:11.589Z,8
2017-03-16T05:17:07.164Z,4
2017-03-16T05:17:47.756Z,8
2017-03-16T05:18:28.386Z,12
2017-03-16T05:19:09.018Z,8
2017-03-16T05:19:49.670Z,8
2017-03-16T05:20:30.329Z,12
2017-03-16T05:21:10.981Z,12
2017-03-16T05:21:52.661Z,16
2017-03-16T05:22:34.325Z,16
2017-03-16T05:23:19.691Z,20
2017-03-16T05:24:05.152Z,20
2017-03-16T05:24:45.733Z,24
2017-03-16T05:25:26.311Z,28
2017-03-16T05:26:06.923Z,28
2017-03-16T05:26:48.599Z,32
2017-03-16T05:27:29.180Z,36
2017-03-16T05:28:10.763Z,44
2017-03-16T05:28:51.374Z,48
2017-03-16T05:29:32.016Z,52
2017-03-16T05:30:12.665Z,60
2017-03-16T05:30:55.283Z,68
2017-03-16T05:31:35.922Z,76
2017-03-16T05:32:16.585Z,80
2017-03-16T05:32:57.238Z,88
2017-03-16T05:33:38.902Z,100
2017-03-16T05:34:19.481Z,108
2017-03-16T05:35:01.126Z,116
2017-03-16T05:35:41.781Z,124
2017-03-16T05:36:22.366Z,132
2017-03-16T05:37:02.998Z,136
2017-03-16T05:37:44.667Z,140
2017-03-16T05:38:25.237Z,148
2017-03-16T05:39:05.870Z,160
2017-03-16T05:39:46.516Z,168
2017-03-16T05:40:27.181Z,180
2017-03-16T05:41:08.874Z,188
2017-03-16T05:41:56.466Z,200
2017-03-16T05:42:37.120Z,212
2017-03-16T05:43:17.768Z,228
2017-03-16T05:43:58.413Z,240
2017-03-16T05:44:39.074Z,256
2017-03-16T05:45:19.766Z,276
2017-03-16T05:46:10.936Z,300
2017-03-16T05:46:51.585Z,320
2017-03-16T05:47:36.951Z,344
2017-03-16T05:48:19.647Z,364
2017-03-16T05:49:01.239Z,388
2017-03-16T05:49:41.872Z,412
2017-03-16T05:50:22.537Z,436
2017-03-16T05:51:04.224Z,460
2017-03-16T05:51:44.854Z,492
2017-03-16T05:52:38.426Z,520
2017-03-16T05:53:19.073Z,552
2017-03-16T05:53:59.727Z,580
2017-03-16T05:54:41.394Z,604
2017-03-16T05:55:32.695Z,640
2017-03-16T05:56:14.374Z,668
2017-03-16T05:56:56.053Z,700
2017-03-16T05:57:37.726Z,728
2017-03-16T05:58:19.315Z,752
2017-03-16T05:59:00.980Z,776
2017-03-16T05:59:41.552Z,804
2017-03-16T06:00:22.160Z,832
2017-03-16T06:01:02.836Z,856
2017-03-16T06:01:43.410Z,880
2017-03-16T06:02:26.090Z,908
2017-03-16T06:03:13.712Z,932
2017-03-16T06:03:54.318Z,956
2017-03-16T06:04:35.003Z,976
2017-03-16T06:05:15.624Z,992
2017-03-16T06:05:56.268Z,1012
2017-03-16T06:06:36.937Z,1032
2017-03-16T06:07:19.514Z,1056
2017-03-16T06:08:00.173Z,1068
2017-03-16T06:08:42.770Z,1088
2017-03-16T06:09:23.477Z,1096
2017-03-16T06:10:04.120Z,1116
2017-03-16T06:10:44.789Z,1132
2017-03-16T06:11:25.395Z,1148
2017-03-16T06:12:06.030Z,1164
2017-03-16T06:12:46.626Z,1176
2017-03-16T06:13:27.287Z,1200
2017-03-16T06:14:07.851Z,1220
2017-03-16T06:14:49.470Z,1240
2017-03-16T06:15:31.092Z,1272
2017-03-16T06:16:12.759Z,1300
2017-03-16T06:16:53.343Z,1328
2017-03-16T06:17:34.964Z,1352
2017-03-16T06:18:16.555Z,1348
2017-03-16T06:18:57.209Z,1348
2017-03-16T06:19:37.875Z,1340
2017-03-16T06:20:18.520Z,1340
2017-03-16T06:20:59.174Z,1352
2017-03-16T06:21:39.836Z,1368
2017-03-16T06:22:20.486Z,1380
2017-03-16T06:23:12.700Z,1400
2017-03-16T06:23:53.363Z,1420
2017-03-16T06:24:34.026Z,1432
2017-03-16T06:25:15.697Z,1456
2017-03-16T06:26:01.159Z,1480
2017-03-16T06:26:41.812Z,1504
2017-03-16T06:27:27.177Z,1528
2017-03-16T06:28:07.828Z,1552
2017-03-16T06:28:48.473Z,1580
2017-03-16T06:29:29.130Z,1612
2017-03-16T06:30:11.777Z,1652
2017-03-16T06:30:58.218Z,1684
2017-03-16T06:31:40.852Z,1716
2017-03-16T06:32:22.532Z,1728
2017-03-16T06:33:03.146Z,1744
2017-03-16T06:33:43.835Z,1756
2017-03-16T06:34:24.591Z,1772
2017-03-16T06:35:05.242Z,1804
2017-03-16T06:35:45.888Z,1824
2017-03-16T06:36:26.514Z,1848
2017-03-16T06:37:07.196Z,1880
2017-03-16T06:37:47.957Z,1904
2017-03-16T06:38:28.602Z,1952
2017-03-16T06:39:09.256Z,1988
2017-03-16T06:39:49.821Z,2012
2017-03-16T06:40:30.513Z,2048
2017-03-16T06:41:11.212Z,2072
2017-03-16T06:41:52.898Z,2104
2017-03-16T06:42:33.467Z,2120
2017-03-16T06:43:15.091Z,2172
2017-03-16T06:43:55.772Z,2168
2017-03-16T06:44:36.432Z,2184
2017-03-16T06:45:17.079Z,2212
2017-03-16T06:45:57.737Z,2232
2017-03-16T06:46:38.385Z,2280
2017-03-16T06:47:19.044Z,2272
2017-03-16T06:47:59.686Z,2308
2017-03-16T06:48:40.345Z,2348
2017-03-16T06:49:20.911Z,2364
2017-03-16T06:50:01.545Z,2392
2017-03-16T06:50:42.216Z,2428
2017-03-16T06:51:22.801Z,2452
2017-03-16T06:52:03.503Z,2460
2017-03-16T06:52:44.166Z,2468
2017-03-16T06:53:24.742Z,2472
2017-03-16T06:54:05.360Z,2492
2017-03-16T06:54:46.020Z,2524
2017-03-16T06:55:26.669Z,2580
2017-03-16T06:56:07.318Z,2644
2017-03-16T06:56:47.973Z,2764
2017-03-16T06:57:28.628Z,2744
2017-03-16T06:58:09.284Z,2780
2017-03-16T06:58:49.939Z,2816
2017-03-16T06:59:30.582Z,2828
2017-03-16T07:00:11.262Z,2840
2017-03-16T07:00:51.900Z,2848
2017-03-16T07:01:32.545Z,2876
2017-03-16T07:02:13.203Z,2924
2017-03-16T07:02:53.851Z,2960
2017-03-16T07:03:34.509Z,3000
2017-03-16T07:04:15.155Z,3076
2017-03-16T07:04:55.809Z,3128
2017-03-16T07:05:37.456Z,3164
2017-03-16T07:06:18.137Z,3192
2017-03-16T07:06:58.806Z,3216
2017-03-16T07:07:39.351Z,3232
2017-03-16T07:08:19.951Z,3236
2017-03-16T07:09:00.651Z,3300
2017-03-16T07:09:41.410Z,3236
2017-03-16T07:10:22.062Z,3232
2017-03-16T07:11:02.736Z,3220
2017-03-16T07:11:43.366Z,3216
2017-03-16T07:12:24.014Z,3212
2017-03-16T07:13:04.670Z,3192
2017-03-16T07:13:45.322Z,3208
2017-03-16T07:14:25.910Z,3192
2017-03-16T07:15:06.593Z,3188
2017-03-16T07:15:47.291Z,3168
2017-03-16T07:16:27.941Z,3192
2017-03-16T07:17:08.500Z,3188
2017-03-16T07:17:49.187Z,3196
2017-03-16T07:18:29.981Z,3188
2017-03-16T07:19:10.653Z,3180
2017-03-16T07:19:51.305Z,3188
2017-03-16T07:20:31.954Z,3212
2017-03-16T07:21:12.607Z,3228
2017-03-16T07:21:53.255Z,3228
2017-03-16T07:22:33.913Z,3200
2017-03-16T07:23:15.548Z,3232
2017-03-16T07:23:56.242Z,3220
2017-03-16T07:24:36.895Z,3216
2017-03-16T07:25:17.548Z,3196
2017-03-16T07:25:58.208Z,3180
2017-03-16T07:26:38.860Z,3164
2017-03-16T07:27:19.504Z,3100
2017-03-16T07:28:00.183Z,3044
2017-03-16T07:28:40.818Z,3016
2017-03-16T07:29:21.494Z,2996
2017-03-16T07:30:02.115Z,2976
2017-03-16T07:30:42.815Z,2972
2017-03-16T07:31:23.523Z,2956
2017-03-16T07:32:04.179Z,2976
2017-03-16T07:32:44.834Z,3000
2017-03-16T07:33:25.485Z,3056
2017-03-16T07:34:06.139Z,3080
2017-03-16T07:34:46.792Z,3124
2017-03-16T07:35:27.445Z,3156
2017-03-16T07:36:08.198Z,3172
2017-03-16T07:36:48.873Z,3200
2017-03-16T07:37:29.510Z,3228
2017-03-16T07:38:10.157Z,3256
2017-03-16T07:38:50.808Z,3268
2017-03-16T07:39:31.468Z,3304
2017-03-16T07:40:12.131Z,3336
2017-03-16T07:40:52.772Z,3360
2017-03-16T07:41:33.418Z,3392
2017-03-16T07:42:14.068Z,3416
2017-03-16T07:42:54.727Z,3444
2017-03-16T07:43:35.382Z,3456
2017-03-16T07:44:16.050Z,3456
2017-03-16T07:44:57.714Z,3476
2017-03-16T07:45:38.492Z,3544
2017-03-16T07:46:19.132Z,3576
2017-03-16T07:46:59.707Z,3564
2017-03-16T07:47:41.378Z,3616
2017-03-16T07:48:22.132Z,3660
2017-03-16T07:49:03.823Z,3680
2017-03-16T07:49:44.540Z,3692
2017-03-16T07:50:25.211Z,3708
2017-03-16T07:51:05.869Z,3724
2017-03-16T07:51:46.491Z,3740
2017-03-16T07:52:27.216Z,3764
2017-03-16T07:53:07.933Z,3760
2017-03-16T07:53:48.785Z,3768
2017-03-16T07:54:29.498Z,3772
2017-03-16T07:55:10.180Z,3780
2017-03-16T07:55:50.825Z,3772
2017-03-16T07:56:31.384Z,3760
2017-03-16T07:57:12.095Z,3756
2017-03-16T07:57:52.801Z,3780
2017-03-16T07:58:33.441Z,3804
2017-03-16T07:59:13.989Z,3824
2017-03-16T07:59:54.680Z,3828
2017-03-16T08:00:35.407Z,3836
2017-03-16T08:01:16.037Z,3868
2017-03-16T08:01:56.623Z,3864
2017-03-16T08:02:37.334Z,3892
2017-03-16T08:03:18.021Z,3888
2017-03-16T08:03:58.661Z,3888
2017-03-16T08:04:39.204Z,3888
2017-03-16T08:05:20.069Z,3904
2017-03-16T08:06:00.732Z,3896
2017-03-16T08:06:41.390Z,3916
2017-03-16T08:07:22.038Z,3936
2017-03-16T08:08:02.693Z,3980
2017-03-16T08:08:43.436Z,3992
2017-03-16T08:09:24.193Z,3992
2017-03-16T08:10:04.767Z,3992
2017-03-16T08:10:45.483Z,3988
2017-03-16T08:11:26.138Z,3940
2017-03-16T08:12:06.814Z,4036
2017-03-16T08:12:47.369Z,4060
2017-03-16T08:13:28.080Z,4072
2017-03-16T08:14:08.754Z,4080
2017-03-16T08:14:49.439Z,4088
2017-03-16T08:15:30.007Z,4100
2017-03-16T08:16:10.731Z,4112
2017-03-16T08:16:51.401Z,4120
2017-03-16T08:17:31.954Z,4132
2017-03-16T08:18:12.691Z,4148
2017-03-16T08:18:53.329Z,4160
2017-03-16T08:19:33.903Z,4168
2017-03-16T08:20:14.629Z,4136
2017-03-16T08:20:55.302Z,4160
2017-03-16T08:21:36.061Z,4188
2017-03-16T08:22:16.709Z,4164
2017-03-16T08:22:57.364Z,4280
2017-03-16T08:23:38.014Z,4204
2017-03-16T08:24:18.667Z,4232
2017-03-16T08:24:59.224Z,4312
2017-03-16T08:25:39.907Z,4336
2017-03-16T08:26:20.678Z,4200
2017-03-16T08:27:01.389Z,4376
2017-03-16T08:27:42.004Z,4260
2017-03-16T08:28:23.673Z,4288
2017-03-16T08:29:04.354Z,4304
2017-03-16T08:29:46.039Z,4324
2017-03-16T08:30:26.611Z,4348
2017-03-16T08:31:07.291Z,4364
2017-03-16T08:32:51.170Z,4388
2017-03-16T08:33:31.731Z,4404
2017-03-16T08:34:13.487Z,4416
2017-03-16T08:34:54.162Z,4412
2017-03-16T08:35:34.789Z,4420
2017-03-16T08:36:15.470Z,4460
2017-03-16T08:36:56.126Z,4492
2017-03-16T08:37:36.797Z,4500
2017-03-16T08:38:17.432Z,4524
2017-03-16T08:38:58.084Z,4536
2017-03-16T08:39:38.737Z,4544
2017-03-16T08:40:19.520Z,4596
2017-03-16T08:41:00.073Z,4560
2017-03-16T08:41:40.698Z,4576
2017-03-16T08:42:22.335Z,4572
2017-03-16T08:43:02.992Z,4556
2017-03-16T08:43:43.550Z,4592
2017-03-16T08:44:24.266Z,4600
2017-03-16T08:45:04.945Z,4608
2017-03-16T08:45:45.598Z,4608
2017-03-16T08:46:26.250Z,4592
2017-03-16T08:47:06.930Z,4564
2017-03-16T08:47:47.594Z,4608
2017-03-16T08:48:28.219Z,4620
2017-03-16T08:49:09.912Z,4668
2017-03-16T08:49:50.497Z,4700
2017-03-16T08:50:32.176Z,4768
2017-03-16T08:51:12.872Z,4700
2017-03-16T08:51:54.553Z,4712
2017-03-16T08:52:35.134Z,4752
2017-03-16T08:53:16.867Z,4748
2017-03-16T08:53:58.458Z,4764
2017-03-16T08:54:39.106Z,4868
2017-03-16T08:55:19.764Z,4892
2017-03-16T08:56:00.416Z,4816
2017-03-16T08:56:41.071Z,4812
2017-03-16T08:57:21.718Z,4804
2017-03-16T08:58:02.377Z,4784
2017-03-16T08:58:43.061Z,4780
2017-03-16T08:59:23.685Z,4536
2017-03-16T09:00:04.267Z,4684
2017-03-16T09:00:44.952Z,4696
2017-03-16T09:01:25.735Z,4980
2017-03-16T09:02:06.500Z,4912
2017-03-16T09:02:47.086Z,4908
2017-03-16T09:03:27.760Z,4844
2017-03-16T09:04:08.454Z,4864
2017-03-16T09:04:49.110Z,4888
2017-03-16T09:05:30.788Z,4792
2017-03-16T09:06:11.434Z,4812
2017-03-16T09:06:52.192Z,4788
2017-03-16T09:07:32.841Z,4820
2017-03-16T09:08:13.512Z,4904
2017-03-16T09:08:55.169Z,5044
2017-03-16T09:09:35.842Z,4912
2017-03-16T09:10:17.506Z,4708
2017-03-16T09:10:58.160Z,4612
2017-03-16T09:11:39.925Z,4500
2017-03-16T09:12:20.699Z,4704
2017-03-16T09:13:01.407Z,4800
2017-03-16T09:13:43.203Z,4976
2017-03-16T09:14:23.949Z,4964
2017-03-16T09:15:04.719Z,4968
2017-03-16T09:15:46.476Z,4872
2017-03-16T09:16:27.148Z,4980
2017-03-16T09:17:07.891Z,5060
2017-03-16T09:17:48.679Z,4980
2017-03-16T09:18:29.416Z,5088
2017-03-16T09:19:10.165Z,5052
2017-03-16T09:19:50.726Z,5072
2017-03-16T09:20:32.364Z,5068
2017-03-16T09:21:14.069Z,5060
2017-03-16T09:21:54.836Z,5072
2017-03-16T09:22:35.400Z,5020
2017-03-16T09:23:16.078Z,5024
2017-03-16T09:23:56.678Z,5072
2017-03-16T09:24:37.332Z,5084
2017-03-16T09:25:17.908Z,5072
2017-03-16T09:25:58.541Z,5148
2017-03-16T09:26:39.176Z,5164
2017-03-16T09:27:19.759Z,5160
2017-03-16T09:28:00.375Z,5144
2017-03-16T09:28:41.042Z,4888
2017-03-16T09:29:21.613Z,5108
2017-03-16T09:30:02.251Z,5240
2017-03-16T11:54:37.944Z,6524
2017-03-16T11:55:18.550Z,6572
2017-03-16T11:55:59.129Z,6576
2017-03-16T11:56:44.584Z,6532
2017-03-16T11:57:30.870Z,6404
2017-03-16T11:58:11.432Z,6344
2017-03-16T11:58:57.594Z,6280
2017-03-16T11:59:44.798Z,6084
2017-03-16T12:00:25.371Z,6172
2017-03-16T12:01:07.007Z,6212
2017-03-16T12:01:47.671Z,6412
2017-03-16T12:02:40.130Z,6448
2017-03-16T12:03:20.766Z,6484
2017-03-16T12:04:01.418Z,6392
2017-03-16T12:04:47.616Z,6424
2017-03-16T12:05:29.269Z,6460
2017-03-16T12:06:10.953Z,6476
2017-03-16T12:06:53.675Z,6464
2017-03-16T12:07:45.879Z,6512
2017-03-16T12:08:37.386Z,6464
2017-03-16T12:09:20.087Z,6420
2017-03-16T12:10:00.652Z,6424
2017-03-16T12:10:41.342Z,6392
2017-03-16T12:11:22.046Z,7184
2017-03-16T12:12:02.818Z,6456
2017-03-16T12:12:43.370Z,6324
2017-03-16T12:13:24.053Z,6344
2017-03-16T12:14:04.754Z,6288
2017-03-16T12:14:45.403Z,6128