createdAt,value
2018-07-17T00:00:56.768Z,17.50
2018-07-17T00:03:29.175Z,17.50
2018-07-17T00:05:59.931Z,17.50
2018-07-17T00:08:31.636Z,17.60
2018-07-17T00:11:05.704Z,17.80
2018-07-17T00:13:40.141Z,17.90
2018-07-17T00:16:17.392Z,18.20
2018-07-17T00:18:48.890Z,18.30
2018-07-17T00:21:19.688Z,18.40
2018-07-17T00:23:55.213Z,18.30
2018-07-17T00:27:02.135Z,18.20
2018-07-17T00:29:33.743Z,18.00
2018-07-17T00:32:07.635Z,18.00
2018-07-17T00:34:42.254Z,17.90
2018-07-17T00:37:13.795Z,17.80
2018-07-17T00:39:44.779Z,17.80
2018-07-17T00:42:16.295Z,17.80
2018-07-17T00:44:46.717Z,17.80
2018-07-17T00:47:17.927Z,17.60
2018-07-17T00:49:48.710Z,17.60
2018-07-17T00:52:19.174Z,17.50
2018-07-17T00:54:49.752Z,17.40
2018-07-17T00:57:24.689Z,17.50
2018-07-17T00:59:55.756Z,17.50
2018-07-17T01:02:31.925Z,17.50
2018-07-17T01:05:07.831Z,17.50
2018-07-17T01:07:46.401Z,17.60
2018-07-17T01:10:23.474Z,17.60
2018-07-17T01:12:56.762Z,17.50
2018-07-17T01:15:33.200Z,17.50
2018-07-17T01:18:09.248Z,17.50
2018-07-17T01:20:42.876Z,17.50
2018-07-17T01:23:15.954Z,17.50
2018-07-17T01:25:49.377Z,17.50
2018-07-17T01:28:23.080Z,17.50
2018-07-17T01:30:57.555Z,17.50
2018-07-17T01:33:32.055Z,17.50
2018-07-17T01:36:08.782Z,17.50
2018-07-17T01:38:43.094Z,17.50
2018-07-17T01:43:48.042Z,17.70
2018-07-17T01:46:22.158Z,17.80
2018-07-17T01:48:53.952Z,17.80
2018-07-17T01:51:27.301Z,17.80
2018-07-17T01:54:01.522Z,17.80
2018-07-17T01:56:33.282Z,17.80
2018-07-17T01:59:14.236Z,17.60
2018-07-17T02:01:48.536Z,17.60
2018-07-17T02:04:21.261Z,17.60
2018-07-17T02:06:53.212Z,17.50
2018-07-17T02:09:27.014Z,17.60
2018-07-17T02:11:57.262Z,17.50
2018-07-17T02:14:28.133Z,17.40
2018-07-17T02:16:59.537Z,17.40
2018-07-17T02:19:30.551Z,17.40
2018-07-17T02:22:01.839Z,17.50
2018-07-17T02:24:32.751Z,17.50
2018-07-17T02:27:03.366Z,17.40
2018-07-17T02:29:33.863Z,17.40
2018-07-17T02:32:05.058Z,17.40
2018-07-17T02:34:35.382Z,17.60
2018-07-17T02:37:06.580Z,17.90
2018-07-17T02:39:36.906Z,17.90
2018-07-17T02:42:08.269Z,17.60
2018-07-17T02:44:38.794Z,17.50
2018-07-17T02:47:09.515Z,17.30
2018-07-17T02:49:39.645Z,17.20
2018-07-17T02:52:10.706Z,17.20
2018-07-17T02:54:41.418Z,17.10
2018-07-17T02:59:44.505Z,17.10
2018-07-17T03:02:15.113Z,17.10
2018-07-17T03:04:47.849Z,17.10
2018-07-17T03:07:19.246Z,17.30
2018-07-17T03:09:50.124Z,17.40
2018-07-17T03:12:21.793Z,17.40
2018-07-17T03:14:52.781Z,17.50
2018-07-17T03:17:23.866Z,17.50
2018-07-17T03:19:58.591Z,17.50
2018-07-17T03:22:28.872Z,17.50
2018-07-17T03:24:59.490Z,17.20
2018-07-17T03:27:29.932Z,17.00
2018-07-17T03:30:02.199Z,17.00
2018-07-17T03:32:32.538Z,17.00
2018-07-17T03:35:03.445Z,17.10
2018-07-17T03:40:04.373Z,17.00
2018-07-17T03:42:34.708Z,16.90
2018-07-17T03:47:35.832Z,16.90
2018-07-17T03:50:06.824Z,16.90
2018-07-17T03:52:37.432Z,17.10
2018-07-17T03:55:08.700Z,17.30
2018-07-17T03:57:38.975Z,17.60
2018-07-17T04:00:09.875Z,17.40
2018-07-17T04:02:40.349Z,17.40
2018-07-17T04:05:11.593Z,17.50
2018-07-17T04:07:44.730Z,17.50
2018-07-17T04:10:16.162Z,17.40
2018-07-17T04:12:48.032Z,17.30
2018-07-17T04:15:19.657Z,17.30
2018-07-17T04:17:54.069Z,17.20
2018-07-17T04:20:25.377Z,17.00
2018-07-17T04:22:56.568Z,17.00
2018-07-17T04:25:27.922Z,16.90
2018-07-17T04:27:58.587Z,17.00
2018-07-17T04:30:28.891Z,17.00
2018-07-17T04:33:05.517Z,16.90
2018-07-17T04:35:36.210Z,16.90
2018-07-17T04:38:06.950Z,17.00
2018-07-17T04:40:37.372Z,17.20
2018-07-17T04:43:07.920Z,17.30
2018-07-17T04:45:38.721Z,17.30
2018-07-17T04:48:09.240Z,17.30
2018-07-17T04:50:39.966Z,17.40
2018-07-17T04:53:10.452Z,17.40
2018-07-17T04:55:41.608Z,17.40
2018-07-17T04:58:12.722Z,17.40
2018-07-17T05:00:43.231Z,17.30
2018-07-17T05:03:14.583Z,17.30
2018-07-17T05:05:45.841Z,17.30
2018-07-17T05:08:17.021Z,17.30
2018-07-17T05:10:47.603Z,17.30
2018-07-17T05:13:18.182Z,17.40
2018-07-17T05:15:50.545Z,17.50
2018-07-17T05:18:23.103Z,17.80
2018-07-17T05:20:54.088Z,18.00
2018-07-17T05:23:24.863Z,18.00
2018-07-17T05:25:56.279Z,18.00
2018-07-17T05:28:27.038Z,18.20
2018-07-17T05:30:57.790Z,18.20
2018-07-17T05:33:28.744Z,18.30
2018-07-17T05:35:59.359Z,18.40
2018-07-17T05:38:30.714Z,18.60
2018-07-17T05:41:01.643Z,18.70
2018-07-17T05:43:32.740Z,18.80
2018-07-17T05:46:03.789Z,19.10
2018-07-17T05:48:34.500Z,19.40
2018-07-17T05:51:05.200Z,19.40
2018-07-17T05:53:35.988Z,19.50
2018-07-17T05:58:35.292Z,19.80
2018-07-17T06:01:09.877Z,19.90
2018-07-17T06:03:42.071Z,20.20
2018-07-17T06:06:14.324Z,20.40
2018-07-17T06:08:46.108Z,20.60
2018-07-17T06:11:17.442Z,20.70
2018-07-17T06:13:53.134Z,20.80
2018-07-17T06:16:23.494Z,21.00
2018-07-17T06:18:54.485Z,21.30
2018-07-17T06:21:26.033Z,21.70
2018-07-17T06:23:56.418Z,22.00
2018-07-17T06:26:27.059Z,22.50
2018-07-17T06:28:57.848Z,22.90
2018-07-17T06:31:28.282Z,23.10
2018-07-17T06:34:00.234Z,23.30
2018-07-17T06:36:31.206Z,23.50
2018-07-17T06:39:03.531Z,23.70
2018-07-17T06:41:33.929Z,23.80
2018-07-17T06:44:04.392Z,24.10
2018-07-17T06:46:35.510Z,24.30
2018-07-17T06:49:06.031Z,24.70
2018-07-17T06:51:36.227Z,25.20
2018-07-17T06:54:06.513Z,25.40
2018-07-17T06:56:36.567Z,25.60
2018-07-17T06:59:07.520Z,25.80
2018-07-17T07:01:38.411Z,25.90
2018-07-17T07:04:08.754Z,25.80
2018-07-17T07:06:53.538Z,25.50
2018-07-17T07:09:40.395Z,25.30
2018-07-17T07:12:12.134Z,24.90
2018-07-17T07:14:47.393Z,24.70
2018-07-17T07:17:17.781Z,24.70
2018-07-17T07:19:47.655Z,24.50
2018-07-17T07:22:18.121Z,24.70
2018-07-17T07:24:49.078Z,24.70
2018-07-17T07:27:19.700Z,24.70
2018-07-17T07:29:50.512Z,24.70
2018-07-17T07:32:21.380Z,24.70
2018-07-17T07:34:51.435Z,24.70
2018-07-17T07:37:21.790Z,24.70
2018-07-17T07:39:51.685Z,24.70
2018-07-17T07:42:22.085Z,24.70
2018-07-17T07:44:51.906Z,24.70
2018-07-17T07:47:22.083Z,24.60
2018-07-17T07:49:52.473Z,24.40
2018-07-17T07:52:23.179Z,24.30
2018-07-17T07:54:53.358Z,24.30
2018-07-17T07:57:25.104Z,24.20
2018-07-17T07:59:55.940Z,24.20
2018-07-17T08:02:31.019Z,24.20
2018-07-17T08:05:01.624Z,24.10
2018-07-17T08:07:32.012Z,24.10
2018-07-17T08:10:08.693Z,24.00
2018-07-17T08:12:40.253Z,23.90
2018-07-17T08:15:10.809Z,23.80
2018-07-17T08:17:40.816Z,23.90
2018-07-17T08:20:11.569Z,23.90
2018-07-17T08:22:41.425Z,24.00
2018-07-17T08:25:17.595Z,24.20
2018-07-17T08:27:48.639Z,24.30
2018-07-17T08:30:19.015Z,24.40
2018-07-17T08:35:22.976Z,24.50
2018-07-17T08:38:03.122Z,24.50
2018-07-17T08:40:34.636Z,24.70
2018-07-17T08:43:15.126Z,24.80
2018-07-17T08:45:45.817Z,25.10
2018-07-17T08:48:17.777Z,25.20
2018-07-17T08:50:48.394Z,25.30
2018-07-17T08:53:24.609Z,25.40
2018-07-17T08:55:55.473Z,25.40
2018-07-17T08:58:26.329Z,25.50
2018-07-17T09:00:56.682Z,25.60
2018-07-17T09:03:30.594Z,25.80
2018-07-17T09:06:05.872Z,26.00
2018-07-17T09:08:36.952Z,26.40
2018-07-17T09:11:07.570Z,26.90
2018-07-17T09:13:40.959Z,27.10
2018-07-17T09:16:11.557Z,27.30
2018-07-17T09:18:43.068Z,27.50
2018-07-17T09:21:14.516Z,27.50
2018-07-17T09:23:46.452Z,27.70
2018-07-17T09:26:16.897Z,28.20
2018-07-17T09:28:53.832Z,29.00
2018-07-17T09:31:25.764Z,29.30
2018-07-17T09:33:56.772Z,29.30
2018-07-17T09:36:28.382Z,29.90
2018-07-17T09:39:10.215Z,30.40
2018-07-17T09:41:41.657Z,30.30
2018-07-17T09:44:12.821Z,29.70
2018-07-17T09:46:44.547Z,29.40
2018-07-17T09:49:15.832Z,29.50
2018-07-17T09:51:46.853Z,30.10
2018-07-17T09:54:18.009Z,30.30
2018-07-17T09:56:50.067Z,30.90
2018-07-17T09:59:20.721Z,31.10
2018-07-17T10:01:58.642Z,31.20
2018-07-17T10:04:29.749Z,31.50
2018-07-17T10:07:00.751Z,32.00
2018-07-17T10:09:31.638Z,32.20
2018-07-17T10:12:02.890Z,32.20
2018-07-17T10:14:35.017Z,32.30
2018-07-17T10:17:06.965Z,32.50
2018-07-17T10:19:39.375Z,32.70
2018-07-17T10:24:41.021Z,31.50
2018-07-17T10:27:12.053Z,31.70
2018-07-17T10:30:02.826Z,32.60
2018-07-17T10:32:33.841Z,32.90
2018-07-17T10:35:04.796Z,32.90
2018-07-17T10:37:35.971Z,33.20
2018-07-17T10:40:07.989Z,33.30
2018-07-17T10:42:39.824Z,33.40
2018-07-17T10:45:11.430Z,33.60
2018-07-17T10:47:46.246Z,33.50
2018-07-17T10:50:17.122Z,32.80
2018-07-17T10:52:48.004Z,33.00
2018-07-17T10:55:26.601Z,33.60
2018-07-17T10:57:57.693Z,34.00
2018-07-17T11:00:28.368Z,34.70
2018-07-17T11:02:59.346Z,35.50
2018-07-17T11:05:38.221Z,36.30
2018-07-17T11:08:09.414Z,36.00
2018-07-17T11:10:40.500Z,35.30
2018-07-17T11:13:15.932Z,34.60
2018-07-17T11:15:49.648Z,34.50
2018-07-17T11:18:23.068Z,34.80
2018-07-17T11:20:54.603Z,34.90
2018-07-17T11:23:32.813Z,34.90
2018-07-17T11:26:03.898Z,34.60
2018-07-17T11:28:34.955Z,34.50
2018-07-17T11:31:06.242Z,34.40
2018-07-17T11:33:42.614Z,34.70
2018-07-17T11:36:15.738Z,35.00
2018-07-17T11:38:48.642Z,34.90
2018-07-17T11:41:20.403Z,35.10
2018-07-17T11:43:53.636Z,35.40
2018-07-17T11:46:24.572Z,35.20
2018-07-17T11:48:55.451Z,35.30
2018-07-17T11:51:26.931Z,35.70
2018-07-17T11:53:58.110Z,35.90
2018-07-17T11:56:30.440Z,35.60
2018-07-17T11:59:01.931Z,34.60
2018-07-17T12:01:34.078Z,34.30
2018-07-17T12:04:05.473Z,33.90
2018-07-17T12:06:35.901Z,34.40
2018-07-17T12:09:10.460Z,35.10
2018-07-17T12:11:41.644Z,35.50
2018-07-17T12:14:13.058Z,35.50
2018-07-17T12:16:46.300Z,35.80
2018-07-17T12:19:17.269Z,36.10
2018-07-17T12:21:49.751Z,37.00
2018-07-17T12:24:20.451Z,37.80
2018-07-17T12:26:52.104Z,37.90
2018-07-17T12:29:23.423Z,37.10
2018-07-17T12:31:54.168Z,37.10
2018-07-17T12:34:25.148Z,37.60
2018-07-17T12:36:55.669Z,37.50
2018-07-17T12:39:27.599Z,37.40
2018-07-17T12:41:58.951Z,36.90
2018-07-17T12:44:30.054Z,36.10
2018-07-17T12:47:00.306Z,36.00
2018-07-17T12:49:30.610Z,37.30
2018-07-17T12:52:00.035Z,37.90
2018-07-17T12:54:30.452Z,38.30
2018-07-17T12:57:00.979Z,38.80
2018-07-17T12:59:30.943Z,38.60
2018-07-17T13:02:00.671Z,37.60
2018-07-17T13:04:30.856Z,38.00
2018-07-17T13:07:00.895Z,38.30
2018-07-17T13:09:30.871Z,37.10
2018-07-17T13:12:01.600Z,35.70
2018-07-17T13:14:32.363Z,35.60
2018-07-17T13:17:03.493Z,35.30
2018-07-17T13:19:33.274Z,35.80
2018-07-17T13:22:04.042Z,37.00
2018-07-17T13:24:34.958Z,37.70
2018-07-17T13:27:05.448Z,36.80
2018-07-17T13:29:36.868Z,37.50
2018-07-17T13:32:07.200Z,37.70
2018-07-17T13:34:37.079Z,37.60
2018-07-17T13:37:08.632Z,37.50
2018-07-17T13:39:38.958Z,37.50
2018-07-17T13:42:09.465Z,37.30
2018-07-17T13:44:39.438Z,35.90
2018-07-17T13:47:10.957Z,35.90
2018-07-17T13:49:40.532Z,36.90
2018-07-17T13:52:10.627Z,37.40
2018-07-17T13:54:40.364Z,37.50
2018-07-17T13:57:10.411Z,37.80
2018-07-17T13:59:46.682Z,38.20
2018-07-17T14:02:17.221Z,38.50
2018-07-17T14:04:47.968Z,39.70
2018-07-17T14:07:17.784Z,39.30
2018-07-17T14:09:49.827Z,38.80
2018-07-17T14:12:19.553Z,38.90
2018-07-17T14:14:53.896Z,39.50
2018-07-17T14:17:23.456Z,39.50
2018-07-17T14:19:53.477Z,37.90
2018-07-17T14:22:25.229Z,37.60
2018-07-17T14:24:55.571Z,37.80
2018-07-17T14:27:26.135Z,36.40
2018-07-17T14:29:58.823Z,35.50
2018-07-17T14:32:35.894Z,35.10
2018-07-17T14:35:14.094Z,35.90
2018-07-17T14:37:44.321Z,36.90
2018-07-17T14:40:23.217Z,36.30
2018-07-17T14:42:53.856Z,36.70
2018-07-17T14:45:26.892Z,38.00
2018-07-17T14:47:57.765Z,37.30
2018-07-17T14:50:28.482Z,36.30
2018-07-17T14:55:56.138Z,34.90
2018-07-17T14:58:47.438Z,34.90
2018-07-17T15:01:33.119Z,34.90
2018-07-17T15:04:14.079Z,34.60
2018-07-17T15:06:52.932Z,34.30
2018-07-17T15:09:24.875Z,35.60
2018-07-17T15:11:55.271Z,35.90
2018-07-17T15:14:25.954Z,35.10
2018-07-17T15:16:55.635Z,33.80
2018-07-17T15:19:27.711Z,33.00
2018-07-17T15:21:58.626Z,32.20
2018-07-17T15:24:29.560Z,31.90
2018-07-17T15:27:04.399Z,32.10
2018-07-17T15:29:34.454Z,32.10
2018-07-17T15:32:06.820Z,31.60
2018-07-17T15:34:37.853Z,31.50
2018-07-17T15:37:09.456Z,32.30
2018-07-17T15:39:40.872Z,33.60
2018-07-17T15:42:15.279Z,33.40
2018-07-17T15:44:59.080Z,33.10
2018-07-17T15:47:29.875Z,34.00
2018-07-17T15:50:00.980Z,35.30
2018-07-17T15:52:33.063Z,35.70
2018-07-17T15:55:15.035Z,35.20
2018-07-17T15:57:46.485Z,34.50
2018-07-17T16:00:18.160Z,33.80
2018-07-17T16:02:47.893Z,33.00
2018-07-17T16:05:17.987Z,33.10
2018-07-17T16:07:48.407Z,33.60
2018-07-17T16:10:18.505Z,33.50
2018-07-17T16:12:49.113Z,33.20
2018-07-17T16:15:21.667Z,33.80
2018-07-17T16:17:52.288Z,34.40
2018-07-17T16:22:55.880Z,34.10
2018-07-17T16:25:27.165Z,34.20
2018-07-17T16:27:59.332Z,34.20
2018-07-17T16:30:29.935Z,33.40
2018-07-17T16:33:00.858Z,32.50
2018-07-17T16:38:06.071Z,33.10
2018-07-17T16:40:36.917Z,34.10
2018-07-17T16:43:08.675Z,34.50
2018-07-17T16:45:40.064Z,34.70
2018-07-17T16:48:11.111Z,35.00
2018-07-17T16:50:47.045Z,35.20
2018-07-17T16:53:18.491Z,35.50
2018-07-17T16:55:48.842Z,35.70
2018-07-17T16:58:19.336Z,35.20
2018-07-17T17:00:50.410Z,34.30
2018-07-17T17:03:21.003Z,32.70
2018-07-17T17:05:51.852Z,32.10
2018-07-17T17:08:22.710Z,31.70
2018-07-17T17:10:53.907Z,31.20
2018-07-17T17:13:25.515Z,30.70
2018-07-17T17:15:59.014Z,30.50
2018-07-17T17:18:30.528Z,30.20
2018-07-17T17:21:01.237Z,30.10
2018-07-17T17:23:31.642Z,30.10
2018-07-17T17:26:03.009Z,29.90
2018-07-17T17:28:36.605Z,30.80
2018-07-17T17:36:10.255Z,32.90
2018-07-17T17:38:43.021Z,33.00
2018-07-17T17:41:15.341Z,33.10
2018-07-17T17:43:45.749Z,33.00
2018-07-17T17:46:22.659Z,32.80
2018-07-17T17:48:55.480Z,33.10
2018-07-17T17:51:31.943Z,32.60
2018-07-17T17:54:04.221Z,31.40
2018-07-17T17:56:40.490Z,31.30
2018-07-17T17:59:12.475Z,31.60
2018-07-17T18:01:48.297Z,31.50
2018-07-17T18:04:19.064Z,31.40
2018-07-17T18:06:51.183Z,31.00
2018-07-17T18:09:22.342Z,30.10
2018-07-17T18:11:54.005Z,29.30
2018-07-17T18:14:27.350Z,28.60
2018-07-17T18:17:03.326Z,28.20
2018-07-17T18:19:34.382Z,27.60
2018-07-17T18:22:05.042Z,27.00
2018-07-17T18:24:35.536Z,26.70
2018-07-17T18:27:07.103Z,26.40
2018-07-17T18:29:39.300Z,26.20
2018-07-17T18:32:11.383Z,26.10
2018-07-17T18:34:41.723Z,26.00
2018-07-17T18:37:14.231Z,25.80
2018-07-17T18:39:44.538Z,25.70
2018-07-17T18:42:21.877Z,25.60
2018-07-17T18:44:54.131Z,25.40
2018-07-17T18:47:24.828Z,25.30
2018-07-17T18:50:12.311Z,25.20
2018-07-17T18:52:29.544Z,25.10
2018-07-17T18:55:03.899Z,25.10
2018-07-17T18:57:34.834Z,25.00
2018-07-17T19:00:05.610Z,24.80
2018-07-17T19:02:36.670Z,24.60
2018-07-17T19:05:07.287Z,24.50
2018-07-17T19:07:38.706Z,24.40
2018-07-17T19:10:09.594Z,24.30
2018-07-17T19:12:40.556Z,24.10
2018-07-17T19:15:16.745Z,23.90
2018-07-17T19:17:47.930Z,23.80
2018-07-17T19:20:20.860Z,23.70
2018-07-17T19:22:51.313Z,23.70
2018-07-17T19:25:22.033Z,23.50
2018-07-17T19:27:53.174Z,23.40
2018-07-17T19:30:25.792Z,23.30
2018-07-17T19:32:57.670Z,23.20
2018-07-17T19:35:29.963Z,23.00
2018-07-17T19:38:05.345Z,22.90
2018-07-17T19:40:38.059Z,22.70
2018-07-17T19:43:11.566Z,22.60
2018-07-17T19:45:44.146Z,22.50
2018-07-17T19:48:15.987Z,22.40
2018-07-17T19:50:48.760Z,22.30
2018-07-17T19:53:21.558Z,22.30
2018-07-17T19:55:59.624Z,22.20
2018-07-17T19:58:30.658Z,22.10
2018-07-17T20:01:01.346Z,22.00
2018-07-17T20:03:32.236Z,22.00
2018-07-17T20:06:03.138Z,21.90
2018-07-17T20:08:33.772Z,21.90
2018-07-17T20:11:05.513Z,21.80
2018-07-17T20:13:36.051Z,21.70
2018-07-17T20:16:07.423Z,21.70
2018-07-17T20:18:38.116Z,21.60
2018-07-17T20:21:09.174Z,21.50
2018-07-17T20:23:40.038Z,21.40
2018-07-17T20:26:10.464Z,21.40
2018-07-17T20:28:41.423Z,21.40
2018-07-17T20:31:11.925Z,21.30
2018-07-17T20:33:42.567Z,21.20
2018-07-17T20:36:17.209Z,21.20
2018-07-17T20:38:47.916Z,21.10
2018-07-17T20:41:17.963Z,21.00
2018-07-17T20:43:49.224Z,21.00
2018-07-17T20:46:19.737Z,20.90
2018-07-17T20:48:55.444Z,20.80
2018-07-17T20:51:26.138Z,20.80
2018-07-17T20:53:56.884Z,20.80
2018-07-17T20:56:27.658Z,20.70
2018-07-17T20:58:58.743Z,20.60
2018-07-17T21:04:01.849Z,20.50
2018-07-17T21:06:33.511Z,20.40
2018-07-17T21:09:04.066Z,20.40
2018-07-17T21:11:38.948Z,20.30
2018-07-17T21:14:10.393Z,20.30
2018-07-17T21:16:42.419Z,20.20
2018-07-17T21:19:14.252Z,20.20
2018-07-17T21:21:50.117Z,20.10
2018-07-17T21:24:22.013Z,20.00
2018-07-17T21:26:54.018Z,20.00
2018-07-17T21:29:25.852Z,19.90
2018-07-17T21:31:58.201Z,19.80
2018-07-17T21:34:31.978Z,19.80
2018-07-17T21:37:02.786Z,19.70
2018-07-17T21:39:39.258Z,19.70
2018-07-17T21:42:10.839Z,19.70
2018-07-17T21:44:42.724Z,19.60
2018-07-17T21:47:15.206Z,19.60
2018-07-17T21:49:47.059Z,19.50
2018-07-17T21:52:22.400Z,19.40
2018-07-17T21:54:54.545Z,19.30
2018-07-17T21:57:27.090Z,19.20
2018-07-17T21:59:58.914Z,19.20
2018-07-17T22:02:31.031Z,19.20
2018-07-17T22:05:02.616Z,19.20
2018-07-17T22:07:34.187Z,19.10
2018-07-17T22:10:06.126Z,19.10
2018-07-17T22:12:37.018Z,19.20
2018-07-17T22:15:08.587Z,19.20
2018-07-17T22:17:40.299Z,19.20
2018-07-17T22:20:17.557Z,19.20
2018-07-17T22:22:49.430Z,19.20
2018-07-17T22:25:21.269Z,19.20
2018-07-17T22:27:55.428Z,19.20
2018-07-17T22:30:29.176Z,19.10
2018-07-17T22:33:01.209Z,19.10
2018-07-17T22:35:32.531Z,19.10
2018-07-17T22:40:36.046Z,18.90
2018-07-17T22:43:07.614Z,18.90
2018-07-17T22:45:38.360Z,18.90
2018-07-17T22:48:17.245Z,18.80
2018-07-17T22:50:49.887Z,18.60
2018-07-17T22:53:22.121Z,18.50
2018-07-17T22:55:53.950Z,18.40
2018-07-17T22:58:26.456Z,18.40
2018-07-17T23:00:58.206Z,18.20
2018-07-17T23:03:31.495Z,18.10
2018-07-17T23:06:07.703Z,18.00
2018-07-17T23:08:39.368Z,17.90
2018-07-17T23:11:12.229Z,17.80
2018-07-17T23:13:44.356Z,17.60
2018-07-17T23:16:16.716Z,17.90
2018-07-17T23:18:49.185Z,17.90
2018-07-17T23:21:21.291Z,17.70
2018-07-17T23:23:53.090Z,17.60
2018-07-17T23:26:29.746Z,17.40
2018-07-17T23:29:01.640Z,17.20
2018-07-17T23:31:33.720Z,17.20
2018-07-17T23:34:05.821Z,17.10
2018-07-17T23:36:38.946Z,17.20
2018-07-17T23:39:12.087Z,17.20
2018-07-17T23:41:43.184Z,17.30
2018-07-17T23:44:15.584Z,17.40
2018-07-17T23:46:46.860Z,17.30
2018-07-17T23:49:24.347Z,17.10
2018-07-17T23:51:55.984Z,17.10
2018-07-17T23:54:27.176Z,17.00
2018-07-17T23:56:57.884Z,16.90
2018-07-17T23:59:29.552Z,16.80
