createdAt,value
2022-12-08T00:01:03.784Z,2.30
2022-12-08T00:03:30.701Z,2.30
2022-12-08T00:06:16.300Z,2.20
2022-12-08T00:09:01.653Z,2.20
2022-12-08T00:11:28.401Z,2.20
2022-12-08T00:13:55.223Z,2.20
2022-12-08T00:16:21.976Z,2.20
2022-12-08T00:18:48.680Z,2.20
2022-12-08T00:21:15.587Z,2.20
2022-12-08T00:23:42.295Z,2.20
2022-12-08T00:26:09.104Z,2.20
2022-12-08T00:28:36.068Z,2.20
2022-12-08T00:31:11.147Z,2.20
2022-12-08T00:33:38.233Z,2.20
2022-12-08T00:36:22.844Z,2.20
2022-12-08T00:38:49.564Z,2.20
2022-12-08T00:41:18.764Z,2.20
2022-12-08T00:43:45.549Z,2.20
2022-12-08T00:46:12.405Z,2.20
2022-12-08T00:48:39.334Z,2.10
2022-12-08T00:51:06.198Z,2.10
2022-12-08T00:53:32.901Z,2.10
2022-12-08T00:55:59.607Z,2.10
2022-12-08T00:58:26.285Z,2.10
2022-12-08T01:00:53.051Z,2.10
2022-12-08T01:03:19.962Z,2.10
2022-12-08T01:05:46.637Z,2.10
2022-12-08T01:08:13.382Z,2.10
2022-12-08T01:10:40.094Z,2.10
2022-12-08T01:13:06.830Z,2.10
2022-12-08T01:15:33.500Z,2.10
2022-12-08T01:18:00.220Z,2.10
2022-12-08T01:20:26.962Z,2.20
2022-12-08T01:22:53.632Z,2.20
2022-12-08T01:25:20.390Z,2.10
2022-12-08T01:27:47.141Z,2.10
2022-12-08T01:30:14.281Z,2.50
2022-12-08T01:32:41.022Z,1.80
2022-12-08T01:35:08.114Z,2.10
2022-12-08T01:37:34.879Z,2.10
2022-12-08T01:40:02.027Z,2.20
2022-12-08T01:42:30.026Z,2.10
2022-12-08T01:45:02.915Z,2.10
2022-12-08T01:47:50.222Z,2.10
2022-12-08T01:50:19.938Z,2.00
2022-12-08T01:52:57.187Z,2.00
2022-12-08T01:55:30.635Z,2.00
2022-12-08T01:58:02.736Z,2.00
2022-12-08T02:00:29.626Z,2.00
2022-12-08T02:03:14.402Z,2.00
2022-12-08T02:05:41.933Z,2.00
2022-12-08T02:08:11.331Z,2.00
2022-12-08T02:10:40.258Z,1.90
2022-12-08T02:13:11.105Z,1.90
2022-12-08T02:16:05.056Z,1.90
2022-12-08T02:19:32.776Z,2.40
2022-12-08T02:22:22.665Z,2.00
2022-12-08T02:25:01.916Z,2.00
2022-12-08T02:27:58.662Z,2.00
2022-12-08T02:30:43.189Z,1.90
2022-12-08T02:33:47.463Z,1.90
2022-12-08T02:36:39.013Z,1.90
2022-12-08T02:39:27.301Z,1.80
2022-12-08T02:42:06.399Z,1.80
2022-12-08T02:45:02.172Z,1.80
2022-12-08T02:47:30.838Z,1.80
2022-12-08T02:49:58.220Z,1.80
2022-12-08T02:52:24.939Z,1.80
2022-12-08T02:54:55.493Z,1.80
2022-12-08T02:57:25.122Z,1.80
2022-12-08T03:00:13.457Z,1.80
2022-12-08T03:02:52.383Z,1.80
2022-12-08T03:05:37.045Z,1.80
2022-12-08T03:08:28.639Z,1.90
2022-12-08T03:11:03.904Z,1.80
2022-12-08T03:13:43.369Z,1.80
2022-12-08T03:16:13.094Z,1.90
2022-12-08T03:18:45.709Z,1.80
2022-12-08T03:21:15.433Z,1.80
2022-12-08T03:23:44.587Z,1.80
2022-12-08T03:26:18.510Z,1.70
2022-12-08T03:28:45.594Z,1.70
2022-12-08T03:31:14.487Z,1.70
2022-12-08T03:33:45.297Z,1.70
2022-12-08T03:36:13.584Z,1.70
2022-12-08T03:38:45.411Z,1.70
2022-12-08T03:41:19.276Z,1.70
2022-12-08T03:43:47.444Z,1.70
2022-12-08T03:46:15.704Z,1.70
2022-12-08T03:48:42.863Z,1.70
2022-12-08T03:51:13.197Z,1.70
2022-12-08T03:53:39.910Z,1.70
2022-12-08T03:56:25.056Z,1.70
2022-12-08T03:58:52.355Z,1.70
2022-12-08T04:01:19.441Z,1.70
2022-12-08T04:03:46.347Z,1.80
2022-12-08T04:06:13.300Z,1.80
2022-12-08T04:08:40.224Z,1.80
2022-12-08T04:11:07.199Z,1.80
2022-12-08T04:13:38.699Z,1.80
2022-12-08T04:16:06.461Z,1.80
2022-12-08T04:18:34.542Z,1.80
2022-12-08T04:21:01.304Z,1.90
2022-12-08T04:23:27.960Z,1.80
2022-12-08T04:25:54.858Z,1.80
2022-12-08T04:28:21.871Z,1.80
2022-12-08T04:30:49.552Z,1.80
2022-12-08T04:33:16.672Z,1.90
2022-12-08T04:35:43.404Z,1.80
2022-12-08T04:38:10.260Z,1.80
2022-12-08T04:40:36.999Z,1.80
2022-12-08T04:43:03.640Z,1.80
2022-12-08T04:45:30.642Z,1.80
2022-12-08T04:47:58.932Z,1.80
2022-12-08T04:50:25.846Z,1.80
2022-12-08T04:52:52.698Z,1.80
2022-12-08T04:55:19.759Z,1.80
2022-12-08T04:57:46.758Z,1.80
2022-12-08T05:00:14.239Z,1.70
2022-12-08T05:02:41.217Z,1.80
2022-12-08T05:05:08.324Z,1.80
2022-12-08T05:07:35.042Z,1.80
2022-12-08T05:10:02.262Z,1.70
2022-12-08T05:12:29.260Z,1.70
2022-12-08T05:14:55.893Z,1.70
2022-12-08T05:17:22.558Z,1.70
2022-12-08T05:19:49.216Z,1.70
2022-12-08T05:22:15.921Z,1.70
2022-12-08T05:24:47.392Z,1.70
2022-12-08T05:27:14.742Z,1.70
2022-12-08T05:29:41.777Z,1.80
2022-12-08T05:32:08.666Z,1.70
2022-12-08T05:34:35.377Z,1.70
2022-12-08T05:37:02.049Z,1.70
2022-12-08T05:39:28.754Z,1.70
2022-12-08T05:41:55.393Z,1.70
2022-12-08T05:44:22.052Z,1.70
2022-12-08T05:46:48.904Z,1.70
2022-12-08T05:49:15.602Z,1.80
2022-12-08T05:51:42.248Z,1.80
2022-12-08T05:54:08.903Z,1.80
2022-12-08T05:56:35.598Z,1.70
2022-12-08T05:59:02.272Z,1.70
2022-12-08T06:01:31.876Z,1.70
2022-12-08T06:04:00.025Z,2.30
2022-12-08T06:06:27.985Z,1.70
2022-12-08T06:08:55.065Z,1.70
2022-12-08T06:11:27.588Z,2.10
2022-12-08T06:13:55.962Z,1.70
2022-12-08T06:16:23.644Z,1.70
2022-12-08T06:18:50.734Z,1.90
2022-12-08T06:21:18.259Z,1.70
2022-12-08T06:23:48.004Z,1.60
2022-12-08T06:26:15.709Z,1.70
2022-12-08T06:28:43.272Z,1.60
2022-12-08T06:31:21.454Z,1.60
2022-12-08T06:33:49.029Z,1.50
2022-12-08T06:36:19.006Z,1.40
2022-12-08T06:38:46.419Z,1.40
2022-12-08T06:41:13.487Z,1.50
2022-12-08T06:43:41.119Z,1.50
2022-12-08T06:46:10.946Z,1.50
2022-12-08T06:48:38.099Z,1.50
2022-12-08T06:51:11.233Z,1.50
2022-12-08T06:53:38.591Z,1.50
2022-12-08T06:56:06.014Z,1.40
2022-12-08T06:58:33.086Z,1.50
2022-12-08T07:01:07.278Z,1.50
2022-12-08T07:03:34.867Z,1.50
2022-12-08T07:06:04.200Z,1.50
2022-12-08T07:08:32.239Z,1.60
2022-12-08T07:10:59.372Z,1.50
2022-12-08T07:13:26.105Z,1.60
2022-12-08T07:15:52.799Z,1.60
2022-12-08T07:18:19.520Z,1.60
2022-12-08T07:20:46.218Z,1.60
2022-12-08T07:23:13.244Z,1.60
2022-12-08T07:25:39.919Z,1.60
2022-12-08T07:28:17.901Z,1.60
2022-12-08T07:30:56.545Z,1.50
2022-12-08T07:33:24.505Z,2.20
2022-12-08T07:35:56.057Z,1.50
2022-12-08T07:38:23.268Z,1.50
2022-12-08T07:40:50.389Z,1.80
2022-12-08T07:43:17.270Z,1.50
2022-12-08T07:45:44.468Z,1.50
2022-12-08T07:48:11.378Z,1.50
2022-12-08T07:50:38.882Z,1.50
2022-12-08T07:53:07.013Z,1.40
2022-12-08T07:55:34.206Z,1.90
2022-12-08T07:58:00.994Z,1.50
2022-12-08T08:00:27.921Z,1.50
2022-12-08T08:02:54.777Z,1.50
2022-12-08T08:05:22.649Z,1.50
2022-12-08T08:07:49.553Z,1.60
2022-12-08T08:10:16.319Z,1.50
2022-12-08T08:12:42.954Z,1.60
2022-12-08T08:15:10.567Z,1.60
2022-12-08T08:17:38.103Z,1.60
2022-12-08T08:20:07.403Z,1.60
2022-12-08T08:22:35.346Z,1.60
2022-12-08T08:25:02.016Z,1.70
2022-12-08T08:27:28.690Z,1.60
2022-12-08T08:29:55.374Z,1.70
2022-12-08T08:32:22.017Z,1.60
2022-12-08T08:34:48.746Z,1.70
2022-12-08T08:37:15.456Z,1.70
2022-12-08T08:39:43.068Z,1.70
2022-12-08T08:42:09.765Z,1.80
2022-12-08T08:44:37.672Z,1.80
2022-12-08T08:47:04.484Z,1.80
2022-12-08T08:49:31.123Z,1.80
2022-12-08T08:51:57.881Z,1.80
2022-12-08T08:54:24.514Z,1.90
2022-12-08T08:56:52.532Z,1.80
2022-12-08T08:59:19.181Z,1.90
2022-12-08T09:01:45.934Z,1.90
2022-12-08T09:04:12.683Z,1.90
2022-12-08T09:06:39.460Z,2.00
2022-12-08T09:09:06.460Z,2.10
2022-12-08T09:11:33.458Z,2.10
2022-12-08T09:14:00.158Z,2.10
2022-12-08T09:16:26.921Z,2.10
2022-12-08T09:18:53.994Z,2.10
2022-12-08T09:21:25.793Z,2.10
2022-12-08T09:23:57.901Z,2.10
2022-12-08T09:26:25.645Z,2.10
2022-12-08T09:28:53.982Z,2.10
2022-12-08T09:31:22.365Z,2.20
2022-12-08T09:33:51.643Z,2.20
2022-12-08T09:36:18.566Z,2.20
2022-12-08T09:38:46.532Z,2.30
2022-12-08T09:41:40.328Z,2.30
2022-12-08T09:44:38.754Z,2.30
2022-12-08T09:47:35.541Z,2.30
2022-12-08T09:50:14.599Z,2.30
2022-12-08T09:52:45.888Z,2.90
2022-12-08T09:55:22.141Z,2.40
2022-12-08T09:57:57.351Z,2.30
2022-12-08T10:00:24.173Z,2.40
2022-12-08T10:02:50.860Z,2.50
2022-12-08T10:05:17.598Z,2.70
2022-12-08T10:07:46.869Z,2.50
2022-12-08T10:10:26.448Z,2.50
2022-12-08T10:13:21.446Z,2.60
2022-12-08T10:16:03.962Z,2.60
2022-12-08T10:18:32.977Z,2.50
2022-12-08T10:21:18.089Z,2.60
2022-12-08T10:23:55.321Z,2.60
2022-12-08T10:26:22.558Z,2.70
2022-12-08T10:28:49.875Z,2.60
2022-12-08T10:31:24.335Z,3.10
2022-12-08T10:33:58.876Z,2.70
2022-12-08T10:36:49.368Z,2.90
2022-12-08T10:39:32.624Z,2.90
2022-12-08T10:42:15.496Z,3.00
2022-12-08T10:44:57.207Z,3.00
2022-12-08T10:47:26.884Z,3.10
2022-12-08T10:50:07.803Z,3.00
2022-12-08T10:52:41.138Z,3.00
2022-12-08T10:55:19.869Z,3.20
2022-12-08T10:57:48.980Z,3.00
2022-12-08T11:00:21.437Z,3.20
2022-12-08T11:03:00.659Z,3.00
2022-12-08T11:05:32.735Z,3.10
2022-12-08T11:08:00.257Z,3.30
2022-12-08T11:10:43.341Z,3.40
2022-12-08T11:13:19.837Z,3.60
2022-12-08T11:15:46.879Z,3.70
2022-12-08T11:18:48.038Z,3.70
2022-12-08T11:21:18.406Z,3.80
2022-12-08T11:23:50.267Z,3.80
2022-12-08T11:26:25.919Z,3.70
2022-12-08T11:28:52.688Z,3.70
2022-12-08T11:31:27.228Z,3.70
2022-12-08T11:33:54.103Z,3.70
2022-12-08T11:36:23.648Z,3.70
2022-12-08T11:38:53.176Z,3.60
2022-12-08T11:41:23.991Z,3.70
2022-12-08T11:44:06.036Z,3.70
2022-12-08T11:46:38.808Z,3.70
2022-12-08T11:49:14.089Z,3.80
2022-12-08T11:52:05.781Z,3.80
2022-12-08T11:54:36.685Z,3.70
2022-12-08T11:57:06.744Z,3.90
2022-12-08T11:59:46.243Z,3.90
2022-12-08T12:02:21.930Z,3.80
2022-12-08T12:05:07.242Z,3.90
2022-12-08T12:08:13.536Z,3.90
2022-12-08T12:11:12.489Z,3.80
2022-12-08T12:13:54.773Z,3.80
2022-12-08T12:16:55.515Z,3.90
2022-12-08T12:19:23.908Z,3.90
2022-12-08T12:21:54.998Z,3.70
2022-12-08T12:24:35.532Z,3.70
2022-12-08T12:27:02.729Z,3.80
2022-12-08T12:29:33.787Z,3.80
2022-12-08T12:32:04.571Z,3.90
2022-12-08T12:34:56.527Z,3.80
2022-12-08T12:37:27.690Z,3.60
2022-12-08T12:40:06.074Z,3.60
2022-12-08T12:42:38.249Z,3.50
2022-12-08T12:45:12.952Z,3.60
2022-12-08T12:47:55.824Z,3.40
2022-12-08T12:50:35.259Z,3.40
2022-12-08T12:53:37.087Z,3.40
2022-12-08T12:56:04.749Z,3.70
2022-12-08T12:58:31.342Z,3.70
2022-12-08T13:01:13.438Z,3.60
2022-12-08T13:04:02.025Z,3.70
2022-12-08T13:06:44.564Z,3.70
2022-12-08T13:09:37.034Z,3.70
2022-12-08T13:12:17.995Z,3.60
2022-12-08T13:14:47.422Z,3.70
2022-12-08T13:17:28.567Z,3.70
2022-12-08T13:19:59.249Z,3.50
2022-12-08T13:22:49.460Z,3.50
2022-12-08T13:25:44.715Z,3.50
2022-12-08T13:28:24.045Z,3.60
2022-12-08T13:31:01.265Z,3.70
2022-12-08T13:33:39.130Z,3.70
2022-12-08T13:36:32.642Z,3.70
2022-12-08T13:39:01.511Z,3.60
2022-12-08T13:41:44.300Z,3.60
2022-12-08T13:45:19.764Z,3.60
2022-12-08T13:47:59.611Z,3.60
2022-12-08T13:59:19.695Z,3.50
2022-12-08T14:01:49.717Z,3.50
2022-12-08T14:04:54.571Z,3.50
2022-12-08T14:07:06.829Z,3.40
2022-12-08T14:09:37.616Z,3.40
2022-12-08T14:12:18.082Z,3.40
2022-12-08T14:15:04.697Z,3.50
2022-12-08T14:17:32.826Z,3.50
2022-12-08T14:20:19.748Z,3.40
2022-12-08T14:22:46.821Z,3.30
2022-12-08T14:25:16.459Z,3.30
2022-12-08T14:27:43.878Z,3.30
2022-12-08T14:30:14.070Z,3.30
2022-12-08T14:32:54.046Z,3.30
2022-12-08T14:35:29.655Z,3.30
2022-12-08T14:37:58.846Z,3.30
2022-12-08T14:40:36.537Z,3.30
2022-12-08T14:43:09.388Z,3.30
2022-12-08T14:45:39.169Z,3.30
2022-12-08T14:48:23.407Z,3.30
2022-12-08T14:51:17.827Z,3.20
2022-12-08T14:53:59.641Z,3.20
2022-12-08T14:56:51.589Z,3.20
2022-12-08T14:59:30.118Z,3.20
2022-12-08T15:02:15.387Z,3.20
2022-12-08T15:04:45.788Z,3.20
2022-12-08T15:07:17.222Z,3.10
2022-12-08T15:09:47.187Z,3.10
2022-12-08T15:12:13.844Z,3.10
2022-12-08T15:14:56.416Z,3.10
2022-12-08T15:17:34.603Z,3.00
2022-12-08T15:20:03.293Z,3.00
2022-12-08T15:22:31.331Z,3.00
2022-12-08T15:24:58.503Z,3.00
2022-12-08T15:27:26.154Z,3.00
2022-12-08T15:29:52.943Z,3.00
2022-12-08T15:32:23.153Z,3.00
2022-12-08T15:34:50.158Z,3.00
2022-12-08T15:37:26.507Z,2.90
2022-12-08T15:39:53.441Z,2.90
2022-12-08T15:42:20.127Z,2.90
2022-12-08T15:44:47.118Z,2.90
2022-12-08T15:47:17.549Z,2.80
2022-12-08T15:49:45.507Z,2.80
2022-12-08T15:52:21.372Z,2.80
2022-12-08T15:54:49.104Z,2.80
2022-12-08T15:57:59.175Z,2.80
2022-12-08T16:09:27.023Z,2.70
2022-12-08T16:12:12.585Z,2.70
2022-12-08T16:15:47.059Z,2.70
2022-12-08T16:17:28.083Z,2.70
2022-12-08T16:19:54.983Z,2.60
2022-12-08T16:22:54.184Z,2.70
2022-12-08T16:25:18.674Z,2.60
2022-12-08T16:28:17.209Z,2.60
2022-12-08T16:30:33.626Z,2.60
2022-12-08T16:33:00.435Z,2.70
2022-12-08T16:35:27.197Z,2.60
2022-12-08T16:37:53.905Z,2.60
2022-12-08T16:40:20.918Z,2.60
2022-12-08T16:42:49.797Z,2.60
2022-12-08T16:45:18.012Z,2.50
2022-12-08T16:47:51.043Z,2.50
2022-12-08T16:50:21.139Z,2.50
2022-12-08T16:52:48.992Z,2.50
2022-12-08T16:55:19.556Z,2.50
2022-12-08T16:57:47.619Z,2.50
2022-12-08T17:00:18.162Z,2.50
2022-12-08T17:02:45.263Z,2.50
2022-12-08T17:05:15.031Z,2.50
2022-12-08T17:07:43.524Z,2.50
2022-12-08T17:10:13.899Z,2.70
2022-12-08T17:12:40.798Z,2.50
2022-12-08T17:15:10.238Z,2.50
2022-12-08T17:17:37.212Z,2.40
2022-12-08T17:20:09.376Z,2.40
2022-12-08T17:22:36.214Z,2.50
2022-12-08T17:25:03.883Z,2.40
2022-12-08T17:27:30.582Z,2.40
2022-12-08T17:29:57.358Z,2.40
2022-12-08T17:32:24.339Z,2.40
2022-12-08T17:34:51.134Z,2.40
2022-12-08T17:37:18.178Z,2.40
2022-12-08T17:39:45.213Z,2.40
2022-12-08T17:42:12.037Z,2.40
2022-12-08T17:44:39.200Z,2.40
2022-12-08T17:47:07.045Z,2.40
2022-12-08T17:49:34.500Z,2.40
2022-12-08T17:52:04.883Z,2.40
2022-12-08T17:54:31.655Z,2.40
2022-12-08T17:56:59.156Z,2.40
2022-12-08T17:59:27.502Z,2.60
2022-12-08T18:01:55.241Z,2.40
2022-12-08T18:04:22.849Z,2.30
2022-12-08T18:06:49.598Z,2.40
2022-12-08T18:09:16.462Z,2.40
2022-12-08T18:11:44.346Z,2.40
2022-12-08T18:14:12.052Z,2.30
2022-12-08T18:16:41.596Z,2.30
2022-12-08T18:19:09.278Z,2.30
2022-12-08T18:21:36.393Z,2.30
2022-12-08T18:24:03.571Z,2.30
2022-12-08T18:26:30.832Z,2.30
2022-12-08T18:28:58.395Z,2.30
2022-12-08T18:31:25.289Z,2.40
2022-12-08T18:33:52.653Z,2.20
2022-12-08T18:36:24.871Z,2.20
2022-12-08T18:38:53.032Z,2.30
2022-12-08T18:41:24.595Z,2.30
2022-12-08T18:43:52.436Z,2.50
2022-12-08T18:46:19.472Z,2.20
2022-12-08T18:48:48.553Z,3.00
2022-12-08T18:51:17.963Z,2.30
2022-12-08T18:53:46.085Z,2.20
2022-12-08T18:56:28.602Z,2.20
2022-12-08T18:59:02.583Z,2.20
2022-12-08T19:01:31.580Z,2.20
2022-12-08T19:06:49.976Z,2.30
2022-12-08T19:09:17.353Z,2.20
2022-12-08T19:11:44.530Z,2.20
2022-12-08T19:14:11.743Z,2.20
2022-12-08T19:16:38.795Z,2.20
2022-12-08T19:19:05.734Z,2.20
2022-12-08T19:21:32.928Z,2.20
2022-12-08T19:23:59.980Z,2.20
2022-12-08T19:26:28.240Z,2.20
2022-12-08T19:28:54.982Z,2.20
2022-12-08T19:31:21.766Z,2.20
2022-12-08T19:33:48.769Z,2.20
2022-12-08T19:36:18.040Z,2.20
2022-12-08T19:39:03.761Z,2.20
2022-12-08T19:41:49.448Z,2.20
2022-12-08T19:44:43.281Z,2.10
2022-12-08T19:47:10.143Z,2.10
2022-12-08T19:49:37.380Z,2.10
2022-12-08T19:52:04.946Z,2.10
2022-12-08T19:54:31.678Z,2.10
2022-12-08T19:56:58.462Z,2.10
2022-12-08T19:59:26.418Z,2.10
2022-12-08T20:01:55.842Z,2.00
2022-12-08T20:04:24.453Z,2.00
2022-12-08T20:06:53.282Z,2.00
2022-12-08T20:09:20.581Z,2.00
2022-12-08T20:11:47.518Z,2.00
2022-12-08T20:14:14.360Z,2.00
2022-12-08T20:16:42.015Z,2.00
2022-12-08T20:19:09.683Z,2.00
2022-12-08T20:21:36.456Z,2.00
2022-12-08T20:24:04.656Z,1.90
2022-12-08T20:26:31.486Z,1.90
2022-12-08T20:28:58.264Z,1.90
2022-12-08T20:31:27.661Z,1.90
2022-12-08T20:33:54.953Z,1.90
2022-12-08T20:36:22.676Z,1.90
2022-12-08T20:38:52.675Z,1.90
2022-12-08T20:41:20.175Z,1.90
2022-12-08T20:43:47.992Z,2.00
2022-12-08T20:46:17.471Z,1.90
2022-12-08T20:48:44.615Z,1.90
2022-12-08T20:51:19.499Z,2.00
2022-12-08T20:53:46.829Z,2.00
2022-12-08T20:56:18.296Z,2.00
2022-12-08T20:58:45.155Z,1.90
2022-12-08T21:01:13.965Z,1.90
2022-12-08T21:03:42.274Z,1.90
2022-12-08T21:06:09.631Z,1.80
2022-12-08T21:08:37.452Z,1.90
2022-12-08T21:11:05.297Z,1.90
2022-12-08T21:13:32.070Z,1.90
2022-12-08T21:15:58.938Z,1.90
2022-12-08T21:18:26.027Z,1.80
2022-12-08T21:20:53.162Z,1.80
2022-12-08T21:23:20.128Z,1.80
2022-12-08T21:25:47.365Z,1.80
2022-12-08T21:28:14.333Z,1.80
2022-12-08T21:30:42.754Z,1.90
2022-12-08T21:33:09.809Z,1.80
2022-12-08T21:35:37.040Z,1.80
2022-12-08T21:38:07.390Z,1.80
2022-12-08T21:40:35.195Z,1.80
2022-12-08T21:43:03.788Z,1.90
2022-12-08T21:45:32.604Z,1.80
2022-12-08T21:48:01.320Z,1.80
2022-12-08T21:50:30.014Z,1.80
2022-12-08T21:52:56.822Z,1.80
2022-12-08T21:55:23.794Z,1.70
2022-12-08T21:57:50.814Z,1.70
2022-12-08T22:00:18.527Z,1.60
2022-12-08T22:02:45.821Z,1.60
2022-12-08T22:05:12.761Z,1.60
2022-12-08T22:07:40.813Z,1.60
2022-12-08T22:10:08.719Z,1.60
2022-12-08T22:12:37.829Z,1.60
2022-12-08T22:15:06.887Z,1.60
2022-12-08T22:17:41.716Z,1.60
2022-12-08T22:20:12.537Z,1.60
2022-12-08T22:22:39.951Z,1.60
2022-12-08T22:25:07.423Z,1.60
2022-12-08T22:27:34.605Z,1.60
2022-12-08T22:30:02.609Z,1.60
2022-12-08T22:32:29.648Z,1.60
2022-12-08T22:34:56.726Z,1.60
2022-12-08T22:37:23.736Z,1.70
2022-12-08T22:39:50.593Z,1.60
2022-12-08T22:42:17.609Z,1.70
2022-12-08T22:44:44.617Z,1.60
2022-12-08T22:47:12.163Z,1.60
2022-12-08T22:49:39.236Z,1.60
2022-12-08T22:52:06.209Z,1.60
2022-12-08T22:54:33.082Z,2.00
2022-12-08T22:56:59.740Z,1.50
2022-12-08T22:59:26.472Z,1.50
2022-12-08T23:01:54.072Z,1.50
2022-12-08T23:04:20.973Z,1.50
2022-12-08T23:06:48.216Z,1.50
2022-12-08T23:09:15.233Z,1.50
2022-12-08T23:11:42.677Z,1.50
2022-12-08T23:14:09.413Z,1.50
2022-12-08T23:16:36.839Z,1.40
2022-12-08T23:19:04.961Z,1.40
2022-12-08T23:21:31.773Z,1.30
2022-12-08T23:24:01.309Z,1.30
2022-12-08T23:26:31.651Z,1.30
2022-12-08T23:29:00.033Z,1.20
2022-12-08T23:31:27.395Z,1.20
2022-12-08T23:33:55.523Z,1.20
2022-12-08T23:36:25.021Z,1.10
2022-12-08T23:38:52.329Z,1.10
2022-12-08T23:41:19.013Z,1.00
2022-12-08T23:43:48.431Z,0.90
2022-12-08T23:46:17.233Z,0.80
2022-12-08T23:48:44.360Z,0.80
2022-12-08T23:51:11.657Z,0.80
2022-12-08T23:53:39.088Z,0.80
2022-12-08T23:56:08.593Z,0.70
2022-12-08T23:58:35.749Z,0.60
